ind,sex
F1_P9_19,1
F1_P9_2,0
F1_P9_20,1
F1_P9_21,1
F1_P9_22,0
F1_P9_23,0
F1_P9_24,0
F1_P9_25,1
F1_P9_26,1
F1_P9_27,1
F1_P9_28,1
F1_P9_29,0
F1_P9_3,0
F1_P9_30,0
F1_P9_31,1
F1_P9_4,0
F1_P9_5,1
F1_P9_6,1
F1_P9_7,0
F1_P9_8,1
F1_P9_9,1
F2_P10_1,0
F2_P10_10,1
F2_P10_11,1
F2_P10_12,1
F2_P10_13,0
F2_P10_14,1
F2_P10_15,1
F2_P10_16,1
F2_P10_17,1
F2_P10_18,0
F2_P10_19,0
F2_P10_2,1
F2_P10_20,1
F2_P10_21,0
F2_P10_22,1
F2_P10_23,0
F2_P10_24,1
F2_P10_25,1
F2_P10_26,1
F2_P10_27,1
F2_P10_28,1
F2_P10_29,0
F2_P10_3,1
F2_P10_30,1
F2_P10_31,1
F2_P10_32,1
F2_P10_33,1
F2_P10_34,1
F2_P10_35,1
F2_P10_36,1
F2_P10_37,1
F2_P10_38,0
F2_P10_39,0
F2_P10_4,0
F2_P10_40,1
F2_P10_41,1
F2_P10_42,1
F2_P10_43,1
F2_P10_44,1
F2_P10_45,1
F2_P10_46,0
F2_P10_47,1
F2_P10_48,1
F2_P10_49,1
F2_P10_5,0
F2_P10_50,0
F2_P10_6,1
F2_P10_7,1
F2_P10_8,1
F2_P10_9,1
F2_P11_1,0
F2_P11_10,0
F2_P11_11,0
F2_P11_12,0
F2_P11_13,0
F2_P11_14,0
F2_P11_15,0
F2_P11_16,1
F2_P11_17,1
F2_P11_18,1
F2_P11_19,0
F2_P11_2,0
F2_P11_20,0
F2_P11_21,0
F2_P11_22,0
F2_P11_23,1
F2_P11_24,1
F2_P11_25,1
F2_P11_26,1
F2_P11_27,0
F2_P11_28,1
F2_P11_29,0
F2_P11_3,0
F2_P11_30,1
F2_P11_31,1
F2_P11_32,1
F2_P11_33,0
F2_P11_34,0
F2_P11_35,0
F2_P11_36,0
F2_P11_37,0
F2_P11_38,1
F2_P11_39,0
F2_P11_4,0
F2_P11_40,0
F2_P11_42,1
F2_P11_43,1
F2_P11_44,0
F2_P11_45,0
F2_P11_46,0
F2_P11_47,0
F2_P11_48,1
F2_P11_49,1
F2_P11_5,1
F2_P11_50,1
F2_P11_6,1
F2_P11_7,0
F2_P11_8,0
F2_P11_9,0
F2_P12_1,1
F2_P12_10,0
F2_P12_11,1
F2_P12_12,0
F2_P12_13,1
F2_P12_14,0
F2_P12_15,1
F2_P12_16,0
F2_P12_17,1
F2_P12_18,0
F2_P12_19,1
F2_P12_2,1
F2_P12_20,1
F2_P12_21,1
F2_P12_22,1
F2_P12_23,1
F2_P12_24,0
F2_P12_25,0
F2_P12_26,1
F2_P12_27,0
F2_P12_28,0
F2_P12_29,1
F2_P12_3,0
F2_P12_30,0
F2_P12_31,0
F2_P12_32,1
F2_P12_33,0
F2_P12_34,1
F2_P12_35,1
F2_P12_36,1
F2_P12_37,1
F2_P12_38,1
F2_P12_39,0
F2_P12_4,1
F2_P12_40,0
F2_P12_41,0
F2_P12_42,0
F2_P12_43,0
F2_P12_44,1
F2_P12_45,0
F2_P12_46,1
F2_P12_47,0
F2_P12_48,1
F2_P12_49,1
F2_P12_5,1
F2_P12_50,1
F2_P12_6,1
F2_P12_7,0
F2_P12_8,0
F2_P12_9,0
F2_P13_1,0
F2_P13_10,0
F2_P13_11,0
F2_P13_12,0
F2_P13_13,0
F2_P13_14,0
F2_P13_15,1
F2_P13_16,0
F2_P13_17,1
F2_P13_18,0
F2_P13_19,1
F2_P13_2,0
F2_P13_20,1
F2_P13_21,0
F2_P13_22,0
F2_P13_23,1
F2_P13_24,0
F2_P13_25,0
F2_P13_26,0
F2_P13_27,1
F2_P13_28,1
F2_P13_29,0
F2_P13_3,1
F2_P13_30,1
F2_P13_31,1
F2_P13_32,1
F2_P13_33,1
F2_P13_34,0
F2_P13_35,0
F2_P13_36,1
F2_P13_37,1
F2_P13_38,0
F2_P13_39,0
F2_P13_4,0
F2_P13_40,1
F2_P13_41,0
F2_P13_42,0
F2_P13_43,0
F2_P13_44,0
F2_P13_45,1
F2_P13_46,0
F2_P13_47,0
F2_P13_48,0
F2_P13_49,0
F2_P13_5,1
F2_P13_50,0
F2_P13_6,0
F2_P13_7,1
F2_P13_8,1
F2_P13_9,0
F2_P14_1,0
F2_P14_10,1
F2_P14_11,0
F2_P14_12,1
F2_P14_13,0
F2_P14_14,1
F2_P14_15,1
F2_P14_16,0
F2_P14_17,1
F2_P14_18,0
F2_P14_19,1
F2_P14_2,0
F2_P14_20,1
F2_P14_21,1
F2_P14_22,1
F2_P14_23,0
F2_P14_24,0
F2_P14_25,1
F2_P14_26,0
F2_P14_27,1
F2_P14_28,1
F2_P14_29,1
F2_P14_3,1
F2_P14_30,1
F2_P14_31,1
F2_P14_32,1
F2_P14_33,0
F2_P14_34,NA
F2_P14_35,0
F2_P14_36,1
F2_P14_37,1
F2_P14_38,NA
F2_P14_39,0
F2_P14_4,1
F2_P14_40,1
F2_P14_41,1
F2_P14_42,1
F2_P14_43,1
F2_P14_44,0
F2_P14_45,0
F2_P14_46,1
F2_P14_47,1
F2_P14_48,0
F2_P14_49,0
F2_P14_5,1
F2_P14_50,1
F2_P14_6,0
F2_P14_7,1
F2_P14_8,0
F2_P14_9,0
F2_P5_1,0
F2_P5_10,1
F2_P5_11,0
F2_P5_12,1
F2_P5_13,0
F2_P5_14,0
F2_P5_15,1
F2_P5_16,0
F2_P5_17,1
F2_P5_18,1
F2_P5_19,1
F2_P5_2,1
F2_P5_20,1
F2_P5_21,0
F2_P5_22,0
F2_P5_23,1
F2_P5_24,0
F2_P5_25,0
F2_P5_26,0
F2_P5_27,0
F2_P5_28,0
F2_P5_29,1
F2_P5_3,0
F2_P5_30,0
F2_P5_31,1
F2_P5_32,1
F2_P5_33,1
F2_P5_34,0
F2_P5_35,1
F2_P5_36,1
F2_P5_37,1
F2_P5_38,1
F2_P5_39,1
F2_P5_4,1
F2_P5_40,1
F2_P5_41,0
F2_P5_42,0
F2_P5_43,0
F2_P5_44,1
F2_P5_45,0
F2_P5_46,0
F2_P5_47,0
F2_P5_48,0
F2_P5_49,0
F2_P5_5,0
F2_P5_50,0
F2_P5_6,0
F2_P5_7,0
F2_P5_8,0
F2_P5_9,0
F2_P6_1,0
F2_P6_10,1
F2_P6_11,1
F2_P6_12,0
F2_P6_13,1
F2_P6_14,1
F2_P6_15,0
F2_P6_16,1
F2_P6_17,1
F2_P6_18,0
F2_P6_19,0
F2_P6_2,1
F2_P6_20,0
F2_P6_21,1
F2_P6_22,0
F2_P6_23,0
F2_P6_24,1
F2_P6_25,0
F2_P6_26,0
F2_P6_27,0
F2_P6_28,0
F2_P6_29,0
F2_P6_3,0
F2_P6_30,0
F2_P6_31,0
F2_P6_32,0
F2_P6_33,1
F2_P6_34,1
F2_P6_35,0
F2_P6_36,0
F2_P6_37,0
F2_P6_38,0
F2_P6_39,1
F2_P6_4,1
F2_P6_40,1
F2_P6_41,0
F2_P6_42,1
F2_P6_43,0
F2_P6_44,1
F2_P6_45,0
F2_P6_46,1
F2_P6_47,1
F2_P6_48,1
F2_P6_49,1
F2_P6_5,0
F2_P6_50,1
F2_P6_6,0
F2_P6_7,0
F2_P6_8,0
F2_P6_9,0
F2_P7_1,0
F2_P7_10,1
F2_P7_11,0
F2_P7_12,0
F2_P7_13,1
F2_P7_14,0
F2_P7_15,1
F2_P7_16,0
F2_P7_17,0
F2_P7_18,0
F2_P7_19,0
F2_P7_2,0
F2_P7_20,1
F2_P7_21,0
F2_P7_22,1
F2_P7_23,0
F2_P7_24,1
F2_P7_25,1
F2_P7_26,0
F2_P7_27,1
F2_P7_28,1
F2_P7_29,0
F2_P7_3,0
F2_P7_30,1
F2_P7_31,1
F2_P7_32,0
F2_P7_33,1
F2_P7_34,1
F2_P7_35,0
F2_P7_36,0
F2_P7_37,1
F2_P7_38,1
F2_P7_39,1
F2_P7_4,0
F2_P7_40,0
F2_P7_41,1
F2_P7_42,1
F2_P7_43,0
F2_P7_44,1
F2_P7_45,0
F2_P7_46,1
F2_P7_47,0
F2_P7_48,1
F2_P7_49,0
F2_P7_5,0
F2_P7_50,0
F2_P7_6,1
F2_P7_7,1
F2_P7_8,1
F2_P7_9,0
F2_P8_1,0
F2_P8_10,0
F2_P8_11,1
F2_P8_12,0
F2_P8_13,0
F2_P8_14,1
F2_P8_15,1
F2_P8_16,0
F2_P8_17,1
F2_P8_18,1
F2_P8_19,1
F2_P8_20,0
F2_P8_21,1
F2_P8_22,1
F2_P8_23,0
F2_P8_24,0
F2_P8_25,1
F2_P8_26,0
F2_P8_27,0
F2_P8_28,0
F2_P8_29,1
F2_P8_3,1
F2_P8_30,0
F2_P8_31,0
F2_P8_32,1
F2_P8_33,1
F2_P8_34,1
F2_P8_35,1
F2_P8_36,1
F2_P8_37,1
F2_P8_38,1
F2_P8_39,1
F2_P8_4,0
F2_P8_40,0
F2_P8_41,0
F2_P8_42,1
F2_P8_43,0
F2_P8_44,1
F2_P8_45,1
F2_P8_46,1
F2_P8_47,1
F2_P8_48,1
F2_P8_49,0
F2_P8_5,0
F2_P8_50,1
F2_P8_6,0
F2_P8_7,0
F2_P8_8,1
F2_P8_9,0
F2_P9_1,1
F2_P9_10,0
F2_P9_11,1
F2_P9_12,1
F2_P9_13,1
F2_P9_14,1
F2_P9_15,0
F2_P9_16,0
F2_P9_2,1
F2_P9_3,1
F2_P9_38,1
F2_P9_39,0
F2_P9_4,1
F2_P9_40,0
F2_P9_41,1
F2_P9_42,1
F2_P9_43,1
F2_P9_44,0
F2_P9_45,1
F2_P9_46,1
F2_P9_47,0
F2_P9_48,1
F2_P9_49,0
F2_P9_5,1
F2_P9_50,1
F2_P9_6,0
F2_P9_7,1
F2_P9_8,0
F2_P9_9,1
F3_P10_100,0
F3_P10_51,1
F3_P10_52,1
F3_P10_54,1
F3_P10_55,0
F3_P10_56,1
F3_P10_57,1
F3_P10_58,0
F3_P10_59,0
F3_P10_60,0
F3_P10_61,0
F3_P10_62,0
F3_P10_63,1
F3_P10_64,1
F3_P10_65,0
F3_P10_66,1
F3_P10_67,0
F3_P10_68,1
F3_P10_69,1
F3_P10_70,1
F3_P10_71,0
F3_P10_72,0
F3_P10_73,1
F3_P10_74,0
F3_P10_75,0
F3_P10_76,0
F3_P10_77,0
F3_P10_78,0
F3_P10_79,1
F3_P10_80,0
F3_P10_81,1
F3_P10_82,0
F3_P10_83,0
F3_P10_84,0
F3_P10_85,1
F3_P10_86,1
F3_P10_87,0
F3_P10_88,1
F3_P10_89,0
F3_P10_90,0
F3_P10_91,1
F3_P10_92,1
F3_P10_93,0
F3_P10_94,0
F3_P10_95,0
F3_P10_96,1
F3_P10_97,1
F3_P10_98,0
F3_P10_99,0
F3_P11_100,0
F3_P11_51,0
F3_P11_52,1
F3_P11_53,1
F3_P11_54,1
F3_P11_55,0
F3_P11_56,1
F3_P11_57,0
F3_P11_58,0
F3_P11_59,0
F3_P11_60,1
F3_P11_61,0
F3_P11_62,0
F3_P11_63,1
F3_P11_64,1
F3_P11_65,1
F3_P11_66,1
F3_P11_67,0
F3_P11_68,0
F3_P11_69,0
F3_P11_70,0
F3_P11_71,0
F3_P11_72,1
F3_P11_73,0
F3_P11_74,1
F3_P11_75,0
F3_P11_76,1
F3_P11_77,1
F3_P11_78,1
F3_P11_79,1
F3_P11_80,1
F3_P11_81,1
F3_P11_82,1
F3_P11_83,0
F3_P11_84,1
F3_P11_85,0
F3_P11_86,1
F3_P11_87,1
F3_P11_88,1
F3_P11_89,1
F3_P11_90,0
F3_P11_91,0
F3_P11_92,0
F3_P11_93,0
F3_P11_94,1
F3_P11_95,0
F3_P11_96,1
F3_P11_97,1
F3_P11_98,0
F3_P11_99,0
F3_P12_100,1
F3_P12_51,0
F3_P12_52,0
F3_P12_53,0
F3_P12_54,0
F3_P12_55,1
F3_P12_56,0
F3_P12_57,0
F3_P12_58,1
F3_P12_59,1
F3_P12_60,1
F3_P12_61,0
F3_P12_62,0
F3_P12_63,0
F3_P12_64,0
F3_P12_65,0
F3_P12_66,1
F3_P12_67,0
F3_P12_68,0
F3_P12_69,0
F3_P12_70,0
F3_P12_71,0
F3_P12_72,1
F3_P12_73,1
F3_P12_74,0
F3_P12_75,0
F3_P12_76,1
F3_P12_77,0
F3_P12_79,0
F3_P12_80,1
F3_P12_81,1
F3_P12_82,0
F3_P12_83,0
F3_P12_84,1
F3_P12_85,0
F3_P12_86,0
F3_P12_87,1
F3_P12_88,0
F3_P12_89,1
F3_P12_90,1
F3_P12_91,1
F3_P12_92,1
F3_P12_93,0
F3_P12_94,1
F3_P12_95,1
F3_P12_96,1
F3_P12_97,0
F3_P12_98,0
F3_P12_99,0
F3_P13_100,1
F3_P13_51,0
F3_P13_52,0
F3_P13_53,0
F3_P13_54,0
F3_P13_55,1
F3_P13_56,1
F3_P13_57,1
F3_P13_58,0
F3_P13_59,0
F3_P13_60,0
F3_P13_61,0
F3_P13_62,0
F3_P13_63,0
F3_P13_64,1
F3_P13_65,0
F3_P13_66,0
F3_P13_67,0
F3_P13_68,1
F3_P13_69,1
F3_P13_70,0
F3_P13_71,1
F3_P13_72,0
F3_P13_73,1
F3_P13_74,0
F3_P13_75,1
F3_P13_76,0
F3_P13_77,1
F3_P13_78,0
F3_P13_79,1
F3_P13_80,0
F3_P13_81,0
F3_P13_82,1
F3_P13_83,1
F3_P13_84,1
F3_P13_85,0
F3_P13_86,0
F3_P13_87,1
F3_P13_88,1
F3_P13_89,1
F3_P13_90,0
F3_P13_91,0
F3_P13_92,0
F3_P13_93,1
F3_P13_94,0
F3_P13_95,1
F3_P13_96,1
F3_P13_97,1
F3_P13_98,0
F3_P13_99,0
F3_P14_100,1
F3_P14_51,1
F3_P14_52,0
F3_P14_53,1
F3_P14_54,0
F3_P14_55,0
F3_P14_56,1
F3_P14_57,1
F3_P14_58,1
F3_P14_59,0
F3_P14_60,0
F3_P14_61,1
F3_P14_62,0
F3_P14_63,1
F3_P14_64,1
F3_P14_65,1
F3_P14_66,1
F3_P14_67,1
F3_P14_68,1
F3_P14_69,1
F3_P14_70,0
F3_P14_71,1
F3_P14_72,1
F3_P14_73,1
F3_P14_74,1
F3_P14_75,1
F3_P14_76,1
F3_P14_77,1
F3_P14_78,0
F3_P14_79,0
F3_P14_80,1
F3_P14_81,0
F3_P14_82,0
F3_P14_83,0
F3_P14_84,0
F3_P14_85,0
F3_P14_86,1
F3_P14_87,0
F3_P14_88,0
F3_P14_89,0
F3_P14_90,0
F3_P14_91,0
F3_P14_92,1
F3_P14_93,0
F3_P14_94,1
F3_P14_95,1
F3_P14_96,0
F3_P14_97,0
F3_P14_98,1
F3_P14_99,1
F3_P5_100,1
F3_P5_51,0
F3_P5_52,1
F3_P5_53,1
F3_P5_54,0
F3_P5_55,1
F3_P5_56,1
F3_P5_57,1
F3_P5_58,0
F3_P5_59,1
F3_P5_60,0
F3_P5_61,1
F3_P5_62,1
F3_P5_63,0
F3_P5_64,1
F3_P5_65,1
F3_P5_66,0
F3_P5_67,0
F3_P5_68,0
F3_P5_69,1
F3_P5_70,0
F3_P5_71,1
F3_P5_72,1
F3_P5_73,1
F3_P5_74,0
F3_P5_75,0
F3_P5_76,1
F3_P5_77,1
F3_P5_78,0
F3_P5_79,1
F3_P5_80,1
F3_P5_81,1
F3_P5_82,0
F3_P5_83,1
F3_P5_84,0
F3_P5_85,1
F3_P5_86,1
F3_P5_87,0
F3_P5_88,1
F3_P5_89,0
F3_P5_90,1
F3_P5_91,0
F3_P5_92,1
F3_P5_93,0
F3_P5_94,1
F3_P5_95,0
F3_P5_96,0
F3_P5_97,1
F3_P5_98,1
F3_P5_99,1
F3_P6_100,1
F3_P6_51,1
F3_P6_52,1
F3_P6_53,1
F3_P6_54,0
F3_P6_55,1
F3_P6_56,0
F3_P6_57,1
F3_P6_58,1
F3_P6_59,1
F3_P6_60,0
F3_P6_61,1
F3_P6_62,1
F3_P6_63,1
F3_P6_64,1
F3_P6_65,1
F3_P6_66,1
F3_P6_67,1
F3_P6_68,1
F3_P6_69,0
F3_P6_70,1
F3_P6_71,0
F3_P6_72,1
F3_P6_73,1
F3_P6_74,1
F3_P6_75,0
F3_P6_76,0
F3_P6_77,0
F3_P6_78,1
F3_P6_79,0
F3_P6_80,1
F3_P6_81,1
F3_P6_82,1
F3_P6_83,0
F3_P6_84,0
F3_P6_85,0
F3_P6_86,0
F3_P6_87,0
F3_P6_88,0
F3_P6_89,0
F3_P6_90,1
F3_P6_91,0
F3_P6_92,0
F3_P6_93,1
F3_P6_94,0
F3_P6_95,0
F3_P6_96,1
F3_P6_97,1
F3_P6_98,1
F3_P6_99,0
F3_P7_100,1
F3_P7_51,1
F3_P7_52,1
F3_P7_53,1
F3_P7_54,0
F3_P7_55,0
F3_P7_56,0
F3_P7_57,0
F3_P7_58,0
F3_P7_59,0
F3_P7_60,1
F3_P7_61,1
F3_P7_62,1
F3_P7_63,1
F3_P7_64,1
F3_P7_65,0
F3_P7_66,1
F3_P7_67,1
F3_P7_68,1
F3_P7_69,1
F3_P7_70,1
F3_P7_71,0
F3_P7_72,0
F3_P7_73,1
F3_P7_74,1
F3_P7_75,1
F3_P7_76,1
F3_P7_77,1
F3_P7_78,0
F3_P7_79,1
F3_P7_80,1
F3_P7_81,1
F3_P7_82,1
F3_P7_83,0
F3_P7_84,0
F3_P7_85,0
F3_P7_86,1
F3_P7_87,1
F3_P7_88,1
F3_P7_89,1
F3_P7_90,1
F3_P7_91,1
F3_P7_92,1
F3_P7_93,0
F3_P7_94,1
F3_P7_95,0
F3_P7_96,0
F3_P7_97,0
F3_P7_98,0
F3_P7_99,1
F3_P8_100,1
F3_P8_51,1
F3_P8_52,1
F3_P8_54,0
F3_P8_55,0
F3_P8_56,0
F3_P8_57,0
F3_P8_58,1
F3_P8_59,1
F3_P8_60,0
F3_P8_61,0
F3_P8_62,1
F3_P8_63,1
F3_P8_64,0
F3_P8_65,0
F3_P8_66,1
F3_P8_67,1
F3_P8_69,0
F3_P8_70,1
F3_P8_71,1
F3_P8_72,0
F3_P8_73,1
F3_P8_74,0
F3_P8_75,0
F3_P8_76,1
F3_P8_77,0
F3_P8_78,1
F3_P8_79,1
F3_P8_80,0
F3_P8_81,0
F3_P8_82,1
F3_P8_83,0
F3_P8_84,0
F3_P8_85,1
F3_P8_86,0
F3_P8_87,0
F3_P8_88,1
F3_P8_89,1
F3_P8_90,0
F3_P8_91,1
F3_P8_92,1
F3_P8_93,0
F3_P8_94,1
F3_P8_95,0
F3_P8_96,1
F3_P8_97,0
F3_P8_98,1
F3_P8_99,0
F3_P9_100,1
F3_P9_51,0
F3_P9_52,1
F3_P9_53,0
F3_P9_54,0
F3_P9_55,1
F3_P9_56,1
F3_P9_57,1
F3_P9_58,1
F3_P9_59,1
F3_P9_60,1
F3_P9_61,0
F3_P9_62,1
F3_P9_63,1
F3_P9_64,1
F3_P9_65,1
F3_P9_66,1
F3_P9_67,0
F3_P9_68,1
F3_P9_69,1
F3_P9_70,1
F3_P9_71,1
F3_P9_72,1
F3_P9_73,0
F3_P9_74,0
F3_P9_75,1
F3_P9_76,1
F3_P9_77,0
F3_P9_78,0
F3_P9_79,1
F3_P9_80,1
F3_P9_81,0
F3_P9_82,1
F3_P9_83,1
F3_P9_84,1
F3_P9_85,1
F3_P9_86,1
F3_P9_87,0
F3_P9_88,1
F3_P9_89,1
F3_P9_90,1
F3_P9_91,0
F3_P9_92,0
F3_P9_93,1
F3_P9_94,0
F3_P9_95,0
F3_P9_96,0
F3_P9_97,1
F3_P9_98,0
F3_P9_99,1
Pa_FW1F,1
Pa_FW1M,0
Pa_FW2F,1
Pa_FW2M,0
Pa_FW4F,1
Pa_FW4M,0
Pa_FW6F,1
Pa_FW6M,0
