sample,site,varroa,island,species,genus,DWV_load,log_DWV_load,latitude,sunhine_hours,plate
C11,Cherbourg,y,n,Am,Apis,865540,5.94,49.633731,206.26,3
C12,Cherbourg,y,n,Am,Apis,55475.1,4.74,49.633731,206.26,2
C120,Cherbourg,y,n,Bp,Bombus,3489330,6.54,49.633731,206.26,4
C124,Cherbourg,y,n,Bt,Bombus,8892.2,3.95,49.633731,206.26,2
C13,Cherbourg,y,n,Am,Apis,31743800000,10.5,49.633731,206.26,2
C16,Cherbourg,y,n,Am,Apis,28744.6,4.46,49.633731,206.26,3
C18,Cherbourg,y,n,Am,Apis,8878,3.95,49.633731,206.26,2
C19,Cherbourg,y,n,Am,Apis,135926,5.13,49.633731,206.26,2
C2,Cherbourg,y,n,Am,Apis,3932065,6.59,49.633731,206.26,2
C21,Cherbourg,y,n,Am,Apis,3357.5,3.53,49.633731,206.26,3
C22,Cherbourg,y,n,Am,Apis,21238.43,4.33,49.633731,206.26,2
C23,Cherbourg,y,n,Am,Apis,19045125000,10.28,49.633731,206.26,2
C24,Cherbourg,y,n,Am,Apis,272792,5.44,49.633731,206.26,2
C27,Cherbourg,y,n,Am,Apis,3775.28,3.58,49.633731,206.26,2
C3,Cherbourg,y,n,Am,Apis,14784,4.17,49.633731,206.26,2
C5,Cherbourg,y,n,Am,Apis,5301,3.72,49.633731,206.26,2
C68,Cherbourg,y,n,Bt,Bombus,7129.8,3.85,49.633731,206.26,2
C71,Cherbourg,y,n,Bt,Bombus,41588,4.62,49.633731,206.26,2
C8,Cherbourg,y,n,Am,Apis,72044000000,10.86,49.633731,206.26,2
C81,Cherbourg,y,n,Bt,Bombus,14325.6,4.16,49.633731,206.26,2
C86,Cherbourg,y,n,Bt,Bombus,183015,5.26,49.633731,206.26,2
C90,Cherbourg,y,n,Bt,Bombus,3518.3,3.55,49.633731,206.26,2
C94,Cherbourg,y,n,Bp,Bombus,7641.5,3.88,49.633731,206.26,2
C95,Cherbourg,y,n,Bp,Bombus,24577.5,4.39,49.633731,206.26,2
F11,Falmouth,y,n,Am,Apis,3197.59,3.5,50.169173,183.4,2
F13,Falmouth,y,n,Am,Apis,7054.7,3.85,50.169173,183.4,3
F29,Falmouth,y,n,Am,Apis,20459.03,4.31,50.169173,183.4,4
F9,Falmouth,y,n,Am,Apis,6864.6,3.84,50.169173,183.4,2
L14,Liverpool,y,n,Am,Apis,122067,5.09,53.408371,141.9,3
L15,Liverpool,y,n,Am,Apis,13707.13,4.14,53.408371,141.9,4
L17,Liverpool,y,n,Am,Apis,10186.6,4.01,53.408371,141.9,3
L20,Liverpool,y,n,Am,Apis,6861.4,3.84,53.408371,141.9,3
L32,Liverpool,y,n,Bt,Bombus,120102,5.08,53.408371,141.9,3
L80,Liverpool,y,n,Bt,Bombus,84601.4,4.93,53.408371,141.9,3
Q1,Quiberon,y,n,Am,Apis,8406.85,3.92,47.720529,197.1,1
Q11,Quiberon,y,n,Am,Apis,15862.5,4.2,47.720529,197.1,1
Q13,Quiberon,y,n,Am,Apis,5431.05,3.73,47.720529,197.1,1
Q26,Quiberon,y,n,Am,Apis,14534,4.16,47.720529,197.1,4
Q6,Quiberon,y,n,Am,Apis,18070.65,4.26,47.720529,197.1,2
Q8,Quiberon,y,n,Am,Apis,3726.9,3.57,47.720529,197.1,2
