treeid,xc,yc,eval_R25m,eval_R11m,NOTES
BR211A_044,540094.25,5310515.75,Y,N,FWS7x7
BR211A_045,540110.75,5310515.25,Y,N,FWS7x7
BR211A_048,540119.75,5310514.75,Y,N,FWS7x7
BR211A_049,540089.25,5310514.25,Y,N,FWS7x7
BR211A_050,540098.75,5310513.75,Y,Y,FWS7x7
BR211A_051,540115.25,5310513.25,Y,Y,FWS7x7
BR211A_054,540101.75,5310511.25,Y,Y,FWS7x7
BR211A_055,540107.25,5310511.25,Y,Y,FWS7x7
BR211A_057,540089.25,5310510.25,Y,N,FWS7x7
BR211A_058,540114.25,5310509.75,Y,Y,FWS7x7
BR211A_059,540121.75,5310509.75,Y,N,FWS7x7
BR211A_060,540127.75,5310509.75,Y,N,FWS7x7
BR211A_062,540110.25,5310508.25,Y,Y,FWS7x7
BR211A_065,540122.75,5310506.75,Y,N,FWS7x7
BR211A_066,540089.75,5310506.25,Y,N,FWS7x7
BR211A_067,540117.75,5310505.75,Y,N,FWS7x7
BR211A_069,540093.75,5310505.25,Y,Y,FWS7x7
BR211A_070,540112.75,5310504.25,Y,Y,FWS7x7
BR211A_071,540124.75,5310504.25,Y,N,FWS7x7
BR211A_074,540086.75,5310502.75,Y,N,FWS7x7
BR211A_075,540119.75,5310502.75,Y,N,FWS7x7
BR211A_077,540127.25,5310502.25,Y,N,FWS7x7
BR211A_078,540101.25,5310501.25,Y,Y,FWS7x7
BR211A_081,540108.25,5310500.25,Y,Y,FWS7x7
BR211A_082,540111.75,5310499.25,Y,Y,FWS7x7
BR211A_087,540101.25,5310497.25,Y,Y,FWS7x7
BR211A_088,540085.25,5310496.75,Y,N,FWS7x7
BR211A_089,540104.75,5310495.75,Y,Y,FWS7x7
BR211A_090,540110.75,5310494.75,Y,Y,FWS7x7
BR211A_093,540098.75,5310493.25,Y,Y,FWS7x7
BR211A_094,540121.75,5310493.25,Y,N,FWS7x7
BR211A_098,540083.75,5310490.25,Y,N,FWS7x7
BR211A_099,540107.75,5310490.25,Y,N,FWS7x7
BR211A_100,540098.25,5310489.75,Y,N,FWS7x7
BR211A_102,540124.75,5310487.75,Y,N,FWS7x7
BR211A_105,540098.75,5310487.25,Y,N,FWS7x7
BR211A_106,540111.75,5310487.25,Y,N,FWS7x7
BR211A_107,540121.25,5310487.25,Y,N,FWS7x7
BR211A_108,540117.75,5310486.25,Y,N,FWS7x7
BR211A_109,540094.25,5310485.75,Y,N,FWS7x7
BR211A_110,540083.75,5310484.25,Y,N,FWS7x7
BR211A_112,540121.75,5310482.25,Y,N,FWS7x7
BR211A_113,540111.25,5310481.75,Y,N,FWS7x7
BR211A_114,540103.75,5310479.25,Y,N,FWS7x7
BR211A_115,540115.25,5310479.25,Y,N,FWS7x7
BR211A_117,540085.25,5310478.75,Y,N,FWS7x7
BR211G_015,537806.25,5307245.75,Y,N,FWS7x7
BR211G_017,537811.75,5307244.75,Y,N,FWS7x7
BR211G_018,537828.75,5307244.75,Y,N,FWS7x7
BR211G_019,537798.25,5307243.75,Y,N,FWS7x7
BR211G_020,537837.25,5307243.25,Y,N,FWS7x7
BR211G_021,537822.25,5307242.75,Y,N,FWS7x7
BR211G_023,537838.25,5307237.25,Y,N,FWS7x7
BR211G_025,537807.75,5307235.25,Y,N,FWS7x7
BR211G_026,537813.75,5307235.25,Y,N,FWS7x7
BR211G_028,537821.75,5307234.75,Y,N,FWS7x7
BR211G_029,537800.25,5307233.75,Y,N,FWS7x7
BR211G_032,537828.25,5307230.75,Y,N,FWS7x7
BR211G_035,537809.25,5307226.75,Y,Y,FWS7x7
BR211G_036,537796.25,5307226.25,Y,N,FWS7x7
BR211G_037,537818.25,5307226.25,Y,Y,FWS7x7
BR211G_038,537831.75,5307225.75,Y,N,FWS7x7
BR211G_041,537826.25,5307220.75,Y,Y,FWS7x7
BR211G_045,537810.75,5307219.75,Y,Y,FWS7x7
BR211G_047,537836.75,5307217.75,Y,N,FWS7x7
BR211G_048,537803.25,5307216.25,Y,N,FWS7x7
BR211G_050,537829.75,5307215.75,Y,N,FWS7x7
BR211G_052,537820.25,5307214.25,Y,Y,FWS7x7
BR211G_054,537805.75,5307212.75,Y,Y,FWS7x7
BR211G_057,537811.25,5307210.25,Y,Y,FWS7x7
BR211G_060,537820.75,5307208.75,Y,N,FWS7x7
BR211G_064,537812.75,5307206.25,Y,N,FWS7x7
BR211G_065,537827.75,5307206.25,Y,N,FWS7x7
BR211G_066,537833.75,5307205.25,Y,N,FWS7x7
BR211G_068,537807.25,5307204.25,Y,N,FWS7x7
BR211G_070,537827.75,5307201.75,Y,N,FWS7x7
BR211G_072,537820.75,5307198.75,Y,N,FWS7x7
BR211G_073,537834.75,5307196.75,Y,N,FWS7x7
BR211I_019,536719.25,5285140.25,Y,N,FWS7x7
BR211I_021,536720.25,5285135.75,Y,N,FWS7x7
BR211I_022,536733.25,5285132.25,Y,N,FWS7x7
BR211I_023,536708.75,5285131.75,Y,N,FWS7x7
BR211I_025,536727.25,5285130.25,Y,N,FWS7x7
BR211I_026,536722.25,5285128.75,Y,N,FWS7x7
BR211I_028,536745.75,5285128.25,Y,N,FWS7x7
BR211I_032,536739.75,5285123.25,Y,N,FWS7x7
BR211I_034,536729.75,5285121.25,Y,Y,FWS7x7
BR211I_036,536720.25,5285119.75,Y,Y,FWS7x7
BR211I_037,536715.25,5285119.25,Y,Y,FWS7x7
BR211I_039,536739.75,5285118.25,Y,N,FWS7x7
BR211I_040,536714.75,5285116.75,Y,Y,FWS7x7
BR211I_044,536714.25,5285111.75,Y,Y,FWS7x7
BR211I_045,536703.75,5285110.75,Y,N,FWS7x7
BR211I_046,536708.75,5285110.75,Y,N,FWS7x7
BR211I_050,536719.25,5285106.25,Y,Y,FWS7x7
BR211I_051,536742.75,5285106.25,Y,N,FWS7x7
BR211I_053,536730.25,5285105.25,Y,Y,FWS7x7
BR211I_054,536734.25,5285105.25,Y,N,FWS7x7
BR211I_055,536712.75,5285103.75,Y,N,FWS7x7
BR211I_056,536702.25,5285103.25,Y,N,FWS7x7
BR211I_059,536721.75,5285100.75,Y,N,FWS7x7
BR211I_061,536742.75,5285098.25,Y,N,FWS7x7
BR211I_064,536716.75,5285097.25,Y,N,FWS7x7
BR211I_065,536710.25,5285096.75,Y,N,FWS7x7
BR211I_066,536737.25,5285095.25,Y,N,FWS7x7
BR211I_067,536732.75,5285093.25,Y,N,FWS7x7
BR211X_016,531253.75,5292416.75,Y,N,FWS7x7
BR211X_017,531268.75,5292414.75,Y,N,FWS7x7
BR211X_018,531265.25,5292414.25,Y,N,FWS7x7
BR211X_019,531258.25,5292413.75,Y,N,FWS7x7
BR211X_020,531282.75,5292413.25,Y,N,FWS7x7
BR211X_021,531261.75,5292412.25,Y,N,FWS7x7
BR211X_024,531254.75,5292409.75,Y,N,FWS7x7
BR211X_025,531270.25,5292409.75,Y,N,FWS7x7
BR211X_027,531278.75,5292408.75,Y,N,FWS7x7
BR211X_029,531287.25,5292407.25,Y,N,FWS7x7
BR211X_031,531249.75,5292405.25,Y,N,FWS7x7
BR211X_032,531262.75,5292404.25,Y,Y,FWS7x7
BR211X_033,531265.75,5292403.75,Y,Y,FWS7x7
BR211X_035,531277.75,5292401.25,Y,Y,FWS7x7
BR211X_036,531288.75,5292401.25,Y,N,FWS7x7
BR211X_037,531252.25,5292400.75,Y,N,FWS7x7
BR211X_039,531268.25,5292400.25,Y,Y,FWS7x7
BR211X_040,531274.75,5292397.75,Y,Y,FWS7x7
BR211X_041,531290.75,5292397.25,Y,N,FWS7x7
BR211X_042,531286.75,5292396.75,Y,N,FWS7x7
BR211X_044,531266.75,5292396.25,Y,Y,FWS7x7
BR211X_045,531279.25,5292396.25,Y,N,FWS7x7
BR211X_046,531246.75,5292395.75,Y,N,FWS7x7
BR211X_049,531277.75,5292394.25,Y,Y,FWS7x7
BR211X_052,531268.25,5292392.75,Y,Y,FWS7x7
BR211X_057,531252.75,5292389.25,Y,N,FWS7x7
BR211X_059,531256.25,5292388.75,Y,N,FWS7x7
BR211X_061,531290.75,5292387.75,Y,N,FWS7x7
BR211X_065,531286.25,5292386.75,Y,N,FWS7x7
BR211X_068,531256.25,5292386.25,Y,N,FWS7x7
BR211X_069,531281.25,5292383.25,Y,N,FWS7x7
BR211X_072,531243.75,5292380.75,Y,N,FWS7x7
BR211X_073,531250.25,5292380.75,Y,N,FWS7x7
BR211X_075,531288.25,5292378.75,Y,N,FWS7x7
BR211X_080,531250.25,5292374.75,Y,N,FWS7x7
BR211X_082,531288.25,5292373.75,Y,N,FWS7x7
BR211X_083,531278.25,5292372.75,Y,N,FWS7x7
BR211X_084,531244.75,5292371.25,Y,N,FWS7x7
BR211Y_012,530292.75,5287577.25,Y,N,FWS7x7
BR211Y_013,530323.75,5287577.25,Y,N,FWS7x7
BR211Y_015,530286.75,5287575.75,Y,N,FWS7x7
BR211Y_016,530314.25,5287575.25,Y,N,FWS7x7
BR211Y_019,530297.25,5287571.25,Y,N,FWS7x7
BR211Y_020,530315.75,5287570.75,Y,N,FWS7x7
BR211Y_022,530316.25,5287566.75,Y,N,FWS7x7
BR211Y_023,530323.25,5287565.75,Y,N,FWS7x7
BR211Y_025,530289.75,5287564.25,Y,N,FWS7x7
BR211Y_031,530281.75,5287558.25,Y,N,FWS7x7
BR211Y_032,530291.25,5287558.25,Y,Y,FWS7x7
BR211Y_033,530301.25,5287557.75,Y,Y,FWS7x7
BR211Y_037,530321.75,5287553.75,Y,N,FWS7x7
BR211Y_041,530302.25,5287552.25,Y,Y,FWS7x7
BR211Y_042,530298.75,5287551.25,Y,Y,FWS7x7
BR211Y_043,530317.75,5287550.75,Y,N,FWS7x7
BR211Y_045,530315.25,5287547.75,Y,N,FWS7x7
BR211Y_046,530308.25,5287547.25,Y,Y,FWS7x7
BR211Y_049,530279.75,5287546.25,Y,N,FWS7x7
BR211Y_050,530286.25,5287545.75,Y,N,FWS7x7
BR211Y_051,530325.75,5287544.75,Y,N,FWS7x7
BR211Y_053,530304.75,5287539.25,Y,N,FWS7x7
BR211Y_056,530286.25,5287538.25,Y,N,FWS7x7
BR211Y_060,530308.75,5287533.75,Y,N,FWS7x7
BR211Y_061,530295.25,5287531.25,Y,N,FWS7x7
BR211Y_063,530310.75,5287528.75,Y,N,FWS7x7
BR211Y_064,530320.75,5287528.75,Y,N,FWS7x7
BR211Z_004,538821.25,5282246.25,Y,N,FWS7x7
BR211Z_006,538812.25,5282240.75,Y,N,FWS7x7
BR211Z_009,538851.75,5282229.75,Y,N,FWS7x7
BR211Z_010,538833.25,5282226.25,Y,Y,FWS7x7
BR211Z_014,538814.25,5282217.25,Y,N,FWS7x7
BR211Z_015,538834.75,5282215.25,Y,N,FWS7x7
BR211Z_017,538851.25,5282211.75,Y,N,FWS7x7
BR211Z_018,538857.25,5282209.25,Y,N,FWS7x7
BR211Z_019,538823.75,5282207.75,Y,N,FWS7x7
BR211Z_020,538822.75,5282205.25,Y,N,FWS7x7
BR211Z_021,538830.25,5282203.25,Y,N,FWS7x7
BR211Z_022,538849.75,5282203.25,Y,N,FWS7x7
BR212A_014,534784.25,5285443.75,Y,N,FWS7x7
BR212A_015,534767.75,5285442.75,Y,N,FWS7x7
BR212A_016,534779.75,5285442.25,Y,N,FWS7x7
BR212A_018,534783.25,5285439.75,Y,N,FWS7x7
BR212A_019,534781.25,5285436.25,Y,N,FWS7x7
BR212A_020,534777.25,5285435.75,Y,N,FWS7x7
BR212A_022,534756.75,5285432.75,Y,N,FWS7x7
BR212A_023,534773.25,5285430.25,Y,Y,FWS7x7
BR212A_025,534786.25,5285428.75,Y,Y,FWS7x7
BR212A_027,534764.75,5285426.75,Y,N,FWS7x7
BR212A_028,534771.75,5285426.25,Y,Y,FWS7x7
BR212A_029,534761.25,5285425.25,Y,N,FWS7x7
BR212A_030,534764.25,5285424.75,Y,N,FWS7x7
BR212A_032,534777.25,5285424.25,Y,Y,FWS7x7
BR212A_033,534763.25,5285420.25,Y,N,FWS7x7
BR212A_034,534767.25,5285419.75,Y,Y,FWS7x7
BR212A_036,534778.25,5285419.25,Y,Y,FWS7x7
BR212A_038,534757.25,5285418.75,Y,N,FWS7x7
BR212A_040,534758.25,5285416.75,Y,N,FWS7x7
BR212A_041,534763.25,5285416.75,Y,N,FWS7x7
BR212A_042,534766.25,5285416.75,Y,Y,FWS7x7
BR212A_044,534780.75,5285414.75,Y,Y,FWS7x7
BR212A_046,534793.75,5285411.25,Y,N,FWS7x7
BR212A_047,534770.25,5285410.75,Y,N,FWS7x7
BR212A_048,534756.75,5285409.25,Y,N,FWS7x7
BR212A_049,534780.25,5285408.25,Y,N,FWS7x7
BR212A_051,534753.25,5285404.75,Y,N,FWS7x7
BR212A_052,534773.25,5285402.75,Y,N,FWS7x7
BR212B_023,525928.75,5297388.25,Y,N,FWS7x7
BR212B_025,525914.25,5297387.75,Y,N,FWS7x7
BR212B_026,525939.75,5297386.25,Y,N,FWS7x7
BR212B_030,525937.75,5297382.75,Y,N,FWS7x7
BR212B_031,525943.25,5297381.75,Y,N,FWS7x7
BR212B_032,525949.25,5297381.75,Y,N,FWS7x7
BR212B_034,525906.75,5297381.25,Y,N,FWS7x7
BR212B_035,525926.75,5297381.25,Y,N,FWS7x7
BR212B_038,525941.75,5297378.75,Y,N,FWS7x7
BR212B_040,525915.75,5297375.75,Y,N,FWS7x7
BR212B_043,525942.75,5297374.25,Y,N,FWS7x7
BR212B_047,525922.25,5297370.75,Y,Y,FWS7x7
BR212B_048,525908.75,5297370.25,Y,N,FWS7x7
BR212B_050,525924.75,5297369.75,Y,Y,FWS7x7
BR212B_054,525907.25,5297365.25,Y,N,FWS7x7
BR212B_055,525916.75,5297365.25,Y,N,FWS7x7
BR212B_056,525941.25,5297364.75,Y,Y,FWS7x7
BR212B_057,525955.25,5297364.25,Y,N,FWS7x7
BR212B_059,525948.75,5297362.75,Y,N,FWS7x7
BR212B_060,525928.25,5297362.25,Y,Y,FWS7x7
BR212B_062,525929.25,5297360.25,Y,Y,FWS7x7
BR212B_064,525949.25,5297359.25,Y,N,FWS7x7
BR212B_066,525908.25,5297356.75,Y,N,FWS7x7
BR212B_068,525943.25,5297355.75,Y,N,FWS7x7
BR212B_069,525920.25,5297354.75,Y,Y,FWS7x7
BR212B_071,525952.25,5297351.75,Y,N,FWS7x7
BR212B_072,525910.25,5297349.25,Y,N,FWS7x7
BR212B_075,525938.75,5297348.75,Y,N,FWS7x7
BR212B_078,525914.75,5297347.25,Y,N,FWS7x7
BR212B_079,525934.75,5297346.25,Y,N,FWS7x7
BR212B_080,525944.25,5297345.75,Y,N,FWS7x7
BR212B_084,525915.75,5297340.75,Y,N,FWS7x7
BR212B_085,525943.75,5297340.75,Y,N,FWS7x7
BR212C_011,531867.25,5281354.25,Y,N,FWS7x7
BR212C_013,531825.25,5281353.75,Y,N,FWS7x7
BR212C_014,531855.75,5281351.75,Y,N,FWS7x7
BR212C_015,531868.25,5281351.75,Y,N,FWS7x7
BR212C_017,531857.25,5281345.75,Y,N,FWS7x7
BR212C_018,531825.75,5281344.75,Y,N,FWS7x7
BR212C_020,531837.75,5281341.75,Y,Y,FWS7x7
BR212C_021,531846.75,5281341.75,Y,Y,FWS7x7
BR212C_023,531870.25,5281339.75,Y,N,FWS7x7
BR212C_025,531863.25,5281335.75,Y,N,FWS7x7
BR212C_029,531862.75,5281326.25,Y,N,FWS7x7
BR212C_030,531868.75,5281325.75,Y,N,FWS7x7
BR212C_031,531850.25,5281325.25,Y,Y,FWS7x7
BR212C_032,531855.25,5281324.75,Y,Y,FWS7x7
BR212C_035,531868.25,5281323.25,Y,N,FWS7x7
BR212C_037,531856.25,5281320.25,Y,Y,FWS7x7
BR212C_039,531852.25,5281317.25,Y,N,FWS7x7
BR212C_040,531841.25,5281316.25,Y,N,FWS7x7
BR212C_041,531868.75,5281316.25,Y,N,FWS7x7
BR212C_047,531838.25,5281308.25,Y,N,FWS7x7
BR212C_050,531824.25,5281306.75,Y,N,FWS7x7
BR212I_009,530834.25,5293615.25,Y,N,FWS7x7
BR212I_011,530827.75,5293613.25,Y,N,FWS7x7
BR212I_012,530841.25,5293611.25,Y,N,FWS7x7
BR212I_013,530832.75,5293609.75,Y,N,FWS7x7
BR212I_016,530811.25,5293602.25,Y,N,FWS7x7
BR212I_017,530841.25,5293600.75,Y,Y,FWS7x7
BR212I_018,530840.25,5293596.75,Y,Y,FWS7x7
BR212I_019,530851.75,5293587.75,Y,N,FWS7x7
BR212I_020,530833.75,5293587.25,Y,Y,FWS7x7
BR212I_021,530841.25,5293587.25,Y,Y,FWS7x7
BR212I_024,530823.25,5293586.25,Y,Y,FWS7x7
BR212I_026,530817.25,5293585.25,Y,N,FWS7x7
BR212I_029,530806.75,5293579.75,Y,N,FWS7x7
BR212I_030,530812.75,5293578.75,Y,N,FWS7x7
BR212I_031,530834.75,5293578.75,Y,N,FWS7x7
BR212I_038,530828.75,5293572.75,Y,N,FWS7x7
BR212I_039,530843.25,5293571.25,Y,N,FWS7x7
BR212I_042,530807.75,5293568.75,Y,N,FWS7x7
BR212I_043,530813.25,5293568.25,Y,N,FWS7x7
BR212X_015,535520.25,5282492.75,Y,N,FWS7x7
BR212X_017,535508.75,5282489.25,Y,N,FWS7x7
BR212X_019,535481.25,5282487.75,Y,N,FWS7x7
BR212X_020,535490.25,5282486.75,Y,N,FWS7x7
BR212X_028,535521.75,5282479.25,Y,N,FWS7x7
BR212X_031,535511.25,5282477.75,Y,Y,FWS7x7
BR212X_032,535497.25,5282476.75,Y,Y,FWS7x7
BR212X_033,535484.75,5282474.75,Y,N,FWS7x7
BR212X_034,535517.75,5282474.75,Y,N,FWS7x7
BR212X_035,535525.75,5282474.75,Y,N,FWS7x7
BR212X_037,535511.25,5282473.75,Y,Y,FWS7x7
BR212X_042,535497.25,5282469.75,Y,Y,FWS7x7
BR212X_043,535514.25,5282469.75,Y,Y,FWS7x7
BR212X_050,535520.25,5282460.75,Y,N,FWS7x7
BR212X_052,535498.25,5282456.75,Y,N,FWS7x7
BR212X_054,535529.75,5282449.25,Y,N,FWS7x7
BR212X_055,535498.75,5282448.25,Y,N,FWS7x7
BR212X_056,535523.75,5282446.75,Y,N,FWS7x7
BR212X_057,535514.25,5282446.25,Y,N,FWS7x7
BR21X2_017,535930.75,5282787.25,Y,N,FWS7x7
BR21X2_018,535892.75,5282786.25,Y,N,FWS7x7
BR21X2_019,535908.75,5282786.25,Y,N,FWS7x7
BR21X2_022,535929.25,5282782.75,Y,N,FWS7x7
BR21X2_023,535917.25,5282782.25,Y,N,FWS7x7
BR21X2_024,535911.75,5282781.75,Y,N,FWS7x7
BR21X2_026,535908.75,5282780.75,Y,N,FWS7x7
BR21X2_032,535884.75,5282776.75,Y,N,FWS7x7
BR21X2_034,535897.25,5282774.75,Y,N,FWS7x7
BR21X2_035,535917.25,5282774.75,Y,N,FWS7x7
BR21X2_036,535923.75,5282774.75,Y,N,FWS7x7
BR21X2_037,535907.75,5282773.75,Y,Y,FWS7x7
BR21X2_039,535928.25,5282773.25,Y,N,FWS7x7
BR21X2_041,535934.25,5282772.75,Y,N,FWS7x7
BR21X2_043,535893.75,5282772.25,Y,N,FWS7x7
BR21X2_044,535915.75,5282771.25,Y,Y,FWS7x7
BR21X2_045,535902.75,5282768.75,Y,Y,FWS7x7
BR21X2_046,535915.75,5282767.75,Y,Y,FWS7x7
BR21X2_047,535921.25,5282767.75,Y,N,FWS7x7
BR21X2_048,535934.25,5282767.25,Y,N,FWS7x7
BR21X2_050,535914.75,5282764.75,Y,Y,FWS7x7
BR21X2_055,535886.25,5282761.25,Y,N,FWS7x7
BR21X2_056,535909.25,5282759.25,Y,Y,FWS7x7
BR21X2_060,535934.25,5282755.25,Y,N,FWS7x7
BR21X2_062,535888.25,5282754.25,Y,N,FWS7x7
BR21X2_063,535928.75,5282752.75,Y,N,FWS7x7
BR21X2_067,535929.25,5282748.75,Y,N,FWS7x7
BR21X2_070,535892.75,5282746.75,Y,N,FWS7x7
BR21X2_073,535905.25,5282745.25,Y,N,FWS7x7
BR21X2_074,535913.25,5282744.25,Y,N,FWS7x7
BR21X2_076,535920.75,5282742.25,Y,N,FWS7x7
BR21X2_077,535910.75,5282741.75,Y,N,FWS7x7
BR21X2_078,535898.75,5282739.25,Y,N,FWS7x7
BR21X2_079,535889.25,5282738.75,Y,N,FWS7x7
BR21X2_082,535933.25,5282738.25,Y,N,FWS7x7
BR21X4_024,530076.25,5292137.75,Y,N,FWS7x7
BR21X4_025,530085.25,5292137.75,Y,N,FWS7x7
BR21X4_026,530113.25,5292137.75,Y,N,FWS7x7
BR21X4_029,530101.25,5292135.25,Y,N,FWS7x7
BR21X4_031,530083.25,5292134.25,Y,N,FWS7x7
BR21X4_034,530108.75,5292131.75,Y,N,FWS7x7
BR21X4_039,530112.75,5292126.75,Y,N,FWS7x7
BR21X4_040,530072.25,5292125.75,Y,N,FWS7x7
BR21X4_041,530084.75,5292125.75,Y,N,FWS7x7
BR21X4_047,530091.25,5292119.75,Y,Y,FWS7x7
BR21X4_049,530070.75,5292118.75,Y,N,FWS7x7
BR21X4_050,530095.75,5292118.75,Y,Y,FWS7x7
BR21X4_051,530103.75,5292118.75,Y,N,FWS7x7
BR21X4_052,530110.25,5292118.75,Y,N,FWS7x7
BR21X4_054,530088.25,5292115.75,Y,Y,FWS7x7
BR21X4_057,530073.75,5292112.75,Y,N,FWS7x7
BR21X4_058,530107.75,5292112.75,Y,N,FWS7x7
BR21X4_059,530070.25,5292112.25,Y,N,FWS7x7
BR21X4_061,530082.75,5292111.25,Y,Y,FWS7x7
BR21X4_062,530101.75,5292110.25,Y,N,FWS7x7
BR21X4_065,530089.25,5292109.75,Y,Y,FWS7x7
BR21X4_067,530101.25,5292107.25,Y,Y,FWS7x7
BR21X4_070,530071.75,5292106.75,Y,N,FWS7x7
BR21X4_071,530081.25,5292106.75,Y,Y,FWS7x7
BR21X4_072,530110.75,5292104.75,Y,N,FWS7x7
BR21X4_073,530084.25,5292102.75,Y,Y,FWS7x7
BR21X4_076,530069.25,5292098.25,Y,N,FWS7x7
BR21X4_077,530112.25,5292098.25,Y,N,FWS7x7
