date,family,tank,treatment_combination,AB_treat,AC_treat,alive,dead,proportion_dead,clutches,clutches_per_snail,Order_orig
23/03/2022,A11,T59,COAC,CO,AC,6,0,0,13,2.166666667,59
23/03/2022,A10,T60,COCO,CO,CO,4,2,0.333333333,6,1.5,60
23/03/2022,A17,T61,ANAC,AB,AC,6,0,0,14,2.333333333,61
23/03/2022,A1,T62,COAC,CO,AC,6,0,0,18,3,62
23/03/2022,A5,T63,COCO,CO,CO,5,1,0.166666667,18,3.6,63
23/03/2022,A35,T64,ANCO,AB,CO,6,0,0,15,2.5,64
23/03/2022,A19,T65,COAC,CO,AC,4,2,0.333333333,26,6.5,65
23/03/2022,A11,T66,COCO,CO,CO,5,1,0.166666667,14,2.8,66
23/03/2022,A33,T67,ANAC,AB,AC,5,1,0.166666667,20,4,67
23/03/2022,A4,T68,ANCO,AB,CO,4,2,0.333333333,16,4,68
23/03/2022,A8,T69,COCO,CO,CO,6,0,0,1,0.166666667,69
24/03/2022,A1,T70,ANCO,AB,CO,5,1,0.166666667,28,5.6,70
24/03/2022,A16,T71,COAC,CO,AC,6,0,0,24,4,71
24/03/2022,A22,T72,COCO,CO,CO,6,0,0,23,3.833333333,72
24/03/2022,A1,T73,ANAC,AB,AC,5,1,0.166666667,22,4.4,73
24/03/2022,A1,T74,COCO,CO,CO,6,0,0,22,3.666666667,74
24/03/2022,A21,T75,COAC,CO,AC,3,3,0.5,1,0.333333333,75
24/03/2022,A34,T76,ANCO,AB,CO,5,1,0.166666667,27,5.4,76
24/03/2022,A35,T77,ANAC,AB,AC,5,1,0.166666667,21,4.2,77
24/03/2022,A34,T78,ANAC,AB,AC,5,1,0.166666667,37,7.4,78
24/03/2022,A16,T79,COCO,CO,CO,6,0,0,14,2.333333333,79
24/03/2022,A11,T80,COAC,CO,AC,6,0,0,10,1.666666667,80
24/03/2022,A5,T81,ANCO,AB,CO,6,0,0,19,3.166666667,81
24/03/2022,A31,T82,ANCO,AB,CO,5,1,0.166666667,37,7.4,82
24/03/2022,A30,T83,COAC,CO,AC,6,0,0,18,3,83
24/03/2022,A13,T84,ANAC,AB,AC,6,0,0,19,3.166666667,84
24/03/2022,A35,T85,COCO,CO,CO,6,0,0,21,3.5,85
24/03/2022,A34,T86,COAC,CO,AC,6,0,0,32,5.333333333,86
24/03/2022,A3,T87,COCO,CO,CO,5,1,0.166666667,15,3,87
24/03/2022,A5,T88,ANAC,AB,AC,6,0,0,19,3.166666667,88
24/03/2022,A21,T89,ANCO,AB,CO,5,1,0.2,10,1.666666667,89
24/03/2022,A22,T90,ANCO,AB,CO,6,0,0,12,2,90
24/03/2022,A3,T91,COAC,CO,AC,5,1,0.166666667,17,3.4,91
24/03/2022,A11,T92,COCO,CO,CO,6,0,0,22,3.666666667,92
24/03/2022,A21,T93,ANAC,AB,AC,6,0,0,3,0.5,93
24/03/2022,A11,T94,ANCO,AB,CO,6,0,0,19,3.166666667,94
24/03/2022,A33,T95,COCO,CO,CO,5,1,0.166666667,26,5.2,95
24/03/2022,A10,T96,ANAC,AB,AC,3,3,0.5,15,5,96
24/03/2022,A18,T97,COAC,CO,AC,6,0,0,19,3.166666667,97
24/03/2022,A13,T98,COAC,CO,AC,6,0,0,23,3.833333333,98
24/03/2022,A10,T99,ANCO,AB,CO,4,2,0.333333333,9,2.25,99
24/03/2022,A30,T100,ANAC,AB,AC,6,0,0,22,3.666666667,100
24/03/2022,A18,T101,COCO,CO,CO,6,0,0,19,3.166666667,101
24/03/2022,A3,T102,ANCO,AB,CO,6,0,0,13,2.166666667,102
24/03/2022,A34,T103,COCO,CO,CO,6,0,0,22,3.666666667,103
24/03/2022,A33,T104,COAC,CO,AC,5,1,0.166666667,16,3.2,104
24/03/2022,A18,T105,ANCO,AB,CO,6,0,0,20,3.333333333,105
24/03/2022,A13,T106,COCO,CO,CO,7,0,0,21,3,106
24/03/2022,A30,T107,ANCO,AB,CO,5,1,0.166666667,23,4.6,107
24/03/2022,A2,T108,COAC,CO,AC,5,1,0.166666667,4,0.8,108
24/03/2022,A18,T109,ANAC,AB,AC,5,1,0.166666667,18,3.6,109
24/03/2022,A35,T110,COAC,CO,AC,3,3,0.5,12,4,110
25/03/2022,A17,T111,COAC,CO,AC,6,0,0,9,1.5,111
25/03/2022,A2,T112,ANCO,AB,CO,6,0,0,23,3.833333333,112
25/03/2022,A17,T113,COCO,CO,CO,6,0,0,16,2.666666667,113
25/03/2022,A2,T114,ANAC,AB,AC,5,1,0.166666667,20,4,114
25/03/2022,A22,T115,ANAC,AB,AC,6,0,0,22,3.666666667,115
