site,year,tskin_max,vwc_mean_driestM,vwc_mean345,vpd_mean678,aet,pet,def
ANT1S_ADJ,2000,50.8665,0.028069255,0.263539394,3.100948567,341.7882377,819.0710746,477.2828369
ANT1S_ADJ,2001,52.3108,0.033678932,0.237211992,3.382604732,258.8073599,856.6676054,597.8602455
ANT1S_ADJ,2002,55.0178,0.03377863,0.255684948,3.320011365,311.9861839,843.6672286,531.6810446
ANT1S_ADJ,2003,52.6772,0.041646494,0.32883042,3.204734432,352.6051094,811.7327398,459.1276304
ANT1S_ADJ,2004,50.1484,0.038405219,0.251546125,3.066457924,348.3165282,823.0556132,474.739085
ANT1S_ADJ,2005,52.1453,0.035677584,0.329809865,2.923812959,405.2643913,793.803008,388.5386167
ANT1S_ADJ,2006,53.1334,0.028909017,0.331944351,3.289081537,358.5221925,820.9712976,462.4491051
ANT1S_ADJ,2007,54.7947,0.037660645,0.234522376,3.340890426,348.4104363,843.7348999,495.3244637
ANT1S_ADJ,2008,53.8878,0.026354357,0.289311851,3.335843229,309.922615,840.7976184,530.8750033
ANT1S_ADJ,2009,51.948,0.033949884,0.275591981,3.064565174,371.1726062,824.2398829,453.0672767
ANT1S_ADJ,2010,52.3348,0.026772297,0.287198709,2.876814172,350.7783725,786.7086175,435.930245
ANT1S_ADJ,2011,49.8607,0.029634758,0.356892629,2.704919272,401.0779318,772.3382178,371.260286
ANT1S_ADJ,2012,49.9726,0.030198758,0.235223141,3.158133769,296.8028708,821.076554,524.2736833
ANT1S_ADJ,2013,52.3091,0.047937971,0.214618353,3.216238694,333.8365912,822.1749153,488.3383241
ANT1S_ADJ,2014,52.7502,0.036508733,0.172155084,3.198427825,313.1011909,835.3664536,522.2652627
ANT1S_ADJ,2015,52.1619,0.044162003,0.111168071,3.187436825,342.5192446,823.351513,480.8322684
ANT2,1981,52.9782,0.029081419,0.209187873,3.223997862,373.9642465,862.5785685,488.6143219
ANT2,1982,51.1076,0.046744784,0.282478656,2.402291161,365.1602424,795.589422,430.4291795
ANT2,1983,51.3093,0.039800768,0.356513617,2.230494663,428.6110992,782.8002008,354.1891016
ANT2,1984,53.5063,0.048683187,0.282952474,2.747753491,375.4392316,832.9783435,457.5391119
ANT2,1985,52.367,0.042118132,0.202046904,2.934876266,298.1361283,849.7944381,551.6583098
ANT2,1986,52.1184,0.041163277,0.249572695,2.804200477,391.1036797,854.8707229,463.7670432
ANT2,1987,53.8792,0.03670103,0.189310223,2.88267028,307.8103575,883.5871696,575.7768121
ANT2,1988,54.4959,0.038549963,0.183701858,3.055126653,373.9155544,885.9536191,512.0380647
ANT2,1989,52.7032,0.033798313,0.222127709,2.552501241,410.1312384,846.0199894,435.888751
ANT2,1990,52.7733,0.050153206,0.205748532,2.672895429,406.0088112,854.6485779,448.6397667
ANT2,1991,51.5122,0.04999029,0.272355199,2.632332586,357.390428,821.9511001,464.5606721
ANT2,1992,49.2671,0.043807517,0.210886888,2.777031898,345.7040504,851.68442,505.9803695
ANT2,1993,51.1405,0.038000752,0.35036593,2.479563485,392.3835207,797.8622209,405.4787002
ANT2,1994,53.2233,0.03438359,0.203284167,3.291356382,324.2460377,854.3043497,530.058312
ANT2,1995,51.3753,0.027999016,0.356596798,2.491470382,421.6760736,803.3854434,381.7093698
ANT2,1996,52.875,0.045807413,0.27740834,3.037033372,404.6054823,850.4591581,445.8536757
ANT2,1997,51.1254,0.046657139,0.256700871,2.621366529,381.539646,841.2774285,459.7377825
ANT2,1998,52.1097,0.040842106,0.356611444,2.722431499,451.416999,776.6766161,325.2596172
ANT2,1999,53.2001,0.042690768,0.297505447,2.732631465,342.827699,837.4534759,494.625777
ANT2,2000,51.2846,0.028519187,0.254463495,3.048191943,351.4082663,847.7905597,496.3822934
ANT2,2001,52.773,0.033488961,0.225105186,3.3327846,267.4956298,886.8962028,619.4005729
ANT2,2002,55.5976,0.033675933,0.243897779,3.259611052,318.7612485,875.7298838,556.9686353
ANT2,2003,53.245,0.041546065,0.314548562,3.142833893,354.2412958,838.4075405,484.1662447
ANT2,2004,50.7037,0.038724968,0.244766021,3.00916259,337.7038535,851.186593,513.4827395
ANT2,2005,52.7406,0.035897223,0.32651564,2.874575093,415.998685,822.5429453,406.5442603
ANT2,2006,53.7825,0.02905547,0.324873658,3.232737221,359.7556027,853.5389937,493.783391
ANT2,2007,55.1145,0.037309919,0.209004936,3.291234633,353.2993781,878.5895318,525.2901537
ANT2,2008,54.4591,0.026450293,0.267528025,3.28972411,302.687318,872.6210471,569.9337291
ANT2,2009,52.6979,0.033757335,0.256021839,3.013270873,381.8157616,857.5767153,475.7609537
ANT2,2010,52.9818,0.026837306,0.274856458,2.835078462,362.8186314,818.2412514,455.42262
ANT2,2011,50.4678,0.029900587,0.354600079,2.674060561,417.2959936,807.4510233,390.1550298
ANT2,2012,50.3974,0.03016297,0.226169332,3.113182147,309.9450417,854.9057816,544.9607399
ANT2,2013,52.7978,0.047533532,0.202813156,3.160401538,345.3005772,860.2464641,514.9458869
ANT2,2014,53.2372,0.036436827,0.160613062,3.139302117,318.8344432,872.1719983,553.3375551
ANT2,2015,52.4928,0.044154893,0.095685666,3.127733485,339.5545219,857.283884,517.7293621
ANT2S,1981,53.0488,0.028904242,0.208782311,3.223997862,374.5404794,864.9930309,490.4525515
ANT2S,1982,51.1731,0.046518245,0.282454051,2.402291161,365.9347643,798.0716256,432.1368613
ANT2S,1983,51.3749,0.039599229,0.356657379,2.230494663,429.6606389,785.3197935,355.6591546
ANT2S,1984,53.5792,0.048433632,0.282941803,2.747753491,376.1148596,835.3931052,459.2782457
ANT2S,1985,52.4346,0.0419411,0.20172927,2.934876266,298.5587823,852.2126139,553.6538316
ANT2S,1986,52.1901,0.040922,0.249141188,2.804200477,391.6683876,857.3264129,465.6580254
ANT2S,1987,53.9503,0.036564627,0.18914386,2.88267028,308.2121016,886.0160751,577.8039735
ANT2S,1988,54.5676,0.03829199,0.183317292,3.055126653,374.2128334,888.2904078,514.0775744
ANT2S,1989,52.7726,0.033535419,0.221909673,2.552501241,410.5701436,848.4345479,437.8644043
ANT2S,1990,52.8408,0.049957794,0.205371031,2.672895429,406.6576558,857.0420797,450.3844239
ANT2S,1991,51.5828,0.049716868,0.272034091,2.632332586,357.8393063,824.3054723,466.466166
ANT2S,1992,49.3312,0.04369402,0.210625424,2.777031898,346.225119,854.0213124,507.7961933
ANT2S,1993,51.2057,0.037745765,0.350382789,2.479563485,393.0739196,800.2914825,407.217563
ANT2S,1994,53.2963,0.034195565,0.202868467,3.291356382,324.5556963,856.6715415,532.1158452
ANT2S,1995,51.4421,0.027706565,0.356741977,2.491470382,422.5538759,805.7837979,383.229922
ANT2S,1996,52.9436,0.045580832,0.277259195,3.037033372,405.4254159,852.8488453,447.4234295
ANT2S,1997,51.1977,0.046388848,0.256593045,2.621366529,382.134295,843.7227657,461.5884707
ANT2S,1998,52.2219,0.040536206,0.356756392,2.722431499,452.6200831,779.0788483,326.4587652
ANT2S,1999,53.2758,0.042454445,0.297519139,2.732631465,343.4635885,839.742082,496.2784935
ANT2S,2000,51.3472,0.028337406,0.254378779,3.048191943,352.0784741,850.2031181,498.124644
ANT2S,2001,52.8427,0.033345065,0.224909839,3.3327846,267.9391989,889.1695965,621.2303976
ANT2S,2002,55.6683,0.03349148,0.2437484,3.259611052,319.1970483,878.0119585,558.8149102
ANT2S,2003,53.3095,0.041266887,0.314593234,3.142833893,355.0419952,840.6392851,485.5972899
ANT2S,2004,50.7673,0.038402903,0.24465621,3.00916259,338.186575,853.5109656,515.3243906
ANT2S,2005,52.8049,0.035728216,0.326511884,2.874575093,416.8783291,824.9209596,408.0426305
ANT2S,2006,53.8542,0.02889184,0.324854488,3.232737221,360.4841017,855.8537348,495.3696331
ANT2S,2007,55.1888,0.037180752,0.208590111,3.291234633,353.6772405,880.8855553,527.2083147
ANT2S,2008,54.5312,0.026284683,0.267493033,3.28972411,303.1402879,874.9032016,571.7629137
ANT2S,2009,52.7655,0.033589165,0.255882084,3.013270873,382.4994523,859.8646853,477.365233
ANT2S,2010,53.0476,0.026634161,0.274729622,2.835078462,363.5646819,820.6513876,457.0867057
ANT2S,2011,50.5325,0.029662048,0.35472864,2.674060561,418.2931906,809.7339164,391.4407257
ANT2S,2012,50.4649,0.03035596,0.225911781,3.113182147,310.5214296,857.1445177,546.6230881
ANT2S,2013,52.8631,0.047183935,0.202628998,3.160401538,345.7390069,862.515394,516.7763871
ANT2S,2014,53.3031,0.036151833,0.160343432,3.139302117,319.2816993,874.4492137,555.1675144
ANT2S,2015,52.5569,0.043896667,0.095226684,3.127733485,339.7641683,859.5004049,519.7362366
ANT8,1981,51.9806,0.029747406,0.228893395,3.372313539,362.6983844,807.9781122,445.2797278
ANT8,1982,49.5257,0.047551248,0.303776301,2.520766688,364.8863213,746.9670441,382.0807227
ANT8,1983,49.5964,0.040571516,0.356710968,2.335044911,421.1632686,737.0848495,315.9215809
ANT8,1984,52.6869,0.048835742,0.304458765,2.895999465,371.7416783,780.5332,408.7915217
ANT8,1985,51.4499,0.042425552,0.233257318,3.098542491,295.3072583,793.2021979,497.8949396
ANT8,1986,51.4194,0.042192194,0.281750625,2.953405797,387.7591549,803.1416725,415.3825176
ANT8,1987,52.9857,0.03729761,0.217459321,3.039385561,307.4684725,828.0036174,520.5351449
ANT8,1988,53.0875,0.03935625,0.238136194,3.225408449,373.5995,826.3230337,452.7235338
ANT8,1989,51.4596,0.034124632,0.261377657,2.676974865,406.3843385,793.0045251,386.6201865
ANT8,1990,51.3987,0.051812755,0.255178275,2.815192174,390.9100907,801.1120549,410.2019642
ANT8,1991,50.7224,0.05193129,0.284870331,2.774636503,356.112153,778.116268,422.004115
ANT8,1992,47.9679,0.044615757,0.22771799,2.935805757,335.9932376,807.4915511,471.4983135
ANT8,1993,49.4016,0.039219229,0.354471593,2.591424043,393.7850677,754.1736691,360.3886014
ANT8,1994,52.1627,0.0348326,0.248742886,3.456377147,329.0863929,807.6492504,478.5628575
ANT8,1995,50.3199,0.027709552,0.357054651,2.596667502,418.4197776,757.2616787,338.8419011
ANT8,1996,52.0117,0.046424326,0.287432,3.198434957,391.8270308,802.3775809,410.5505501
ANT8,1997,50.0857,0.047258545,0.267283701,2.760651069,380.9220621,791.6484958,410.7264337
ANT8,1998,50.9128,0.041365816,0.356922504,2.863296159,436.917302,731.7087419,294.7914399
ANT8,1999,52.4987,0.042593445,0.320972738,2.869624794,347.1572041,795.5299615,448.3727575
ANT8,2000,50.6259,0.028337145,0.272053494,3.204136929,347.1518177,800.2437693,453.0919516
ANT8,2001,52.0415,0.033961865,0.244011916,3.489542855,257.5647828,837.7386094,580.1738266
ANT8,2002,54.608,0.03419675,0.274509079,3.434388537,315.1792675,826.7682938,511.5890263
ANT8,2003,52.1327,0.043135597,0.33104219,3.316830242,350.0662454,794.9610674,444.894822
ANT8,2004,49.6207,0.0384259,0.258344627,3.173250158,348.7914698,804.9459648,456.154495
ANT8,2005,51.8078,0.035832352,0.333415813,3.022238806,397.491507,774.6189357,377.1274287
ANT8,2006,52.5745,0.029057467,0.332562832,3.400109447,358.0435873,803.2805833,445.236996
ANT8,2007,54.4963,0.038213532,0.257695929,3.447948124,344.6957023,824.8106028,480.1149006
ANT8,2008,53.7079,0.026415807,0.296849571,3.439784381,313.7970347,822.5440185,508.7469838
ANT8,2009,51.4734,0.034292094,0.282418822,3.166980352,363.3709423,806.1947658,442.8238235
ANT8,2010,51.7572,0.026750865,0.299953475,2.969437829,349.8990448,767.2538457,417.3548009
ANT8,2011,49.5631,0.0297106,0.356946738,2.782397627,391.9418351,755.5234575,363.5816224
ANT8,2012,49.8299,0.030264019,0.245822169,3.25518498,289.2606304,803.7559909,514.4953606
ANT8,2013,52.0669,0.048445335,0.223208148,3.324165248,323.8447829,803.0185157,479.1737327
ANT8,2014,52.328,0.03705582,0.186302198,3.311435529,309.6321597,817.0976507,507.4654909
ANT8,2015,51.9231,0.044945277,0.159786718,3.295239518,360.9800343,804.602416,443.6223816
BFC01,1981,47.4372,0.08308975,0.119822073,2.326524277,543.1044027,792.3321897,249.227787
BFC01,1982,47.1389,0.080361874,0.159095178,2.200003814,496.2749903,759.123,262.8480097
BFC01,1983,45.9289,0.067720373,0.298297568,2.168202562,539.0720771,756.4629098,217.3908327
BFC01,1984,45.8982,0.079586283,0.280931597,2.129996013,526.0164482,759.1125939,233.0961457
BFC01,1985,47.1945,0.074808267,0.214803559,2.395757616,515.1115386,775.4019428,260.2904042
BFC01,1986,45.5564,0.078392727,0.153263986,2.288751329,507.3439043,783.4807636,276.1368594
BFC01,1987,46.0407,0.075061332,0.260153806,2.293192166,512.2463701,786.6936356,274.4472655
BFC01,1988,45.1024,0.069097777,0.228450731,2.371827183,505.0482513,800.7368687,295.6886173
BFC01,1989,50.0244,0.067629248,0.157236442,2.345957235,444.7384166,796.2751956,351.536779
BFC01,1990,49.8782,0.06267269,0.239078471,2.444281066,508.2076932,787.639989,279.4322958
BFC01,1991,47.4583,0.075037903,0.159170097,2.210392922,532.4026854,769.5245893,237.1219039
BFC01,1992,45.1071,0.06299172,0.191477524,2.097108185,457.2107815,764.6044079,307.3936264
BFC01,1993,46.5523,0.065866648,0.23119321,2.345658574,446.3200744,760.2757763,313.955702
BFC01,1994,48.7135,0.061757213,0.228864129,2.7130207,477.9862767,807.078779,329.0925024
BFC01,1995,46.6652,0.085230342,0.259963675,2.369337205,545.5735363,757.8447369,212.2712007
BFC01,1996,47.7693,0.078065035,0.204115341,2.489776356,479.8007679,810.6414959,330.840728
BFC01,1997,48.1232,0.068144439,0.2090865,2.312948579,573.5024047,781.5847423,208.0823376
BFC01,1998,48.112,0.072452667,0.255723474,2.336250219,518.6278066,790.1656097,271.5378031
BFC01,1999,48.1256,0.082708026,0.170660608,2.231533843,561.5412526,793.1626285,231.6213759
BFC01,2000,48.5234,0.061216913,0.177022839,2.729224703,486.8937661,819.5961518,332.7023857
BFC01,2001,47.6941,0.066349926,0.23921692,2.705587799,476.7182833,816.3956214,339.6773381
BFC01,2002,49.9884,0.062442623,0.112599826,3.134229941,347.8664591,824.2817624,476.4153033
BFC01,2003,50.1416,0.056412871,0.223432253,2.813098803,446.0957977,803.7875074,357.6917097
BFC01,2004,46.764,0.078940553,0.173343409,2.210578708,518.2313726,784.279903,266.0485304
BFC01,2005,50.7414,0.054534948,0.211497201,2.856112786,497.4416721,818.5805695,321.1388975
BFC01,2006,50.161,0.059753397,0.132171173,2.658090073,478.6677824,832.9904583,354.322676
BFC01,2007,51.2918,0.066541353,0.23499678,2.711174117,511.4801299,830.8369553,319.3568254
BFC01,2008,49.2511,0.055788287,0.177099197,2.804580102,405.192541,819.2323577,414.0398166
BFC01,2009,45.6667,0.070639148,0.119482118,2.309953195,474.3530665,798.2400674,323.8870009
BFC01,2010,48.3837,0.045532727,0.196692478,2.661363191,428.3916795,815.6377103,387.2460307
BFC01,2011,46.3152,0.063379703,0.132237735,2.858586359,462.6001654,802.7307024,340.130537
BFC01,2012,50.1937,0.059213537,0.133026944,3.078484076,444.2323945,839.1752323,394.9428378
BFC01,2013,48.3307,0.05968247,0.199755717,2.699065008,478.1753674,770.9216192,292.7462518
BFC01,2014,46.215,0.07254809,0.167267828,2.361357239,549.9417505,765.892396,215.9506455
BFC01,2015,44.4519,0.05519129,0.255273364,2.394525539,566.6898812,772.1402984,205.4504172
BFC02,1981,47.5714,0.08375335,0.122666321,2.32422037,568.1993779,786.2924279,218.0930499
BFC02,1982,47.1154,0.093565061,0.167651201,2.19672542,543.2154563,752.8545929,209.6391366
BFC02,1983,46.1077,0.069534413,0.299858881,2.160539013,554.3786797,749.9358688,195.5571891
BFC02,1984,45.9072,0.082519883,0.292210066,2.125534998,544.6957744,752.7763022,208.0805278
BFC02,1985,47.3001,0.075278487,0.21493519,2.392793826,535.4527813,768.9597431,233.5069617
BFC02,1986,45.2833,0.079789373,0.16189062,2.286063932,542.3078503,777.3459904,235.0381401
BFC02,1987,45.9762,0.075669206,0.263710618,2.290849129,519.6849355,780.0967909,260.4118554
BFC02,1988,44.6296,0.07343829,0.243925925,2.366665293,531.5521455,794.0362745,262.484129
BFC02,1989,50.0905,0.074269323,0.184273429,2.345146663,489.1546847,790.1029471,300.9482624
BFC02,1990,49.98,0.064151133,0.254604605,2.443032343,536.6941053,781.6235063,244.9294011
BFC02,1991,47.4109,0.076245839,0.200807884,2.207996171,577.2772185,763.246105,185.9688865
BFC02,1992,45.2059,0.06584657,0.196144565,2.096561992,465.9233537,758.5837115,292.6603577
BFC02,1993,46.7197,0.0656368,0.24316593,2.343924049,469.5896351,754.4697497,284.8801146
BFC02,1994,48.8316,0.063011306,0.239186114,2.709969113,505.8211459,800.8721282,295.0509823
BFC02,1995,46.4276,0.088127661,0.295600025,2.361496181,578.0982599,752.0433688,173.9451089
BFC02,1996,47.7344,0.081777967,0.221180706,2.486127998,518.3830847,804.1960956,285.8130109
BFC02,1997,48.2301,0.070550268,0.223540871,2.309670785,594.332661,774.9533621,180.6207011
BFC02,1998,47.8724,0.072224927,0.272360972,2.336608844,544.6815696,784.0681849,239.3866153
BFC02,1999,48.2084,0.084850957,0.202819412,2.229084978,594.2899165,787.2302379,192.9403215
BFC02,2000,48.5655,0.061701063,0.184317724,2.725141471,505.1320425,813.1285359,307.9964934
BFC02,2001,47.6842,0.068116357,0.244060261,2.702990317,500.4872963,810.4411466,309.9538502
BFC02,2002,49.9616,0.062775427,0.148208608,3.13608437,374.2795389,818.6988634,444.4193245
BFC02,2003,50.2623,0.058515858,0.240128638,2.816128109,469.074215,798.6800316,329.6058167
BFC02,2004,46.8779,0.081727733,0.178636317,2.212558005,540.6970976,778.6774216,237.980324
BFC02,2005,50.7178,0.057571116,0.231749074,2.856117403,499.12933,812.9859054,313.8565754
BFC02,2006,50.4034,0.060223983,0.148821501,2.65393414,539.2335483,826.9258512,287.6923029
BFC02,2007,51.3082,0.067529447,0.24822757,2.712852962,530.9107845,824.4776619,293.5668774
BFC02,2008,49.3303,0.05559958,0.193928698,2.801404352,416.7942285,813.1026383,396.3084098
BFC02,2009,45.4564,0.07263559,0.129518972,2.31736774,506.6065586,793.0207119,286.4141532
BFC02,2010,48.6885,0.043146693,0.19965067,2.666557941,422.9271199,810.1798552,387.2527353
BFC02,2011,46.3102,0.0640836,0.161169459,2.860128059,486.0659966,796.9971619,310.9311653
BFC02,2012,50.4852,0.0593847,0.145297451,3.072221922,477.4776912,833.5250215,356.0473303
BFC02,2013,48.6013,0.058498437,0.221582861,2.698444692,495.3990504,765.4604551,270.0614047
BFC02,2014,46.4987,0.072925897,0.179985687,2.361735742,570.132457,760.1728904,190.0404333
BFC02,2015,44.4561,0.054935047,0.266846196,2.399073981,583.4532435,766.6009961,183.1477526
BIC1,1981,48.9635,0.064125358,0.14291713,2.216381057,440.1874873,658.3551157,218.1676284
BIC1,1982,48.8261,0.075049823,0.33016356,1.943076065,429.3593384,630.2761658,200.9168275
BIC1,1983,48.5135,0.085905063,0.293594091,1.948020068,472.0248155,639.584557,167.5597414
BIC1,1984,50.2811,0.059811868,0.329964931,2.112216179,455.075445,634.8273094,179.7518643
BIC1,1985,53.172,0.044883565,0.259384045,2.454033155,416.3973327,671.7706861,255.3733534
BIC1,1986,49.7829,0.07462679,0.28992047,2.36031482,454.4435346,675.7808579,221.3373232
BIC1,1987,49.906,0.054941717,0.214755277,2.109801077,417.2671071,714.8920854,297.6249783
BIC1,1988,52.3329,0.049803406,0.282340356,2.617418011,385.1512948,721.0371416,335.8858469
BIC1,1989,52.6599,0.067429877,0.266443227,2.189712096,435.9910221,677.4061655,241.4151434
BIC1,1990,52.8807,0.06504669,0.27785322,2.248901297,433.8005735,673.9502497,240.1496762
BIC1,1991,49.2958,0.064546939,0.308346134,2.39424829,392.7912173,652.1169589,259.3257416
BIC1,1992,48.2591,0.066677481,0.219624842,2.181356552,403.0115034,671.4987281,268.4872247
BIC1,1993,41.2561,0.082186427,0.291204212,1.461214874,494.2021405,605.7393764,111.5372359
BIC1,1994,51.3301,0.059001132,0.245760999,2.592104872,417.5520585,698.142322,280.5902635
BIC1,1995,48.971,0.081482132,0.309435792,1.965221831,463.6749982,627.6977411,164.0227429
BIC1,1996,52.753,0.055250813,0.341358597,2.516061835,386.0216356,656.3134422,270.2918067
BIC1,1997,48.824,0.086081458,0.329891792,1.952489864,465.4246865,641.8624902,176.4378037
BIC1,1998,51.3648,0.064867939,0.281825357,2.243478691,471.613617,674.0346362,202.4210192
BIC1,1999,52.1214,0.056781526,0.309851145,2.223685868,399.7224232,673.1934396,273.4710164
BIC1,2000,52.115,0.055279387,0.23509268,2.669821306,367.0985968,679.9046538,312.806057
BIC1,2001,48.2099,0.061929713,0.265927905,2.462502443,426.5183352,693.8087019,267.2903667
BIC1,2002,53.5831,0.074938952,0.287781809,2.208716915,436.5799775,656.6544385,220.074461
BIC1,2003,54.4415,0.060729745,0.312241513,2.805471066,366.8098575,692.2592721,325.4494145
BIC1,2004,51.1885,0.073683894,0.22640559,2.253918904,471.5415175,667.5391726,195.9976551
BIC1,2005,52.6265,0.055333677,0.266144333,2.420295867,439.5788848,680.7528706,241.1739858
BIC1,2006,57.2484,0.057586019,0.243214819,2.722178206,372.1490073,743.3332679,371.1842606
BIC1,2007,58.4977,0.048638774,0.270753126,2.934755059,431.4803024,748.4369473,316.9566449
BIC1,2008,53.7634,0.053810955,0.290929307,2.424038286,389.451145,690.5637022,301.1125572
BIC1,2009,52.7682,0.06484964,0.27262997,2.191154392,449.6672453,710.0115109,260.3442656
BIC1,2010,52.0987,0.044905255,0.205153212,2.065022083,273.6049667,655.5679035,381.9629368
BIC1,2011,49.9726,0.0562609,0.328532106,2.150395241,338.158684,631.0484727,292.8897886
BIC1,2012,52.1023,0.046578057,0.283748888,2.394384744,337.6361434,675.2549762,337.6188328
BIC1,2013,52.3619,0.055354623,0.264800419,2.678940432,362.7292452,680.4741342,317.7448889
BIC1,2014,52.1129,0.06193069,0.277682452,2.287576738,373.1160541,674.0818271,300.965773
BIC1,2015,54.1216,0.061921281,0.206638691,2.689128068,377.5995912,712.9085666,335.3089754
