﻿Participant,item,Block,Congruency,Colour,RT,Errors,RTTrimmed,TrimmedErrors
2,1107221,1,incongruent,green,396.4,0,396.4,0
2,1108221,1,incongruent,green,222.1,0,222.1,0
2,1109221,1,incongruent,green,545.9,0,545.9,0
2,1110221,1,incongruent,green,440.8,0,440.8,0
2,1111221,1,incongruent,green,597.4,0,597.4,0
2,1112221,1,incongruent,green,NA,1,NA,1
2,1113221,1,incongruent,green,627.6,0,627.6,0
2,1114221,1,incongruent,green,NA,1,NA,1
2,1115221,1,incongruent,green,NA,1,NA,1
2,1116221,1,incongruent,green,397.3,0,397.3,0
2,1117221,1,incongruent,green,540.4,0,540.4,0
2,1118221,1,incongruent,green,686.9,0,686.9,0
2,1119221,1,incongruent,green,509.8,0,509.8,0
2,1120221,1,incongruent,green,715.4,0,715.4,0
2,2001111,2,congruent,red,405.5,0,405.5,0
2,2002111,2,congruent,red,485.5,0,485.5,0
2,2003111,2,congruent,red,227.8,0,227.8,0
2,2004111,2,congruent,red,309.2,0,309.2,0
2,2005111,2,congruent,red,427.7,0,427.7,0
2,2006111,2,congruent,red,412.6,0,412.6,0
2,2007111,2,congruent,red,448.7,0,448.7,0
2,2008111,2,congruent,red,374.9,0,374.9,0
2,2009111,2,congruent,red,385.1,0,385.1,0
2,2010111,2,congruent,red,371.1,0,371.1,0
2,2011111,2,congruent,red,318.9,0,318.9,0
2,2012111,2,congruent,red,293.4,0,293.4,0
2,2013111,2,congruent,red,426.3,0,426.3,0
2,2014111,2,congruent,red,492.1,0,492.1,0
2,2015111,2,congruent,red,544.3,0,544.3,0
2,2016111,2,congruent,red,371.7,0,371.7,0
2,2017111,2,congruent,red,451.8,0,451.8,0
2,2018111,2,congruent,red,405.6,0,405.6,0
2,2019111,2,congruent,red,408.8,0,408.8,0
2,2020111,2,congruent,red,517.3,0,517.3,0
2,2021111,2,congruent,red,375,0,375,0
2,2022111,2,congruent,red,332.9,0,332.9,0
2,2023111,2,congruent,red,418.5,0,418.5,0
2,2024111,2,congruent,red,325.7,0,325.7,0
2,2025111,2,congruent,red,308.4,0,308.4,0
2,2026111,2,congruent,red,364,0,364,0
2,2027111,2,congruent,red,250.7,0,250.7,0
2,2028111,2,congruent,red,337,0,337,0
2,2029111,2,congruent,red,231,0,231,0
2,2030111,2,congruent,red,266.3,0,266.3,0
2,2031122,2,congruent,green,484.1,0,484.1,0
2,2032122,2,congruent,green,283.2,0,283.2,0
2,2033122,2,congruent,green,257.5,0,257.5,0
2,2034122,2,congruent,green,243.3,0,243.3,0
2,2035122,2,congruent,green,358.9,0,358.9,0
2,2036122,2,congruent,green,377.6,0,377.6,0
2,2037122,2,congruent,green,324.7,0,324.7,0
2,2038122,2,congruent,green,610.3,0,610.3,0
2,2039122,2,congruent,green,439.3,0,439.3,0
2,2040122,2,congruent,green,236,0,236,0
2,2041122,2,congruent,green,549.6,0,549.6,0
2,2042122,2,congruent,green,410,0,410,0
2,2043122,2,congruent,green,1300.5,0,NA,1
2,2044122,2,congruent,green,489.5,0,489.5,0
2,2045122,2,congruent,green,303,0,303,0
2,2046122,2,congruent,green,405.9,0,405.9,0
2,2047122,2,congruent,green,349.3,0,349.3,0
2,2048122,2,congruent,green,424.7,0,424.7,0
2,2049122,2,congruent,green,383.7,0,383.7,0
2,2050122,2,congruent,green,338.2,0,338.2,0
2,2051122,2,congruent,green,384.4,0,384.4,0
2,2052122,2,congruent,green,NA,1,NA,1
2,2053122,2,congruent,green,653.7,0,653.7,0
2,2054122,2,congruent,green,238.7,0,238.7,0
2,2055122,2,congruent,green,408.8,0,408.8,0
2,2056122,2,congruent,green,429.4,0,429.4,0
2,2057122,2,congruent,green,346.6,0,346.6,0
2,2058122,2,congruent,green,296.4,0,296.4,0
2,2059122,2,congruent,green,399,0,399,0
2,2060122,2,congruent,green,340.7,0,340.7,0
2,2061212,2,incongruent,red,790.1,0,790.1,0
2,2062212,2,incongruent,red,240.5,0,240.5,0
2,2063212,2,incongruent,red,247.8,0,247.8,0
2,2064212,2,incongruent,red,258.9,0,258.9,0
2,2065212,2,incongruent,red,319.6,0,319.6,0
2,2066212,2,incongruent,red,485.7,0,485.7,0
2,2067212,2,incongruent,red,344.8,0,344.8,0
2,2068212,2,incongruent,red,358.7,0,358.7,0
2,2069212,2,incongruent,red,290.1,0,290.1,0
2,2070212,2,incongruent,red,283.3,0,283.3,0
2,2071212,2,incongruent,red,725.1,0,725.1,0
2,2072212,2,incongruent,red,NA,1,NA,1
2,2073212,2,incongruent,red,790.1,0,790.1,0
2,2074212,2,incongruent,red,387.2,0,387.2,0
2,2075212,2,incongruent,red,436.5,0,436.5,0
2,2076212,2,incongruent,red,323.8,0,323.8,0
2,2077212,2,incongruent,red,391.3,0,391.3,0
2,2078212,2,incongruent,red,382.6,0,382.6,0
2,2079212,2,incongruent,red,561.3,0,561.3,0
2,2080212,2,incongruent,red,342.9,0,342.9,0
2,2081212,2,incongruent,red,341.2,0,341.2,0
2,2082212,2,incongruent,red,585.7,0,585.7,0
2,2083212,2,incongruent,red,314.2,0,314.2,0
2,2084212,2,incongruent,red,457.5,0,457.5,0
2,2085212,2,incongruent,red,427.8,0,427.8,0
2,2086212,2,incongruent,red,678.4,0,678.4,0
2,2087212,2,incongruent,red,601.1,0,601.1,0
2,2088212,2,incongruent,red,343.3,0,343.3,0
2,2089212,2,incongruent,red,620.3,0,620.3,0
2,2090212,2,incongruent,red,464.1,0,464.1,0
2,2091221,2,incongruent,green,586.8,0,586.8,0
2,2092221,2,incongruent,green,434,0,434,0
2,2093221,2,incongruent,green,349.5,0,349.5,0
2,2094221,2,incongruent,green,297.6,0,297.6,0
2,2095221,2,incongruent,green,617.3,0,617.3,0
2,2096221,2,incongruent,green,390.5,0,390.5,0
2,2097221,2,incongruent,green,333.9,0,333.9,0
2,2098221,2,incongruent,green,648.9,0,648.9,0
2,2099221,2,incongruent,green,355,0,355,0
2,2100221,2,incongruent,green,282.3,0,282.3,0
2,2101221,2,incongruent,green,511,0,511,0
2,2102221,2,incongruent,green,NA,1,NA,1
2,2103221,2,incongruent,green,399.4,0,399.4,0
2,2104221,2,incongruent,green,538.4,0,538.4,0
2,2105221,2,incongruent,green,443,0,443,0
2,2106221,2,incongruent,green,275.6,0,275.6,0
2,2107221,2,incongruent,green,393.6,0,393.6,0
2,2108221,2,incongruent,green,387.2,0,387.2,0
2,2109221,2,incongruent,green,377.7,0,377.7,0
2,2110221,2,incongruent,green,381.8,0,381.8,0
2,2111221,2,incongruent,green,352.2,0,352.2,0
2,2112221,2,incongruent,green,361.8,0,361.8,0
2,2113221,2,incongruent,green,396.2,0,396.2,0
2,2114221,2,incongruent,green,382.8,0,382.8,0
2,2115221,2,incongruent,green,286.3,0,286.3,0
2,2116221,2,incongruent,green,NA,1,NA,1
2,2117221,2,incongruent,green,559.5,0,559.5,0
2,2118221,2,incongruent,green,298.2,0,298.2,0
2,2119221,2,incongruent,green,606.7,0,606.7,0
2,2120221,2,incongruent,green,305.1,0,305.1,0
2,3001111,3,congruent,red,464.2,0,464.2,0
2,3002111,3,congruent,red,330.3,0,330.3,0
2,3003111,3,congruent,red,229.9,0,229.9,0
2,3004111,3,congruent,red,339,0,339,0
2,3005111,3,congruent,red,564.4,0,564.4,0
2,3006111,3,congruent,red,443.8,0,443.8,0
2,3007111,3,congruent,red,458.1,0,458.1,0
2,3008111,3,congruent,red,335.2,0,335.2,0
2,3009111,3,congruent,red,344.2,0,344.2,0
2,3010111,3,congruent,red,250.3,0,250.3,0
2,3011111,3,congruent,red,383.5,0,383.5,0
2,3012111,3,congruent,red,373.2,0,373.2,0
2,3013111,3,congruent,red,397.3,0,397.3,0
2,3014111,3,congruent,red,331.9,0,331.9,0
2,3015111,3,congruent,red,790.1,0,NA,1
2,3016111,3,congruent,red,346.2,0,346.2,0
2,3017111,3,congruent,red,332.4,0,332.4,0
2,3018111,3,congruent,red,306.6,0,306.6,0
2,3019111,3,congruent,red,148.3,0,NA,1
2,3020111,3,congruent,red,334.7,0,334.7,0
2,3021111,3,congruent,red,348,0,348,0
2,3022111,3,congruent,red,292.2,0,292.2,0
2,3023111,3,congruent,red,310.3,0,310.3,0
2,3024111,3,congruent,red,451.4,0,451.4,0
2,3025111,3,congruent,red,416.7,0,416.7,0
2,3026111,3,congruent,red,327.8,0,327.8,0
2,3027111,3,congruent,red,372.8,0,372.8,0
2,3028111,3,congruent,red,364.5,0,364.5,0
2,3029111,3,congruent,red,423.5,0,423.5,0
2,3030111,3,congruent,red,218.6,0,218.6,0
2,3031122,3,congruent,green,346.6,0,346.6,0
2,3032122,3,congruent,green,413.3,0,413.3,0
2,3033122,3,congruent,green,430.4,0,430.4,0
2,3034122,3,congruent,green,487.5,0,487.5,0
2,3035122,3,congruent,green,381.2,0,381.2,0
2,3036122,3,congruent,green,508,0,508,0
2,3037122,3,congruent,green,545.4,0,545.4,0
2,3038122,3,congruent,green,320.7,0,320.7,0
2,3039122,3,congruent,green,472.7,0,472.7,0
2,3040122,3,congruent,green,484.3,0,484.3,0
2,3041122,3,congruent,green,399.7,0,399.7,0
2,3042122,3,congruent,green,NA,1,NA,1
2,3043122,3,congruent,green,247.9,0,247.9,0
2,3044122,3,congruent,green,361.7,0,361.7,0
2,3045122,3,congruent,green,416.3,0,416.3,0
2,3046122,3,congruent,green,218.7,0,218.7,0
2,3047122,3,congruent,green,357.6,0,357.6,0
2,3048122,3,congruent,green,226.4,0,226.4,0
2,3049122,3,congruent,green,334.1,0,334.1,0
2,3050122,3,congruent,green,362.7,0,362.7,0
2,3051122,3,congruent,green,490.5,0,490.5,0
2,3052122,3,congruent,green,414.7,0,414.7,0
2,3053122,3,congruent,green,402.2,0,402.2,0
2,3054122,3,congruent,green,427.9,0,427.9,0
2,3055122,3,congruent,green,432.2,0,432.2,0
2,3056122,3,congruent,green,478.6,0,478.6,0
2,3057122,3,congruent,green,497,0,497,0
2,3058122,3,congruent,green,296.5,0,296.5,0
2,3059122,3,congruent,green,369,0,369,0
2,3060122,3,congruent,green,289,0,289,0
2,3061212,3,incongruent,red,372.1,0,372.1,0
2,3062212,3,incongruent,red,648.5,0,648.5,0
2,3063212,3,incongruent,red,354,0,354,0
2,3064212,3,incongruent,red,423.9,0,423.9,0
2,3065212,3,incongruent,red,640.1,0,640.1,0
2,3066212,3,incongruent,red,602.4,0,602.4,0
2,3067212,3,incongruent,red,NA,1,NA,1
2,3068212,3,incongruent,red,257.6,0,257.6,0
2,3069212,3,incongruent,red,618.6,0,618.6,0
2,3070212,3,incongruent,red,622,0,622,0
2,3071212,3,incongruent,red,370.2,0,370.2,0
2,3072212,3,incongruent,red,485.8,0,485.8,0
2,3073212,3,incongruent,red,418.6,0,418.6,0
2,3074212,3,incongruent,red,676.6,0,676.6,0
2,3075212,3,incongruent,red,239.9,0,239.9,0
2,3076212,3,incongruent,red,518.7,0,518.7,0
2,3077212,3,incongruent,red,212.7,0,212.7,0
2,3078212,3,incongruent,red,NA,1,NA,1
2,3079212,3,incongruent,red,301.2,0,301.2,0
2,3080212,3,incongruent,red,342.3,0,342.3,0
2,3081212,3,incongruent,red,469.8,0,469.8,0
2,3082212,3,incongruent,red,244.2,0,244.2,0
2,3083212,3,incongruent,red,294.6,0,294.6,0
2,3084212,3,incongruent,red,637.7,0,637.7,0
2,3085212,3,incongruent,red,344.9,0,344.9,0
2,3086212,3,incongruent,red,252.1,0,252.1,0
2,3087212,3,incongruent,red,279.7,0,279.7,0
2,3088212,3,incongruent,red,358.4,0,358.4,0
2,3089212,3,incongruent,red,279.9,0,279.9,0
2,3090212,3,incongruent,red,NA,1,NA,1
2,3091221,3,incongruent,green,NA,1,NA,1
2,3092221,3,incongruent,green,742.4,0,742.4,0
2,3093221,3,incongruent,green,438.1,0,438.1,0
2,3094221,3,incongruent,green,343.2,0,343.2,0
2,3095221,3,incongruent,green,626.2,0,626.2,0
2,3096221,3,incongruent,green,367.8,0,367.8,0
2,3097221,3,incongruent,green,670.7,0,670.7,0
2,3098221,3,incongruent,green,710,0,710,0
2,3099221,3,incongruent,green,NA,1,NA,1
2,3100221,3,incongruent,green,354.1,0,354.1,0
2,3101221,3,incongruent,green,509.8,0,509.8,0
2,3102221,3,incongruent,green,402,0,402,0
2,3103221,3,incongruent,green,397.3,0,397.3,0
2,3104221,3,incongruent,green,267.2,0,267.2,0
2,3105221,3,incongruent,green,728.4,0,728.4,0
2,3106221,3,incongruent,green,403,0,403,0
2,3107221,3,incongruent,green,333.5,0,333.5,0
2,3108221,3,incongruent,green,235.9,0,235.9,0
2,3109221,3,incongruent,green,372.7,0,372.7,0
2,3110221,3,incongruent,green,336.5,0,336.5,0
2,3111221,3,incongruent,green,359.8,0,359.8,0
2,3112221,3,incongruent,green,NA,1,NA,1
2,3113221,3,incongruent,green,239.5,0,239.5,0
2,3114221,3,incongruent,green,340,0,340,0
2,3115221,3,incongruent,green,400.5,0,400.5,0
2,3116221,3,incongruent,green,438.9,0,438.9,0
2,3117221,3,incongruent,green,356.8,0,356.8,0
2,3118221,3,incongruent,green,515.9,0,515.9,0
2,3119221,3,incongruent,green,375.6,0,375.6,0
2,3120221,3,incongruent,green,NA,1,NA,1
3,1001111,1,congruent,red,725.3,0,NA,1
3,1002111,1,congruent,red,391.6,0,391.6,0
3,1003111,1,congruent,red,401.8,0,401.8,0
3,1004111,1,congruent,red,514.7,0,514.7,0
3,1005111,1,congruent,red,429.5,0,429.5,0
3,1006111,1,congruent,red,417.2,0,417.2,0
3,1007111,1,congruent,red,390.7,0,390.7,0
3,1008111,1,congruent,red,407.5,0,407.5,0
3,1009111,1,congruent,red,365.9,0,365.9,0
3,1010111,1,congruent,red,472.2,0,472.2,0
3,1011111,1,congruent,red,433,0,433,0
3,1012111,1,congruent,red,444.3,0,444.3,0
3,1013111,1,congruent,red,376.1,0,376.1,0
3,1014111,1,congruent,red,436.6,0,436.6,0
3,1015111,1,congruent,red,374.5,0,374.5,0
3,1016111,1,congruent,red,434.1,0,434.1,0
3,1017111,1,congruent,red,404.9,0,404.9,0
3,1018111,1,congruent,red,363.4,0,363.4,0
3,1019111,1,congruent,red,373.3,0,373.3,0
3,1020111,1,congruent,red,468.2,0,468.2,0
3,1021111,1,congruent,red,484.7,0,484.7,0
3,1022111,1,congruent,red,391.5,0,391.5,0
3,1023111,1,congruent,red,378.5,0,378.5,0
3,1024111,1,congruent,red,377.3,0,377.3,0
3,1025111,1,congruent,red,430.2,0,430.2,0
3,1026111,1,congruent,red,444.1,0,444.1,0
3,1027111,1,congruent,red,504.1,0,504.1,0
3,1028111,1,congruent,red,357.6,0,357.6,0
3,1029111,1,congruent,red,378.1,0,378.1,0
3,1030111,1,congruent,red,437.4,0,437.4,0
3,1031122,1,congruent,green,515,0,515,0
3,1032122,1,congruent,green,599.8,0,599.8,0
3,1033122,1,congruent,green,396.9,0,396.9,0
3,1034122,1,congruent,green,550.8,0,550.8,0
3,1035122,1,congruent,green,392.3,0,392.3,0
3,1036122,1,congruent,green,574.6,0,574.6,0
3,1037122,1,congruent,green,467,0,467,0
3,1038122,1,congruent,green,427,0,427,0
3,1039122,1,congruent,green,394,0,394,0
3,1040122,1,congruent,green,690.8,0,690.8,0
3,1041122,1,congruent,green,445.5,0,445.5,0
3,1042122,1,congruent,green,428.5,0,428.5,0
3,1043122,1,congruent,green,490.6,0,490.6,0
3,1044122,1,congruent,green,449.5,0,449.5,0
3,1045122,1,congruent,green,437,0,437,0
3,1046122,1,congruent,green,408,0,408,0
3,1047122,1,congruent,green,728.1,0,728.1,0
3,1048122,1,congruent,green,482.5,0,482.5,0
3,1049122,1,congruent,green,360.7,0,360.7,0
3,1050122,1,congruent,green,486.3,0,486.3,0
3,1051122,1,congruent,green,390,0,390,0
3,1052122,1,congruent,green,405.7,0,405.7,0
3,1053122,1,congruent,green,349.7,0,349.7,0
3,1054122,1,congruent,green,502.3,0,502.3,0
3,1055122,1,congruent,green,426.8,0,426.8,0
3,1056122,1,congruent,green,363.8,0,363.8,0
3,1057122,1,congruent,green,538,0,538,0
3,1058122,1,congruent,green,456.6,0,456.6,0
3,1059122,1,congruent,green,435.4,0,435.4,0
3,1060122,1,congruent,green,425.4,0,425.4,0
3,1061212,1,incongruent,red,534.9,0,534.9,0
3,1062212,1,incongruent,red,544,0,544,0
3,1063212,1,incongruent,red,653.8,0,653.8,0
3,1064212,1,incongruent,red,641.7,0,641.7,0
3,1065212,1,incongruent,red,434.1,0,434.1,0
3,1066212,1,incongruent,red,369.8,0,369.8,0
3,1067212,1,incongruent,red,476.4,0,476.4,0
3,1068212,1,incongruent,red,642.4,0,642.4,0
3,1069212,1,incongruent,red,558.8,0,558.8,0
3,1070212,1,incongruent,red,356.6,0,356.6,0
3,1071212,1,incongruent,red,NA,1,NA,1
3,1072212,1,incongruent,red,556,0,556,0
3,1073212,1,incongruent,red,591.5,0,591.5,0
3,1074212,1,incongruent,red,712.8,0,712.8,0
3,1075212,1,incongruent,red,500.9,0,500.9,0
3,1076212,1,incongruent,red,428.1,0,428.1,0
3,1077212,1,incongruent,red,416.3,0,416.3,0
3,1078212,1,incongruent,red,456,0,456,0
3,1079212,1,incongruent,red,470.6,0,470.6,0
3,1080212,1,incongruent,red,457.9,0,457.9,0
3,1081212,1,incongruent,red,536.4,0,536.4,0
3,1082212,1,incongruent,red,NA,1,NA,1
3,1083212,1,incongruent,red,438.8,0,438.8,0
3,1084212,1,incongruent,red,662,0,662,0
3,1085212,1,incongruent,red,674.5,0,674.5,0
3,1086212,1,incongruent,red,NA,1,NA,1
3,1087212,1,incongruent,red,441.8,0,441.8,0
3,1088212,1,incongruent,red,298,0,298,0
3,1089212,1,incongruent,red,491.7,0,491.7,0
3,1090212,1,incongruent,red,441.7,0,441.7,0
3,1091221,1,incongruent,red,NA,1,NA,1
3,1092221,1,incongruent,green,563.2,0,563.2,0
3,1093221,1,incongruent,green,623.6,0,623.6,0
3,1094221,1,incongruent,green,540.8,0,540.8,0
3,1095221,1,incongruent,green,375.5,0,375.5,0
3,1096221,1,incongruent,green,534.8,0,534.8,0
3,1097221,1,incongruent,green,603.3,0,603.3,0
3,1098221,1,incongruent,green,543.5,0,543.5,0
3,1099221,1,incongruent,green,471.6,0,471.6,0
3,1100221,1,incongruent,green,511.4,0,511.4,0
3,1101221,1,incongruent,green,NA,1,NA,1
3,1102221,1,incongruent,green,561.2,0,561.2,0
3,1103221,1,incongruent,green,670.8,0,670.8,0
3,1104221,1,incongruent,green,532.7,0,532.7,0
3,1105221,1,incongruent,green,502.3,0,502.3,0
3,1106221,1,incongruent,green,568.4,0,568.4,0
3,1107221,1,incongruent,green,482.6,0,482.6,0
3,1108221,1,incongruent,green,516.7,0,516.7,0
3,1109221,1,incongruent,green,473.4,0,473.4,0
3,1110221,1,incongruent,green,475.7,0,475.7,0
3,1111221,1,incongruent,green,452.7,0,452.7,0
3,1112221,1,incongruent,green,707.5,0,707.5,0
3,1113221,1,incongruent,green,470.6,0,470.6,0
3,1114221,1,incongruent,green,640.8,0,640.8,0
3,1115221,1,incongruent,green,534.4,0,534.4,0
3,1116221,1,incongruent,green,476.2,0,476.2,0
3,1117221,1,incongruent,green,519,0,519,0
3,1118221,1,incongruent,green,535.6,0,535.6,0
3,1119221,1,incongruent,green,397.1,0,397.1,0
3,1120221,1,incongruent,green,410.6,0,410.6,0
3,2001111,2,congruent,red,390.9,0,390.9,0
3,2002111,2,congruent,red,448,0,448,0
3,2003111,2,congruent,red,380.1,0,380.1,0
3,2004111,2,congruent,red,425.9,0,425.9,0
3,2005111,2,congruent,red,402,0,402,0
3,2006111,2,congruent,red,386.8,0,386.8,0
3,2007111,2,congruent,red,365.5,0,365.5,0
3,2008111,2,congruent,red,475.9,0,475.9,0
3,2009111,2,congruent,red,390.8,0,390.8,0
3,2010111,2,congruent,red,428.2,0,428.2,0
3,2011111,2,congruent,red,454.8,0,454.8,0
3,2012111,2,congruent,red,457.1,0,457.1,0
3,2013111,2,congruent,red,413.4,0,413.4,0
3,2014111,2,congruent,red,337.4,0,337.4,0
3,2015111,2,congruent,red,469.6,0,469.6,0
3,2016111,2,congruent,red,421.5,0,421.5,0
3,2017111,2,congruent,red,394.8,0,394.8,0
3,2018111,2,congruent,red,415.5,0,415.5,0
3,2019111,2,congruent,red,312.1,0,312.1,0
3,2020111,2,congruent,red,345.9,0,345.9,0
3,2021111,2,congruent,red,337.7,0,337.7,0
3,2022111,2,congruent,red,347.2,0,347.2,0
3,2023111,2,congruent,red,420.3,0,420.3,0
3,2024111,2,congruent,red,389.1,0,389.1,0
3,2025111,2,congruent,red,433.9,0,433.9,0
3,2026111,2,congruent,red,460.7,0,460.7,0
3,2027111,2,congruent,red,403.5,0,403.5,0
3,2028111,2,congruent,red,474.5,0,474.5,0
3,2029111,2,congruent,red,508.7,0,508.7,0
3,2030111,2,congruent,red,384.5,0,384.5,0
3,2031122,2,congruent,green,571.5,0,571.5,0
3,2032122,2,congruent,green,451.5,0,451.5,0
3,2033122,2,congruent,green,520.8,0,520.8,0
3,2034122,2,congruent,green,560.9,0,560.9,0
3,2035122,2,congruent,green,404.9,0,404.9,0
3,2036122,2,congruent,green,545.3,0,545.3,0
3,2037122,2,congruent,green,NA,1,NA,1
3,2038122,2,congruent,green,472.9,0,472.9,0
3,2039122,2,congruent,green,605.4,0,605.4,0
3,2040122,2,congruent,green,406,0,406,0
3,2041122,2,congruent,green,466.8,0,466.8,0
3,2042122,2,congruent,green,474.5,0,474.5,0
3,2043122,2,congruent,green,452.6,0,452.6,0
3,2044122,2,congruent,green,466.9,0,466.9,0
3,2045122,2,congruent,green,642.6,0,642.6,0
3,2046122,2,congruent,green,464.3,0,464.3,0
3,2047122,2,congruent,green,522.2,0,522.2,0
3,2048122,2,congruent,green,498.2,0,498.2,0
3,2049122,2,congruent,green,320.5,0,320.5,0
3,2050122,2,congruent,green,433.2,0,433.2,0
3,2051122,2,congruent,green,357.1,0,357.1,0
3,2052122,2,congruent,green,434.1,0,434.1,0
3,2053122,2,congruent,green,320.6,0,320.6,0
3,2054122,2,congruent,green,425,0,425,0
3,2055122,2,congruent,green,474.8,0,474.8,0
3,2056122,2,congruent,green,446.1,0,446.1,0
