Treat,Region,Male,Order,Remate,Velmps,N,SR.G,SR.R
sm,SR,maurR,second,2,84.96692982,7,89,15
sm,bursa,simG,first,4,4.227412281,2,5,639
sm,bursa,maurR,second,4,27.3214213,10,5,639
sm,SR,simG,first,4,40.06404521,4,5,639
sm,SR,simG,first,3,82.04830789,10,221,13
sm,SR,maurR,second,3,50.95753133,7,221,13
NR,SR,maurG,first,NA,59.43696917,11,61,0
NR,SR,maurG,first,NA,84.6220622,11,218,0
NR,SR,maurG,first,NA,67.5265848,9,22,0
NR,SR,maurG,first,NA,63.19898365,10,36,0
NR,SR,maurG,first,NA,57.66068553,10,177,0
NR,SR,maurG,first,NA,82.69731675,10,334,0
NR,SR,maurG,first,NA,62.41224649,10,261,0
NR,SR,maurG,first,NA,32.34967105,2,6,0
NR,SR,maurG,first,NA,93.63404766,10,25,0
NR,SR,maurG,first,NA,42.66403697,11,16,0
NR,SR,maurG,first,NA,100.3148983,11,171,0
NR,SR,maurG,first,NA,67.79565341,10,102,0
NR,SR,maurG,first,NA,21.35368421,1,1,0
NR,SR,maurG,first,NA,105.3166456,10,289,0
NR,SR,maurG,first,NA,48.53462481,10,65,0
NR,SR,maurG,first,NA,19.72460343,3,3,0
NR,SR,maurG,first,NA,56.08920877,10,55,0
NR,SR,maurG,first,NA,59.38648389,10,72,0
ms,bursa,simG,second,2,33.5052874,7,86,105
ms,bursa,maurR,first,2,38.28915789,1,86,105
ms,SR,simG,second,2,64.56045614,10,86,105
ms,SR,maurR,first,2,52.5590311,11,86,105
ms,bursa,simG,second,4,16.4099357,10,NA,NA
ms,bursa,maurR,first,4,10.83061404,2,NA,NA
ms,SR,simG,second,4,48.18286516,10,NA,NA
ms,SR,maurR,first,4,33.08960075,10,NA,NA
ms,bursa,simG,second,2,31.0215757,13,NA,NA
ms,SR,simG,second,2,38.15428872,10,NA,NA
ms,SR,maurR,first,2,64.67751462,3,NA,NA
ms,bursa,simG,second,3,26.16628198,10,38,207
ms,SR,simG,second,3,78.04898079,6,38,207
ms,SR,maurR,first,3,39.15391593,11,38,207
ms,bursa,simG,second,2,79.61400351,10,96,265
ms,bursa,maurR,first,2,18.87771713,2,96,265
ms,SR,simG,second,2,34.3200417,11,96,265
ms,SR,maurR,first,2,32.74216746,11,96,265
ms,SR,simG,second,4,42.648375,12,90,243
ms,SR,maurR,first,4,16.39281754,10,90,243
ms,bursa,simG,second,4,39.84730146,10,104,128
ms,bursa,maurR,first,4,55.45347953,5,104,128
ms,SR,simG,second,4,61.85165739,10,104,128
ms,SR,maurR,first,4,38.87196199,10,104,128
ms,bursa,simG,second,3,82.74438743,10,243,303
ms,bursa,maurR,first,3,25.72717105,2,243,303
ms,SR,simG,second,3,57.44644254,10,243,303
ms,SR,maurR,first,3,52.64691053,10,243,303
ms,bursa,simG,second,2,37.43235864,10,61,288
ms,bursa,maurR,first,2,21.4014153,2,61,288
ms,SR,simG,second,2,47.9366807,10,61,288
ms,SR,maurR,first,2,45.26813684,10,61,288
ms,bursa,simG,second,3,22.16377347,10,72,251
ms,bursa,maurR,first,3,27.55415038,5,72,251
ms,SR,simG,second,3,20.2829577,11,72,251
ms,SR,maurR,first,3,54.53715614,10,72,251
ms,bursa,simG,second,NA,25.86260378,11,NA,NA
ms,bursa,maurR,first,NA,21.06487547,4,NA,NA
ms,SR,simG,second,NA,29.22268346,10,NA,NA
ms,SR,maurR,first,NA,25.35389298,10,NA,NA
ms,bursa,simG,second,4,19.75869549,10,131,233
ms,bursa,maurR,first,4,24.92388158,2,131,233
ms,SR,simG,second,4,46.353259,10,131,233
ms,SR,maurR,first,4,31.81493684,10,131,233
ms,bursa,simG,second,4,32.13165313,10,98,150
ms,SR,simG,second,4,60.47084336,12,98,150
ms,SR,maurR,first,4,77.33941228,10,98,150
ms,bursa,simG,second,3,28.37773421,10,60,229
ms,SR,simG,second,3,55.3438944,11,60,229
ms,SR,maurR,first,3,46.64282889,11,60,229
ms,bursa,simG,second,4,15.09972843,11,169,49
ms,SR,simG,second,4,46.55045113,11,169,49
ms,SR,maurR,first,4,30.11415163,10,169,49
ms,bursa,simG,second,4,16.29979825,10,287,38
ms,SR,simG,second,4,67.17479825,10,287,38
ms,SR,maurR,first,4,25.84942561,10,287,38
ms,bursa,simG,second,4,24.80979825,10,78,249
ms,SR,simG,second,4,34.31370572,4,78,249
ms,SR,maurR,first,4,58.7887512,11,78,249
ms,bursa,simG,second,2,30.1322807,1,258,164
ms,SR,simG,second,2,23.92703759,10,258,164
ms,SR,maurR,first,2,47.99773365,11,258,164
ms,bursa,simG,second,2,24.72031824,9,202,7
ms,SR,simG,second,2,64.20165815,10,202,7
ms,SR,maurR,first,2,65.25631579,1,202,7
mm,SR,maurG,first,2,59.42190263,10,60,225
mm,SR,maurR,second,2,60.12792105,10,60,225
mm,bursa,maurR,second,2,14.87010526,1,284,316
mm,SR,maurG,first,2,39.02120122,10,284,316
mm,SR,maurR,second,2,35.90660363,10,284,316
mm,bursa,maurR,second,2,33.78488546,10,1,455
mm,SR,maurG,first,2,27.85363268,2,1,455
mm,SR,maurR,second,2,24.24064119,10,1,455
mm,SR,maurR,second,2,88.52940852,7,7,14
mm,SR,maurG,first,2,111.0274795,6,12,234
mm,SR,maurR,second,2,63.98438129,10,12,234
mm,SR,maurR,second,2,59.88333158,10,1,429
mm,SR,maurG,first,4,32.33093158,10,309,55
mm,SR,maurR,second,4,68.19749123,10,309,55
mm,SR,maurG,first,2,81.33352632,10,208,28
mm,SR,maurR,second,2,93.62797571,13,208,28
mm,bursa,maurG,first,2,46.95657018,4,103,455
mm,bursa,maurR,second,2,42.03576919,10,103,455
mm,SR,maurG,first,2,26.59368509,10,103,455
mm,SR,maurR,second,2,30.51437799,11,103,455
mm,SR,maurG,first,4,72.78727273,11,390,55
mm,SR,maurR,second,4,77.7814,10,390,55
mm,bursa,maurG,first,2,28.72431781,2,156,37
mm,bursa,maurR,second,2,47.90671209,4,156,37
mm,SR,maurG,first,2,41.46871893,12,156,37
mm,SR,maurR,second,2,43.12989386,10,156,37
mm,SR,maurG,first,3,54.69203881,11,49,358
mm,SR,maurR,second,3,60.09708772,10,49,358
mm,SR,maurG,first,2,44.81259904,10,105,10
mm,SR,maurR,second,2,62.67502036,10,105,10
mm,SR,maurG,first,2,68.91866667,8,21,284
mm,SR,maurR,second,2,65.15842807,10,21,284
mm,SR,maurG,first,2,84.52667632,10,244,58
mm,SR,maurR,second,2,47.76141754,10,244,58
mm,SR,maurG,first,4,88.20808852,11,311,26
mm,SR,maurR,second,4,90.1256386,10,311,26
mm,SR,maurG,first,4,63.18734503,9,342,6
mm,SR,maurR,second,4,42.12693421,4,342,6
mm,SR,maurG,first,2,39.83672368,10,401,77
mm,SR,maurR,second,2,50.02068947,10,401,77
mm,bursa,maurG,first,3,62.95452632,1,106,284
mm,bursa,maurR,second,3,39.23366574,3,106,284
mm,SR,maurG,first,3,37.32608221,10,106,284
mm,SR,maurR,second,3,37.81175589,10,106,284
mm,SR,maurG,first,3,95.65141711,10,476,1
mm,SR,maurR,second,3,79.60452632,1,476,1
mm,SR,maurG,first,4,70.08218324,9,178,30
mm,SR,maurR,second,4,100.9207456,10,178,30
mm,bursa,maurG,first,3,45.25440789,2,202,220
mm,bursa,maurR,second,3,20.88138893,10,202,220
mm,SR,maurG,first,3,73.1775614,10,202,220
mm,SR,maurR,second,3,42.91993509,10,202,220
mm,bursa,maurR,second,2,49.49619825,10,3,393
mm,SR,maurG,first,2,13.32216374,1,3,393
mm,SR,maurR,second,2,60.74880702,10,3,393
mm,bursa,maurG,first,2,22.311,1,253,116
mm,bursa,maurR,second,2,63.94978613,10,253,116
mm,SR,maurG,first,2,65.27416667,10,253,116
mm,SR,maurR,second,2,50.6667985,10,253,116
mm,bursa,maurR,second,2,39.04241574,10,184,178
mm,SR,maurG,first,2,48.10822995,10,184,178
mm,SR,maurR,second,2,35.95538058,10,184,178
mm,bursa,maurG,first,4,82.60526316,1,283,160
mm,SR,maurG,first,4,50.94004365,10,283,160
mm,SR,maurR,second,4,55.83809098,10,283,160
mm,SR,maurG,first,2,50.89698363,10,72,351
mm,SR,maurG,first,2,81.48708246,10,327,11
mm,SR,maurR,second,2,48.78100972,10,327,11
