filename,Ant,Strike,first.mandible,strike.duration,left.duration,left.total.angle,left.velocity.max,left.lin.velocity.max,left.acceleration.max,left.lin.acceleration.max,left.mass.specific.power,right.duration,right.total.angle,right.velocity.max,right.lin.velocity.max,right.acceleration.max,right.lin.acceleration.max,right.mass.specific.power,left.vmax.time,right.vmax.time,mandible.mass,body.mass,Mandible_bend
ant4_strike4xypts,4,4,R,6.04E-05,4.38E-05,1.218655492,41065.27651,65.29378965,3214376458,5110858.569,2491336.665,5.21E-05,0.564898247,20907.16077,33.24238563,1819001052,2892211.673,356868.9249,1.76E-05,3.19E-05,92,2.914,2.673
ant4_strike5xypts,4,5,L,6.88E-05,6.46E-05,0.690253081,26536.37722,42.19283977,1930623305,3069691.055,383275.1125,3.54E-05,1.318538419,50951.30334,81.01257231,4872405121,7747124.143,2734812.194,4.78E-05,2.47E-05,92,2.914,2.855
ant5_strike1xypts,5,1,L,5.42E-05,4.79E-05,0.681174775,32667.33306,45.08091962,2790763728,3851253.944,1012579.237,3.33E-05,1.060942513,50297.96771,69.41119544,4802196182,6627030.731,5143938.311,3.19E-05,1.49E-05,71,1.49,4.108
ant5_strike2xypts,5,2,L,7.29E-05,6.67E-05,0.67228826,23563.22085,32.51724478,1717272904,2369836.608,347561.8323,3.54E-05,1.037151101,37429.84024,51.65317954,3039159072,4194039.519,2338661.949,4.83E-05,1.81E-05,71,1.49,3.851
ant5_strike3xypts,5,3,L,5.42E-05,4.58E-05,0.752651715,29455.29397,40.64830568,2209683302,3049362.957,845493.4599,3.13E-05,1.27501276,57547.01105,79.41487525,5916962468,8165408.207,4119860.068,3.10E-05,2.43E-05,71,1.49,4.514
ant5_strike4xypts,5,4,L,5.63E-05,4.58E-05,0.75683521,33906.40205,46.79083483,2306468392,3182926.381,975348.3163,3.33E-05,1.243516346,52325.64979,72.20939672,4928808556,6801755.807,3318390.903,3.57E-05,2.50E-05,71,1.49,4.514
ant5_strike5xypts,5,5,L,5.21E-05,4.38E-05,0.754512885,31721.18311,43.7752327,2525171053,3484736.053,904021.5337,3.33E-05,1.257558132,54502.43438,75.21335944,4780298022,6596811.27,3586165.269,3.37E-05,2.51E-05,71,1.49,2.936
ant6_strike1xypts,6,1,R,2.92E-05,1.46E-05,1.163105718,119257.2307,98.98350148,17857088535,14821383.48,3678291.83,2.71E-05,0.424165359,38070.08726,31.59817242,5485676795,4553111.74,429962.101,2.13E-05,1.85E-05,12,0.501,3.307
ant6_strike2xypts,6,2,R,2.71E-05,1.46E-05,1.15101433,111782.2916,92.779302,15505455080,12869527.72,3075921.148,2.50E-05,0.417680954,37032.29227,30.73680258,4529238124,3759267.643,396668.979,2.23E-05,1.90E-05,12,0.501,2.399
ant6_strike3xypts,6,3,R,5.00E-05,2.92E-05,0.777026717,42850.75755,35.56612877,5471433502,4541289.807,470253.1881,3.75E-05,0.338350389,19680.39959,16.33473166,1790634809,1486226.892,77419.20123,2.15E-05,2.75E-05,12,0.501,3.339
ant6_strike4xypts,6,4,R,3.54E-05,1.88E-05,1.178315736,116122.0878,96.38133285,17014094552,14121698.48,3404616.296,2.50E-05,0.410463674,31028.6831,25.75380697,3148601280,2613339.063,249658.9059,2.18E-05,2.12E-05,12,0.501,3.879
ant6_strike5xypts,6,5,R,2.71E-05,1.67E-05,1.217141409,121459.3071,100.8112249,17701294062,14692074.07,3720000.139,2.29E-05,0.431681076,37699.22432,31.29035619,5332577723,4426039.51,532453.2546,2.18E-05,1.47E-05,12,0.501,3.794
ant7_strike1xypts,7,1,L,2.29E-05,2.29E-05,0.431564835,35848.5277,28.49957952,3661632630,2910997.941,319664.2249,1.25E-05,0.962752648,89488.15687,71.14308471,14125016059,11229387.77,1472324.704,1.62E-05,2.19E-05,7,0.393,3.468
ant7_strike2xypts,7,2,R,2.71E-05,1.67E-05,1.05539316,99687.72476,79.25174119,15067123723,11978363.36,1842386.707,1.88E-05,0.425744071,46833.40203,37.23255461,7871359514,6257730.814,516541.2041,2.17E-05,1.71E-05,7,0.393,2.571
ant7_strike3xypts,7,3,R,3.75E-05,1.46E-05,1.127759793,111773.003,88.85953738,16097991941,12797903.59,2257942.511,3.33E-05,0.396327867,35902.04038,28.5421221,4934150334,3922649.515,192638.2019,2.22E-05,2.69E-05,7,0.393,4.052
ant7_strike4xypts,7,4,L,3.13E-05,2.71E-05,0.435053732,33572.11422,26.68983081,3220094210,2559974.897,183724.9021,1.46E-05,0.963922769,93998.7384,74.72899703,15842370110,12594684.24,1721341.001,2.47E-05,2.06E-05,7,0.393,3.468
ant7_strike5xypts,7,5,R,2.92E-05,1.25E-05,1.102384873,104857.3083,83.36156012,16350621590,12998744.16,2058331.954,2.29E-05,0.396616737,38170.26473,30.34536046,5515904419,4385144.013,304467.6334,2.15E-05,1.92E-05,7,0.393,3.697
ant8_strike1xypts,8,1,R,3.13E-05,1.88E-05,0.903757826,74755.59196,61.29958541,10486967261,8599313.154,629423.8347,2.08E-05,0.320125739,28626.54155,23.47376407,3591875325,2945337.766,111729.4898,2.19E-05,1.81E-05,6,0.455,3.517
ant8_strike2xypts,8,2,L,2.71E-05,2.08E-05,0.363166093,30271.13769,24.82233291,3191570162,2617087.533,163709.2186,1.67E-05,0.788525615,71091.71622,58.2952073,10990524064,9012229.732,590376.7137,1.38E-05,2.11E-05,6,0.455,2.744
ant8_strike3xypts,8,3,R,3.13E-05,1.88E-05,0.960565264,84614.97362,69.38427837,13364025240,10958500.7,830288.9086,2.08E-05,0.375740208,29394.21055,24.10325265,2644779852,2168719.479,116897.4885,2.12E-05,1.82E-05,6,0.455,2.054
ant8_strike5xypts,8,5,R,3.13E-05,1.67E-05,0.978304804,87984.37018,72.14718355,13608277320,11158787.4,898321.618,2.29E-05,0.336991954,27162.27503,22.27306553,2504469178,2053664.726,87518.20358,2.12E-05,2.08E-05,6,0.455,3.515
ant9_strike1xypts,9,1,R,3.75E-05,2.08E-05,1.317342819,96015.58834,91.21480892,13987235490,13287873.72,2211875.755,2.92E-05,0.485840797,30535.87301,29.00907936,2260209143,2147198.686,210293.461,2.23E-05,2.38E-05,10,0.477,3.415
ant9_strike2xypts,9,2,R,3.54E-05,2.08E-05,1.279487598,95660.13784,90.87713095,12328464297,11712041.08,2088366.564,2.71E-05,0.471082686,28877.49686,27.43362201,3219919470,3058923.497,193771.1669,2.35E-05,2.31E-05,10,0.477,5.241
ant9_strike3xypts,9,3,R,3.13E-05,1.67E-05,1.278716588,91951.07245,87.35351883,13475441952,12801669.85,2031115.962,2.71E-05,0.469477251,28789.80996,27.35031946,1954968056,1857219.653,206353.0459,2.23E-05,2.15E-05,10,0.477,3.415
ant9_strike4xypts,9,4,R,3.54E-05,1.88E-05,1.292179651,98383.25323,93.46409057,17263773088,16400584.43,2480645.889,2.71E-05,0.477858456,27048.25276,25.69584012,2014623888,1913892.693,179347.6506,2.09E-05,2.19E-05,10,0.477,4.183
ant9_strike5xypts,9,5,R,3.54E-05,2.08E-05,1.326150049,95218.95678,90.45800894,12714082758,12078378.62,2115744.804,2.71E-05,0.461954231,31000.36447,29.45034625,2542270022,2415156.521,216104.2085,2.30E-05,2.38E-05,10,0.477,4.183
ant10_strike1xypts,10,1,L,3.33E-05,3.33E-05,0.631691003,43669.63472,36.02744864,4103537759,3385418.651,342425.9663,1.46E-05,1.322251924,130549.6991,107.7035017,19736190375,16282357.06,2829303.47,2.06E-05,2.22E-05,10,0.584,3.109
ant10_strike2xypts,10,2,L,2.92E-05,2.92E-05,0.624110435,44605.07402,36.79918607,4573782428,3773370.503,369572.2528,1.46E-05,1.319990991,134650.7106,111.0868362,21019687095,17341241.85,3113639.57,1.99E-05,2.15E-05,10,0.584,3.18
ant10_strike3xypts,10,3,L,2.92E-05,2.50E-05,0.555810983,39356.76428,32.46933053,3122889045,2576383.462,280418.1718,1.46E-05,1.311435602,123316.2837,101.7359341,19077555480,15738983.27,2563149.897,2.04E-05,2.19E-05,10,0.584,3.109
ant10_strike4xypts,10,4,L,3.13E-05,2.71E-05,0.59866364,42459.28428,35.02890953,4901020015,4043341.512,303863.4657,1.46E-05,1.298066512,127968.2617,105.5738159,20619650531,17011211.69,2808606.054,2.19E-05,2.15E-05,10,0.584,1.893
ant10_strike5xypts,10,5,L,3.33E-05,3.33E-05,0.610527117,40205.44855,33.16949505,4210045897,3473287.865,266670.3598,1.25E-05,1.309069813,133010.2896,109.7334889,19463744861,16057589.51,2978168.913,2.24E-05,2.19E-05,10,0.584,3.18
