,ID,Activity,BW.latency,BT,Section,Trt,Pond,Pre.weight,Post.weight,TL,SL
114,E09,25,1200,NA,,,,,,,
115,E0A,34,1200,NA,,,,,,,
55,62C,0,1200,shy,13.1,shy,13,37,40,155,132
56,62D,0,1200,shy,18.3,shy,18,33,37,150,127
57,62F,0,1200,shy,14.4,mix,14,41,45,165,138
58,6x4,0,1200,shy,15.4,shy,15,44,42,167,141
59,6x5,0,1200,shy,15.1,mix,15,28,45,164,141
60,6x7,0,1200,shy,16.2,shy,16,43,45,168,141
62,6EA,0,1200,shy,13.1,shy,13,25,30,143,120
63,6EB,0,1200,shy,18.2,mix,18,23,33,150,129
64,6EC,0,1200,shy,16.4,mix,16,30,31,151,129
66,6F0,0,1200,shy,15.4,shy,15,33,43,157,136
67,6F1,0,1200,shy,14.2,shy,14,52,57,175,149
68,6F4,0,1200,shy,14.2,shy,14,29,42,160,137
70,6FC,0,1200,shy,15.1,mix,15,38,44,165,149
71,6FD,0,1200,shy,17.2,mix,17,26,33,146,125
72,6FF,0,1200,shy,16.2,shy,16,27,32,151,130
73,700,0,1200,shy,14.2,shy,14,31,38,157,133
74,702,0,1200,shy,13.1,shy,13,45,44,172,145
75,704,0,1200,shy,14.4,mix,14,33,44,164,140
76,706,0,1200,shy,18.2,mix,18,32,34,153,131
77,707,0,1200,shy,17.3,shy,17,41,50,170,144
80,70D,0,1200,shy,16.2,shy,16,25,27,137,124
81,70F,0,1200,shy,14.2,shy,14,32,36,160,134
82,710,0,1200,shy,18.2,mix,18,24,28,144,122
83,711,0,1200,shy,16.4,mix,16,20,26,132,113
84,715,0,1200,shy,14.4,mix,14,33,36,156,134
85,716,0,1200,shy,18.3,shy,18,37,41,158,134
86,71C,0,1200,shy,18.3,shy,18,30,31,148,126
88,720,0,1200,shy,17.3,shy,17,32,40,145,131
89,723,0,1200,shy,17.3,shy,17,40,NA,NA,NA
90,727,0,1200,shy,18.3,shy,18,28,32,150,125
91,729,0,1200,shy,18.3,shy,18,40,39,163,139
92,72F,0,1200,shy,15.4,shy,15,20,35,149,124
93,730,0,1200,shy,15.1,mix,15,38,44,162,140
95,738,0,1200,shy,13.3,mix,13,25,30,NA,NA
96,73A,0,1200,shy,17.2,mix,17,20,29,145,124
97,73C,0,1200,shy,16.4,mix,16,30,30,144,123
98,73E,0,1200,shy,16.2,shy,16,26,29,144,123
99,745,0,1200,shy,13.3,mix,13,27,35,NA,NA
100,DF0,0,1200,shy,14.2,shy,14,22,31,139,122
101,DF6,0,1200,shy,13.3,mix,13,22,28,NA,NA
102,DF7,0,1200,shy,17.3,shy,17,25,32,143,123
103,DFA,0,1200,shy,18.3,shy,18,23,31,140,122
104,DFF,0,1200,shy,16.2,shy,16,25,30,147,125
105,E01,0,1200,shy,13.1,shy,13,24,35,148,128
106,E03,0,1200,shy,13.1,shy,13,27,34,153,128
107,E04,0,1200,shy,17.3,shy,17,23,39,158,132
108,E07,0,1200,shy,15.4,shy,15,18,34,147,122
65,6EF,4,1200,shy,15.4,shy,15,28,40,154,130
79,70B,7,1200,shy,15.4,shy,15,18,28,135,115
94,735,8,1200,shy,14.2,shy,14,42,45,165,141
87,71F,10,1200,shy,13.1,shy,13,36,38,156,132
78,708,11,1200,shy,16.2,shy,16,32,34,160,136
61,6x8,16,1200,shy,17.2,mix,17,56,56,179,149
69,6F9,18,1200,shy,17.3,shy,17,25,38,155,132
