Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
6/19/2017,Arnold,ARN170619,1,1,0,0,0,0,21.56965314,35574.18978,56.85041551,22.23403421,55.57029962,1.869740296,23.42021576,529.0304515,16.1034533,0.508813299,121.2606353,160.5884957,0.227964844,0.074284451,0.07864037
6/23/2017,Arnold,ARN170623,1,1,0,0,0,0,21.73173892,35349.70144,89.94736842,22.96750597,85.6669137,1.705693356,21.92810354,516.9157308,15.51766274,0.322170152,116.751626,161.4746968,0.234874659,0.078835812,0.080260429
6/26/2017,Arnold,ARN170626,1,1,0,0,0,0,21.87664692,35253.12002,116.9390582,22.89787721,122.0761513,1.715556455,21.46803953,478.572273,15.56329191,0.634672119,109.2015836,161.0657743,0.215995628,0.101189859,0.086476846
6/28/2017,Arnold,ARN170628,1,1,0,0,0,0,21.75096457,35337.23155,96.05263158,23.12837142,91.68010719,1.675222657,21.69718279,512.2792567,15.37720189,0.342076762,115.8068526,161.499874,0.234966806,0.090947764,0.075025321
6/30/2017,Arnold,ARN170630,1,1,0,0,0,0,22.74461802,38041.915,151,14.98404012,290.1747107,1.675102448,19.443284,337.3287848,21.48294417,30.99187038,108.4957193,172.5627248,0.069971962,-0.028974955,0.028796927
7/4/2017,Arnold,ARN170704,1,1,0,1,1,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/6/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/9/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/10/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/12/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/14/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/17/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75448195,36558.92522,151,19.00134121,267.0235538,1.837246649,24.56229707,408.1597146,25.08174544,53.05834626,93.11902854,172.2798097,0.047384403,0.136422691,0.034746938
7/21/2017,Arnold,ARN170721,1,1,0,0,0,0,22.63854397,40178.74129,143.4376731,11.39951502,283.3751724,0.605528315,20.67718759,388.7983753,18.72747771,5.551387262,128.440319,174.1516001,-0.212422503,-0.133325871,0.010699742
7/24/2017,Arnold,ARN170721,1,1,0,0,0,0,22.63854397,40178.74129,143.4376731,11.39951502,283.3751724,0.605528315,20.67718759,388.7983753,18.72747771,5.551387262,128.440319,174.1516001,-0.212422503,-0.133325871,0.010699742
7/26/2017,Arnold,ARN170721,1,1,0,0,0,0,22.63854397,40178.74129,143.4376731,11.39951502,283.3751724,0.605528315,20.67718759,388.7983753,18.72747771,5.551387262,128.440319,174.1516001,-0.212422503,-0.133325871,0.010699742
7/28/2017,Arnold,ARN170721,1,1,0,0,0,0,22.63854397,40178.74129,143.4376731,11.39951502,283.3751724,0.605528315,20.67718759,388.7983753,18.72747771,5.551387262,128.440319,174.1516001,-0.212422503,-0.133325871,0.010699742
7/31/2017,Arnold,ARN170721,1,1,0,0,0,0,22.63854397,40178.74129,143.4376731,11.39951502,283.3751724,0.605528315,20.67718759,388.7983753,18.72747771,5.551387262,128.440319,174.1516001,-0.212422503,-0.133325871,0.010699742
8/2/2017,Arnold,ARN170802,1,1,0,0,0,0,22.72452499,39975.18658,136.1274238,11.32577524,270.4061085,0.867998647,23.97375319,436.957477,18.6778311,8.592517426,130.877527,175.6091602,-0.231073591,-0.0912346,-0.002642253
8/4/2017,Arnold,ARN170804,1,1,0,0,0,0,22.37185463,38680.28267,113.9445983,19.96881438,211.4892057,0.55507008,24.50355621,439.8676031,23.15366317,27.05731076,98.35991413,163.2351906,-0.298876784,0.015746251,0.000201531
8/16/2017,Arnold,ARN170804,1,1,0,0,0,0,22.37185463,38680.28267,113.9445983,19.96881438,211.4892057,0.55507008,24.50355621,439.8676031,23.15366317,27.05731076,98.35991413,163.2351906,-0.298876784,0.015746251,0.000201531
8/21/2017,Arnold,ARN170821,1,1,0,0,0,0,22.32691704,38580.8862,116.465374,20.04142624,202.7422042,0.57374526,24.67713117,430.3526444,23.52451517,28.15999919,96.07612434,162.5787313,-0.268394905,0.039279526,0.007670818
8/23/2017,Arnold,ARN170821,1,1,0,0,0,0,22.32691704,38580.8862,116.465374,20.04142624,202.7422042,0.57374526,24.67713117,430.3526444,23.52451517,28.15999919,96.07612434,162.5787313,-0.268394905,0.039279526,0.007670818
8/25/2017,Arnold,ARN170821,1,1,0,0,0,0,22.32691704,38580.8862,116.465374,20.04142624,202.7422042,0.57374526,24.67713117,430.3526444,23.52451517,28.15999919,96.07612434,162.5787313,-0.268394905,0.039279526,0.007670818
8/28/2017,Arnold,ARN170804,1,1,0,0,0,0,22.37185463,38680.28267,113.9445983,19.96881438,211.4892057,0.55507008,24.50355621,439.8676031,23.15366317,27.05731076,98.35991413,163.2351906,-0.298876784,0.015746251,0.000201531
8/30/2017,Arnold,ARN170804,1,1,0,0,0,0,22.37185463,38680.28267,113.9445983,19.96881438,211.4892057,0.55507008,24.50355621,439.8676031,23.15366317,27.05731076,98.35991413,163.2351906,-0.298876784,0.015746251,0.000201531
9/4/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/6/2017,Arnold,ARN170904,1,1,1,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/8/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/12/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/14/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/16/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
9/18/2017,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
5/9/2018,Arnold,ARN180509,1,1,0,0,0,0,22.33173548,38916.24493,106.634349,18.72233584,189.4976914,0.355536559,24.57303016,440.1712488,22.58300391,22.11238018,103.1554456,164.9267702,-0.300666362,0.011020518,0.016993955
5/11/2018,Arnold,ARN180509,1,1,0,0,0,0,22.33173548,38916.24493,106.634349,18.72233584,189.4976914,0.355536559,24.57303016,440.1712488,22.58300391,22.11238018,103.1554456,164.9267702,-0.300666362,0.011020518,0.016993955
5/14/2018,Arnold,ARN180514,1,1,0,0,0,0,22.39063075,37734.82793,151,14.47925437,207.522575,1.703613385,24.01841671,449.996309,16.40409121,15.61987834,84.71024561,161.6834224,0.007655453,0.105863803,-0.003262245
5/16/2018,Arnold,ARN180516,1,1,1,0,0,0,22.37584539,36827.50698,151,17.06431355,221.9013655,1.876914314,24.90056157,441.9101205,21.15141423,33.54999855,78.40393062,157.6941643,0.017401422,0.156091829,0.013805341
5/18/2018,Arnold,ARN180518,1,1,1,0,0,0,22.31424072,39012.86425,151,17.78759679,212.7587155,0.863964758,23.40120658,425.5159521,19.71074863,16.09813416,93.99421176,162.5302833,-0.171342826,0.055344559,-0.066282496
5/21/2018,Arnold,ARN180521,1,1,1,0,0,0,22.35042295,38181.60512,144.5401662,19.13365659,125.9144462,1.213743639,25.66038887,385.3723471,23.48024574,38.47341964,93.23290109,157.1284247,-0.20025643,0.169014532,-0.048307229
5/25/2018,Arnold,ARN180525,1,1,1,0,0,0,22.07680581,40087.72771,68.16897507,15.00759376,140.0674359,0.539139788,27.80687845,426.8617243,23.95798982,28.91516012,97.2193571,148.9352705,-0.098337279,0.011710753,-0.013220286
5/29/2018,Arnold,ARN180529,1,1,0,0,0,0,21.995558,39008.63274,83.53462604,16.98273607,144.7088106,0.756024926,26.98369903,439.4643869,26.65032309,58.3631376,82.410871,144.2370039,-0.075633064,0.078728107,-0.015475024
6/1/2018,Arnold,ARN180601,1,1,0,0,0,0,22.4774765,36799.09319,91.00554017,17.80711677,212.3555332,1.323827911,30.5358702,512.3651893,18.96503138,27.56569123,81.58909696,133.9750507,-0.017564639,0.039442726,0.060939758
6/4/2018,Arnold,ARN180604,1,1,0,0,0,0,22.50669274,38260.2947,67.99168975,14.56196242,235.0276551,1.080723787,31.91210103,600.7071519,12.76667475,11.51015418,69.98603448,106.1611471,0.020315437,-0.06534186,0.072055916
6/7/2018,Arnold,ARN180604,1,1,0,1,0,0,22.50669274,38260.2947,67.99168975,14.56196242,235.0276551,1.080723787,31.91210103,600.7071519,12.76667475,11.51015418,69.98603448,106.1611471,0.020315437,-0.06534186,0.072055916
6/11/2018,Arnold,ARN180604,1,1,0,1,0,0,22.50669274,38260.2947,67.99168975,14.56196242,235.0276551,1.080723787,31.91210103,600.7071519,12.76667475,11.51015418,69.98603448,106.1611471,0.020315437,-0.06534186,0.072055916
6/13/2018,Arnold,ARN180604,1,1,0,1,0,0,22.50669274,38260.2947,67.99168975,14.56196242,235.0276551,1.080723787,31.91210103,600.7071519,12.76667475,11.51015418,69.98603448,106.1611471,0.020315437,-0.06534186,0.072055916
6/15/2018,Arnold,ARN180615,1,1,0,0,0,0,22.43930751,38851.54455,72.39612188,13.00075366,260.5951068,1.356643693,24.77811915,455.1071766,13.89076243,10.12783002,91.08294103,142.3229592,0.094476964,-0.022999009,0.034060624
6/18/2018,Arnold,ARN180618,1,1,0,0,0,0,22.04747126,36544.17908,93.42105263,20.64284335,125.7489583,1.548320764,27.68135558,399.2474465,24.26150502,56.74343383,58.40646418,150.9060903,0.073389398,0.231766527,0.039458079
6/20/2018,Arnold,ARN180620,1,1,0,0,0,0,21.95901874,37612.29757,100.6398892,20.719029,52.06778357,0.803800279,23.64894743,403.4290046,24.72003973,48.53141406,83.53020009,165.3205555,-0.062051156,0.163367342,-0.065914546
6/22/2018,Arnold,ARN180622,1,1,0,0,0,0,21.91271561,36215.74896,106.2022161,21.93758753,44.77775052,1.257770671,25.37068024,398.0080652,27.00726488,60.90190823,74.9368735,159.4706522,0.037691606,0.235420911,-0.062379203
6/25/2018,Arnold,ARN180625,1,1,1,0,0,0,21.86600523,36565.2706,84.26315789,21.98442671,23.72992366,1.302601144,22.62269538,431.7681642,23.85393463,51.18132275,88.28213702,156.3274005,0.020220855,0.131632689,-0.120658355
6/29/2018,Arnold,ARN180629,1,1,0,0,0,0,22.38469349,37970.07233,92.65096953,15.04359997,252.9894463,1.756739021,24.77508667,437.2419683,17.29887841,17.91697709,98.30025129,156.2258576,0.145602741,0.054995386,0.049347
7/3/2018,Arnold,ARN180703,1,1,1,0,0,0,22.39387006,38230.67031,76.28254848,12.52716157,293.33989,1.756643167,20.77820865,404.7342477,13.9674304,8.862295555,85.44662647,150.6908096,0.223642998,-0.0924873,0.066564709
7/9/2018,Arnold,ARN180709,1,1,1,0,0,0,22.2696145,34982.39645,107,22.42916961,97.61609856,1.646395743,26.72338525,439.3043126,29.35655492,79.92801595,79.56797148,171.3607334,0.056974274,0.1621477,-0.06072308
7/11/2018,Arnold,ARN180711,1,1,1,0,0,0,22.49000959,38233.18167,92.47368421,15.14928817,174.7984132,1.288777288,30.6772319,579.5516913,15.61346524,18.32686712,79.76323159,124.2612799,-0.011808178,-0.030721759,0.046931068
7/17/2018,Arnold,ARN180717,1,1,1,0,0,0,22.51016521,38439.74897,85.73684211,14.99108748,191.5116037,1.180435021,31.75080582,604.9948225,14.34644156,13.7207741,77.12221782,116.2911624,-0.027174093,-0.044996673,0.05273158
7/18/2018,Arnold,ARN180717,1,1,1,0,0,0,22.51016521,38439.74897,85.73684211,14.99108748,191.5116037,1.180435021,31.75080582,604.9948225,14.34644156,13.7207741,77.12221782,116.2911624,-0.027174093,-0.044996673,0.05273158
7/23/2018,Arnold,ARN180723,1,1,0,0,0,0,22.43609279,35866.88834,103.5595568,20.89290029,198.4677851,1.376622436,29.07912523,470.2122577,23.52862688,43.06788594,85.41704882,149.8355235,-0.039150382,0.095676588,0.040015513
7/25/2018,Arnold,ARN180725,1,1,0,0,0,0,22.32215635,36280.36456,105.598338,20.83932528,197.1958308,1.713900235,27.37253596,425.8803629,27.41398983,69.65105622,73.70194072,153.2459543,0.058123753,0.214128449,-0.02568808
7/27/2018,Arnold,ARN180727,1,1,0,0,0,0,22.0377235,37613.08113,100.6869806,19.86807226,145.9781356,1.046720486,26.27913513,422.899067,30.24807814,83.95231685,62.18568571,146.7472587,0.021643296,0.17427491,-0.05102687
7/30/2018,Arnold,ARN180730,1,1,1,0,0,0,22.02604961,37858.91941,98.42382271,19.4855379,147.3607151,1.008533807,26.36540574,425.6121468,29.87777552,81.41639341,64.20427899,144.8366894,0.01116321,0.16460219,-0.045236549
8/1/2018,Arnold,ARN180801,1,1,0,0,0,0,22.46355076,38600.37286,102.2354571,17.16681016,74.84487331,0.984097438,26.32366809,441.2827595,24.07800129,39.60830287,116.4382331,152.1149049,-0.194890514,0.003868255,-0.012703781
8/6/2018,Arnold,ARN180806,1,1,1,0,0,0,22.31070626,37453.86228,146.501385,22.12237344,160.7088654,1.130758365,24.30975431,401.2175804,24.36240243,35.68592954,92.83192137,156.8496302,-0.175836891,0.143248566,-0.043367621
8/8/2018,Arnold,ARN180808,1,1,1,0,0,0,21.90354123,36019.27585,106.601108,22.20642629,44.24122741,1.312981767,25.59390481,402.4374277,27.11820878,60.16216655,76.41415473,158.940212,0.041126525,0.233958305,-0.056957158
8/10/2018,Arnold,ARN180808,1,1,1,0,0,0,21.90354123,36019.27585,106.601108,22.20642629,44.24122741,1.312981767,25.59390481,402.4374277,27.11820878,60.16216655,76.41415473,158.940212,0.041126525,0.233958305,-0.056957158
8/13/2018,Arnold,ARN180813,1,1,1,0,0,0,22.10838768,37541.17694,111.6315789,20.40585966,84.96974504,1.026688511,25.74475386,384.049226,26.24501043,61.90900436,66.21554457,158.6213335,-0.015786319,0.216089683,-0.039067873
8/15/2018,Arnold,ARN180815,1,1,0,0,1,0,22.05291139,38372.67487,119.3102493,19.29339991,81.20896348,0.961147502,25.45390263,379.6103673,25.83024592,56.75317556,74.72391315,159.8200586,-0.046566425,0.21327139,-0.062472686
8/20/2018,Arnold,ARN180820,1,1,0,0,1,0,22.43584252,38756.10394,35,15.75887119,102.1460511,1.042339403,23.64485191,454.711838,14.89267326,0.098187822,125.9796265,189.9978752,-0.089218844,0.005083315,0.022338866
8/22/2018,Arnold,ARN180820,1,1,1,0,0,0,22.43584252,38756.10394,35,15.75887119,102.1460511,1.042339403,23.64485191,454.711838,14.89267326,0.098187822,125.9796265,189.9978752,-0.089218844,0.005083315,0.022338866
8/29/2018,Arnold,ARN180829,1,1,1,0,0,0,22.37222288,38011.68444,35,16.905499,97.01093416,1.538280396,26.06621785,469.7143516,13.66705429,0,119.9539468,164.4981138,-0.016154882,0.023242966,-0.004199961
8/31/2018,Arnold,ARN180829,1,1,1,0,0,0,22.37222288,38011.68444,35,16.905499,97.01093416,1.538280396,26.06621785,469.7143516,13.66705429,0,119.9539468,164.4981138,-0.016154882,0.023242966,-0.004199961
9/4/2018,Arnold,ARN180904,1,1,1,0,0,0,22.48134041,37135.93959,151,19.48802432,325.504991,1.532072916,25.28975202,390.9767078,24.50377515,52.6090591,64.35611638,147.7180437,0.039637994,0.154019757,0.017867232
9/7/2018,Arnold,ARN180907,1,1,1,0,0,0,22.57417387,38108.29995,151,17.17436501,346.4104066,1.495471328,24.59152995,385.9838908,21.64656727,42.222709,64.2187544,147.2056007,0.027726622,0.112375245,-0.009030906
9/12/2018,Arnold,ARN180912,1,1,1,0,0,0,22.44731737,36687.74443,151,21.0668299,308.5536795,1.495803925,27.06337046,396.5588532,27.85436325,66.28186799,57.81272203,146.9452374,0.052691754,0.182164739,0.018537264
9/14/2018,Arnold,ARN180914,1,1,1,0,0,0,22.43867887,38008.55405,151,18.42496483,320.6868143,1.374603769,25.17380194,368.2131124,23.98818263,60.42636918,54.45016769,145.5219181,0.068547468,0.129982454,0.00406856
9/19/2018,Arnold,ARN180919,1,1,1,0,0,0,22.57417387,38108.29995,151,17.17436501,346.4104066,1.495471328,24.59152995,385.9838908,21.64656727,42.222709,64.2187544,147.2056007,0.027726622,0.112375245,-0.009030906
9/21/2018,Arnold,ARN180921,1,1,1,0,0,0,22.53012428,38471.84496,151,16.20567255,342.5703587,1.43963262,24.34604041,372.6860491,21.66928831,45.78118126,61.00337401,146.9558801,0.042658472,0.096686125,-0.004166092
9/26/2018,Arnold,ARN180926,1,1,1,0,0,0,22.43816704,38565.19146,151,17.53611475,328.9731471,1.146559468,24.34076903,381.4047632,22.93254415,48.09706167,65.28188407,151.2302602,0.023534867,0.078426176,0.011008004
9/28/2018,Arnold,ARN180928,1,1,0,0,0,0,22.42448862,38517.6239,149.9916898,17.78356107,333.8536367,1.080033792,24.48009497,393.982209,23.10245582,42.17282698,70.11278591,153.8716209,0.002094293,0.051894731,0.013922309
10/1/2018,Arnold,ARN181001,1,1,0,0,0,0,22.61222557,39232.24085,145.7063712,17.0678153,279.1021138,0.482586024,26.2152363,458.1207894,22.85115923,26.65957379,95.02403579,165.1220744,-0.305945498,-0.018506165,-0.018781058
10/3/2018,Arnold,ARN181001,1,1,1,0,0,0,22.61222557,39232.24085,145.7063712,17.0678153,279.1021138,0.482586024,26.2152363,458.1207894,22.85115923,26.65957379,95.02403579,165.1220744,-0.305945498,-0.018506165,-0.018781058
10/9/2018,Arnold,ARN181009,1,1,1,0,0,0,22.44663224,39562.55476,131.3379501,17.36618889,254.7621187,0.418116461,22.9161697,472.8959808,22.03215972,14.52891755,113.6178695,167.6259292,-0.344203299,-0.04444185,-0.01946925
10/11/2018,Arnold,ARN181011,1,1,0,0,0,0,22.24889147,38308.26023,131.5900277,20.42504922,184.148335,0.664252531,24.59396667,420.4070905,22.28027288,29.52093007,91.29952198,161.7340673,-0.190529237,0.104544795,0.015626488
10/15/2018,Arnold,ARN181011,1,1,0,0,0,0,22.24889147,38308.26023,131.5900277,20.42504922,184.148335,0.664252531,24.59396667,420.4070905,22.28027288,29.52093007,91.29952198,161.7340673,-0.190529237,0.104544795,0.015626488
10/17/2018,Arnold,ARN181011,1,1,0,0,0,0,22.24889147,38308.26023,131.5900277,20.42504922,184.148335,0.664252531,24.59396667,420.4070905,22.28027288,29.52093007,91.29952198,161.7340673,-0.190529237,0.104544795,0.015626488
10/22/2018,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
10/24/2018,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
10/26/2018,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
10/29/2018,Arnold,ARN170904,1,1,0,0,0,0,22.39199425,39093.61938,111.4238227,18.46419236,218.7881285,0.370134459,24.01907525,459.7112416,22.04611687,19.82147646,107.0455512,166.0207907,-0.351703446,-0.018050468,0.005369056
5/3/2019,Arnold,ARN190503,1,1,0,0,0,0,22.61920052,39222.35868,137.8919668,18.05060799,262.012811,0.669833343,26.03069984,452.7234373,22.61437699,26.04326827,99.91100637,164.4672464,-0.311037619,-0.014429435,-0.030951328
5/9/2019,Arnold,ARN190509,1,1,0,0,0,0,22.39396466,38666.32781,145.4542936,20.166569,222.914654,0.692787727,25.52606568,416.0452989,23.40212951,35.42183636,84.84643794,160.2011733,-0.199244713,0.104448894,0.005470133
5/13/2019,Arnold,ARN190513,1,1,0,0,0,0,22.32171632,37679.9508,57.81440443,14.43944782,125.454755,1.513627343,24.24946991,462.6317435,13.84008248,0.037623325,108.6797392,167.0785418,0.114477891,-0.037851316,0.084489269
5/20/2019,Arnold,ARN190520,1,1,0,0,0,0,22.57023625,39166.31114,35,13.42108596,95.98157579,0.971892567,21.51602066,464.9749457,13.40758734,0.019750601,142.9861094,194.6379609,-0.024616559,-0.032882145,0.004452997
5/22/2019,Arnold,ARN190522,1,1,0,0,0,0,22.56748751,39554.01128,35,15.46364406,83.32804228,0.68907786,21.45124621,482.4909766,12.81225641,0.041996078,142.5146563,193.1013535,-0.082429669,-0.065635715,0.000436772
5/24/2019,Arnold,ARN190524,1,1,0,0,0,0,22.28728388,39314.37765,35.79778393,17.92195598,59.99833898,0.243668022,19.20739402,532.018697,12.43942107,0.771341201,131.6600431,191.5184157,-0.158711983,-0.113061625,-0.01128742
6/5/2019,Arnold,ARN190529,1,1,0,0,0,0,22.2617117,37210.15387,35,20.91559086,55.93343212,1.522301336,21.6723779,432.3963837,14.30838263,0.312331396,149.9535209,187.9866677,0.129732675,0.059863946,-0.081553502
6/17/2019,Arnold,ARN190617,1,1,1,0,0,0,21.87020527,38386.09713,49.55955679,19.22250054,30.37201079,0.520370438,19.09102598,487.7675106,15.2986806,14.35102001,107.0658299,173.3194348,0.007054018,0.021363182,-0.090887109
6/19/2019,Arnold,ARN190619,1,1,1,0,0,0,21.92070646,38268.0416,54.94459834,20.52382179,29.20066717,0.514786186,19.92218429,472.2972996,16.81870368,22.71051502,92.05650919,169.2106615,-0.084627072,-0.013761851,-0.05210449
6/25/2019,Arnold,ARN190625,1,1,0,0,0,0,22.48469511,40032.21375,35,15.00752707,83.80655573,0.169140773,22.27094875,538.7126963,12.99752368,0.650546773,122.3376454,180.7160462,-0.374488158,-0.114073067,0.069394964
6/27/2019,Arnold,ARN190627,1,1,0,0,0,0,21.97714398,37459.17753,75.48753463,20.96096995,30.36125683,0.70969195,22.04101257,440.0343389,20.93091098,35.51879685,89.77367589,166.0552224,-0.06930833,0.082331305,-0.056645585
7/5/2019,Arnold,ARN190705,1,1,0,0,1,0,22.23644668,40242.69774,64,12.2455598,170.7064163,0.893361548,29.95871594,454.8586843,20.44483619,17.04964824,87.59221212,147.2558319,-0.008064411,0.009304786,0.015835151
7/8/2019,Arnold,ARN190708,1,1,0,1,1,0,22.25727533,39632.54653,66.02493075,12.17531363,152.181461,1.153337553,29.0285079,448.670733,18.82650866,15.88032721,84.80698134,147.1064383,0.001074572,0.042015232,0.030344209
7/8/2019,Arnold,ARN190708,1,1,0,1,1,0,22.25727533,39632.54653,66.02493075,12.17531363,152.181461,1.153337553,29.0285079,448.670733,18.82650866,15.88032721,84.80698134,147.1064383,0.001074572,0.042015232,0.030344209
7/8/2019,Arnold,ARN190708,1,1,0,1,1,0,22.25727533,39632.54653,66.02493075,12.17531363,152.181461,1.153337553,29.0285079,448.670733,18.82650866,15.88032721,84.80698134,147.1064383,0.001074572,0.042015232,0.030344209
7/8/2019,Arnold,ARN190708,1,1,0,1,1,0,22.25727533,39632.54653,66.02493075,12.17531363,152.181461,1.153337553,29.0285079,448.670733,18.82650866,15.88032721,84.80698134,147.1064383,0.001074572,0.042015232,0.030344209
7/10/2019,Arnold,ARN190708,1,1,0,1,1,0,22.25727533,39632.54653,66.02493075,12.17531363,152.181461,1.153337553,29.0285079,448.670733,18.82650866,15.88032721,84.80698134,147.1064383,0.001074572,0.042015232,0.030344209
