"MatchYear","x","y"
2005,1777210.99968076,7278944.99966383
2005,1862808.99557156,7336728.99788742
2005,1784104.99961054,7270299.99961303
2005,1739720.99985471,7451344.99982256
2005,1766960.99974053,7323675.99971551
2005,1780554.99960531,7312125.9996185
2005,1799301.99932724,7293148.99944259
2005,1780466.99965351,7270718.99964285
2005,1583255.00000001,6924956.99999986
2005,1580836.00000001,6915319.99999988
2005,1571660,6904889.99999994
2005,1584561.00000001,6903244.99999985
2005,1582926.00000001,6908545.99999986
2005,1582329.00000001,6905182.99999987
2005,1347483.99999979,6149803.99999795
2005,1571762,6907602.99999994
2005,1589665.00000001,6717389.99999983
2005,1290641.00000048,6323301.99998305
2005,1568899,6847154.99999995
2005,1707561.99998903,7064097.99995806
2005,1615663.00000005,6576403.99999934
2005,1597946.00000002,6583343.99999975
2005,1542901,6609835
2005,1536716,6598882
2005,1613934.00000005,6580031.99999939
2005,1442304,6468117.99999999
2005,1295901.00000023,6316879.99998557
2005,1692636.99999509,7042113.99997407
2005,1501862,6585945
2005,1233350.00002187,6484649.99991092
2005,1517677,6250821
2005,1358051.99999984,6175711.99999863
2005,1635176.99999994,7014025.99999703
2005,1709132.99998801,7069228.9999558
2005,1694818.99999324,7104485.99996978
2005,1713999.99998508,7068171.99994926
2005,1735052.99996162,7085353.99990815
2005,1485034,6702956
2005,1316984.00000025,6543067.99999005
2005,1307050.00000053,6517159.99998677
2005,1389215.99999996,6492328.99999954
2005,1310733.99999978,6251721.99999154
2005,1667272.00000018,6358032.9999954
2005,1648518.00000016,6320891.99999784
2005,1672679.00000016,6372806.99999433
2005,1685025.99999999,6411992.99999098
2005,1567397,6849526.99999996
2005,1871711.99470585,7323222.99757024
2005,1734591.99995991,7105801.99990662
2005,1713606.99998409,7094301.99994799
2005,1715859.99998335,7076749.9999459
2005,1707803.99998788,7091903.99995613
2005,1552730,6592679.99999999
2005,1544111,6546597
2005,1545000,6644380
2005,1606320.00000002,7042169.99999927
2005,1303628.99999987,6258538.99998935
2005,1396469.99999997,6583999.99999965
2005,1428531,6580299.99999996
2005,1528652,6639137
2005,1532147,6642088
2005,1529087,6643169
2005,1537478,6652063
2005,1316739.00000025,6540497.99999
2005,1486225,6482244
2005,1398545.99999997,6537372.99999971
2005,1426015.99999999,6585314.99999995
2005,1743373.99994503,7096058.99988474
2005,1546902,6453923
2005,1614172.00000004,6700962.99999928
2005,1713378.99998504,7077889.99994948
2005,1725256.99997388,7091073.99992854
2005,1652380.00000017,6338442.99999743
2005,1698944.99999954,6429263.99998576
2005,1669720.00000019,6354292.999995
2005,1691970.99999437,7093194.99997278
2005,1554654,6682231.99999999
2005,1549039,6666326
2005,1663216.00000019,6352395.99999605
2005,1694986.9999997,6428281.9999874
2005,1662506.00000019,6348822.99999617
2005,1675087.00000017,6358984.99999394
2005,1730076.99996824,7089512.9999189
2005,1253346.00000997,6491569.99994387
2005,1527150,6486070
2005,1305057.00000066,6524987.99998579
2005,1236240.00002205,6523949.99991231
2005,1354452.99999983,6179040.9999984
2005,1403490.99999998,6209397.99999986
2005,1477017,6229873
2005,1557148,6841904.99999998
2005,1541560,6462010
2005,1368897.99999989,6190326.99999913
2005,1314101.99999972,6226453.99999263
2005,1609069.00000004,6584371.99999953
2005,1641486.99999987,7010435.99999612
2005,1531086,6617587
2005,1343709.99999977,6176843.99999755
2005,1576745.00000001,6709760.99999993
2005,1486902,6601279
2005,1687218.99998924,7359778.99996596
2005,1575333.00000001,6737815.99999994
2005,1447870,6471319.99999999
2005,1388440.99999995,6355088.99999959
2005,1517253,6543623
2005,1432816,7011169.99999995
2005,1630634.99999998,6981251.99999769
2005,1615918.00000002,6975325.99999888
2005,1735101.99996196,7081786.99990849
2005,1770007.99971772,7317295.99969758
2005,1434147,6432986.99999998
2005,1429080,6436059.99999997
2005,1428810.99999999,6424086.99999997
2005,1593943.00000002,6634441.9999998
2005,1591958.00000002,6632035.99999982
2005,1559600,7238599.99999997
2005,1805653.99910323,7324310.99932988
2005,1582427.00000001,6947790.99999986
2005,1588558.00000001,7212850.99999969
2005,1568219,6800650.99999996
2005,1585641.00000001,6645969.99999988
2005,1457300,7032700
2005,1649527.00000006,6626777.99999671
2005,1517095,7183402
2005,1381470.99999995,6592376.99999922
2005,1679364.99999743,7062639.99998266
2005,1656329.99999926,7112829.99999188
2005,1546914,6632618
2005,1630501.00000006,6646443.99999851
2005,1598962.00000002,6604815.99999973
2005,1600741.00000003,6595074.9999997
2005,1567220,6322388.99999998
2005,1588974.00000001,6654771.99999985
2005,1567995,6601634.99999997
2005,1581073.00000001,6633777.99999991
2005,1564440,6306142.99999999
2005,1295837.00000022,6312845.99998562
2005,1370923.99999993,6612453.99999866
2005,1671641.99999979,6656922.99999218
2005,1596248.00000002,6696317.99999974
2005,1519618,6496469
2005,1534415,6495851
2005,1646691.00000005,6676586.99999687
2005,1552233,6711810.99999999
2005,1554015,6687746.99999999
2005,1574751.00000001,6626825.99999995
2005,1586600.00000001,6626109.99999987
2005,1589770.00000002,6629509.99999984
2005,1598130.00000002,6644379.99999973
2005,1600141.00000002,6647360.99999969
2005,1587242.00000001,6622241.99999987
2005,1594697.00000002,6646163.99999978
2005,1597000.00000002,6722709.99999972
2005,1539027,6675848
2005,1553639,6693080.99999999
2005,1546477,6705857
2005,1548670,6706263
2005,1304659.9999998,6234279.99998999
2005,1335491.99999972,6139914.99999682
2005,1578797.00000001,6616558.99999993
2005,1644790.00000005,6670369.99999713
2005,1642575.00000006,6675467.99999737
2005,1385131.99999999,7027109.99999886
2005,1455270,6998800
2005,1543598,6788703
2005,1549644,6778201.99999999
2005,1575053.00000001,6652088.99999994
2005,1501170,6663350
2005,1495879,6657973
2005,1553457,6709172.99999999
2005,1542330,6719651
2005,1544876,6720222
2005,1544182,6731170
2005,1563726,6725344.99999998
2005,1547161,6651137
2005,1655685.00000001,6662349.99999562
2005,1644280.00000006,6664789.99999721
2005,1566620,6569019.99999997
2005,1424329.99999999,6237199.99999997
2005,1493553,6229107
2005,1462626,6277694
2005,1513925,6336284
2005,1323843.99999976,6276961.99999432
2005,1318949.99999971,6222609.99999374
2005,1401420.99999997,6193314.99999984
2005,1400189.99999997,6271729.99999981
2005,1418529.99999999,6532109.99999992
2005,1507478,6598370
2005,1583910.00000001,6621699.9999999
2005,1590158.00000002,6625082.99999984
2005,1663439.99999996,6639859.99999429
2005,1617698.00000005,6682849.99999916
2005,1591985.00000002,6687957.99999981
2005,1578495.00000001,6673766.99999993
2005,1576311.00000001,6674581.99999994
2005,1574858.00000001,6681924.99999994
2005,1632220.00000006,6674709.99999833
2005,1592719.00000002,6627250.99999981
2005,1612846.00000004,6674668.99999935
2005,1599859.00000002,6705085.99999968
2005,1594521.00000002,6691404.99999977
2005,1587000.00000001,6674689.99999986
2005,1594210.00000002,6671939.99999978
2005,1647633.00000005,6668244.99999679
2005,1583597.00000001,6647839.9999999
2005,1591217.00000002,6639033.99999983
2005,1457740,6579593
2005,1457055,6575922
2005,1526133,6645498
2005,1539593,6661790
2005,1542925,6664640
2005,1526888,6674105
2005,1568976,6726740.99999996
2005,1528128,6635652
2005,1527224,6641141
2005,1540330,6634450
2005,1586103.00000001,6677547.99999987
2005,1654420.00000002,6660159.99999584
2005,1578957.00000001,6678097.99999992
2005,1582411.00000001,6673874.9999999
2005,1569630,6679259.99999996
2005,1578560.00000001,6680339.99999992
2005,1588911.00000001,6641147.99999985
2005,1575410.00000001,6679079.99999994
2005,1525340,6633660
2005,1641963.00000006,6672637.99999745
2005,1577465.00000001,6625429.99999994
2005,1607430.00000003,6663889.99999952
2005,1589036.00000001,6709126.99999984
2005,1578151.00000001,6744563.99999992
2005,1637271.00000006,6682150.99999789
2005,1667706.99999988,6654012.99999322
2005,1647249.00000006,6644196.99999693
2005,1662636.99999996,6649749.99999439
2005,1279558.00000141,6346631.99997621
2005,1600340.00000003,6613739.9999997
2005,1616171.00000004,6715106.99999919
2005,1590762.00000002,6684009.99999982
2005,1559600,6692369.99999999
2005,1435669,7007448.99999996
2005,1715551.9999825,7097001.99994485
2005,1522553,6649219
2005,1572861.00000001,6620063.99999996
2005,1572565.00000001,6623141.99999996
2005,1571643,6626370.99999996
2005,1535982,6703298
2005,1545540,6700686
2005,1542741,6642884
2005,1677542.0000001,6400703.99999306
2005,1672149.00000018,6355022.99999455
2005,1555430,6603379.99999999
2005,1616557.00000005,6628999.99999926
2005,1564005,6651932.99999998
2005,1436628,6574189.99999998
2005,1384992.99999995,6586528.99999935
2005,1385859.99999995,6583585.99999938
2005,1311280.00000048,6552849.99998789
2005,1316780.00000029,6555463.99998982
2005,1565188,6654210.99999998
2005,1586676.00000001,6629924.99999987
2005,1580112.00000001,6665653.99999992
2005,1626636.00000006,6661682.99999873
2005,1561187,6728349.99999998
2005,1546930,6728919
2005,1454086,6549956
2005,1506740,6233740
2005,1586190.00000001,6639613.99999988
2005,1578059.00000001,6665055.99999993
2005,1445500,6480199.99999999
2005,1668092.99999985,6666965.99999301
2005,1577246.00000001,6622759.99999993
2005,1297519.99999992,6235109.99998757
2005,1311145.99999977,6249264.99999167
2005,1277211.0000017,6352132.99997448
2005,1579332.00000001,6746801.99999991
2005,1544359,6716068
2005,1703198.99999104,7065057.99996307
2005,1613499.00000004,6715061.99999929
2005,1530428,6539861
2005,1575279.00000001,6734923.99999994
2005,1515327,6495555
2005,1612955.00000004,6679321.99999934
2005,1607910.00000003,6660200.99999951
2005,1567043,6696171.99999997
2005,1510633,6560173
2005,1598186.00000002,6661488.99999973
2005,1571987.00000001,6672701.99999995
2005,1547550,6701856
2005,1308877.99999986,6291089.99999058
2005,1384404.99999994,6145983.99999961
2005,1606835.00000003,6656372.99999954
2005,1583700.00000001,6632099.9999999
2005,1583825.00000001,6625644.9999999
2005,1313853.99999982,6294167.99999193
2005,1631111.99999998,6985994.99999762
2005,1605061.00000002,6976108.99999938
2005,1601015.00000002,6980998.99999951
2005,1629388.99999998,6997540.99999777
2005,1631668.99999997,6994611.99999753
2005,1624741,6990990.99999822
2005,1621360.00000001,6991322.99999849
2005,1613461.00000002,6996560.99999899
2005,1600906.00000002,6994766.9999995
2005,1599209.00000002,6998095.99999954
2005,1597664.00000002,7002498.99999958
2005,1626412,6981799.9999981
2005,1619684.00000002,6969287.99999865
2005,1599426.00000002,6989932.99999954
2005,1603182.00000002,6980419.99999943
2005,1603617.00000002,6978313.99999943
2005,1619075.00000002,6975484.99999868
2005,1613635.00000002,6980727.999999
2005,1621260.00000001,6973060.99999854
2005,1611060.00000002,6973733.99999913
2005,1587907.00000001,6989319.99999978
2005,1605175.00000002,6987395.99999936
2005,1610746.00000002,6969649.99999915
2005,1608900.00000002,6974731.99999923
2005,1622687.00000001,6983024.99999841
2005,1624950,6984932.99999822
2005,1615933.00000002,6983226.99999887
2005,1625126.00000001,6971992.99999824
2005,1631111.99999998,6978735.99999764
2005,1600684.00000002,7008223.9999995
2005,1606041.00000002,7000184.99999932
2005,1613679.00000002,7003497.99999896
2005,1613531.00000002,6993636.99999898
2005,1576449.00000001,6984112.99999991
2005,1590005.00000001,6988203.99999975
2005,1617987.00000001,6995899.99999872
2005,1594661.00000001,6982774.99999966
2005,1595923.00000001,6994828.99999963
2005,1609523.00000002,6952752.99999922
2005,1601346.00000002,7010382.99999948
2005,1620737.00000001,6995464.99999853
2005,1617395.00000001,6998788.99999875
2005,1586296.00000001,6976870.99999981
2005,1592050.00000001,6974690.99999972
2005,1625577,6987770.99999816
2005,1618879.00000001,6985583.99999868
2005,1574051.00000001,6984044.99999992
2005,1636133.99999995,6982282.99999703
2005,1618118.00000002,6979494.99999874
2005,1630763.99999998,6983557.99999766
2005,1598978.00000002,6981055.99999956
2005,1579242.00000001,6999940.99999988
2005,1593426.00000001,7006736.99999968
2005,1598099.00000002,7004609.99999957
2005,1599187.00000002,6978474.99999956
2005,1632238.99999997,6997834.99999745
2005,1599074.00000002,6992169.99999955
2005,1586987.00000001,7007685.99999979
2005,1562283,6993545.99999997
2005,1632900.99999995,7014451.99999732
2005,1590271.00000001,7008375.99999974
2005,1608787.00000002,6985851.99999922
2005,1612939.00000002,6985594.99999903
2005,1595133.00000001,6990246.99999965
2005,1628378.99999999,6974945.99999793
2005,1632497.99999995,7032800.9999973
2005,1606707.00000002,6973401.99999932
2005,1607717.00000002,6971398.99999928
2005,1583172.00000001,6969979.99999985
2005,1615237.00000002,7005508.99999887
2005,1582192.00000001,7018528.99999985
2005,1602400.00000002,7024118.99999943
2005,1631411.99999997,6990697.99999757
2005,1599361.00000002,6984667.99999955
2005,1619869.00000001,7013677.99999856
2005,1603130.00000002,7002339.99999942
2005,1608265.00000002,6995816.99999923
2005,1543691,7092922
2005,1436200,7096799.99999996
2005,1662653.99999922,7021739.99999089
2005,1431714,7143582.99999994
2005,1514700,7117700
2005,1511700,7114400
2005,1628817.99999997,7037796.99999771
2005,1504883,7120456
2005,1774571.99967438,7313792.99966593
2005,1662167.99999821,7244559.99998787
2005,1717087.9999406,7457268.99990294
2005,1639800.99999966,7219596.9999952
2005,1544441,6867995
2005,1744399.99992336,7192662.99986435
2005,1748411.9999102,7195008.99984958
2005,1747059.99991276,7202109.99985304
2005,1626836.99999995,7120427.99999767
2005,1511556,6648729
2005,1741910.99993123,7188358.99987338
2005,1656307.00000017,6358970.99999693
2005,1656772.99999872,7247393.99999006
2005,1648340.99999929,7243422.99999292
2005,1580889.00000001,6623015.99999992
2005,1579432.00000001,6628853.99999992
2005,1578078.00000001,6638467.99999993
2005,1308536.99999986,6288945.9999905
2005,1423679.99999999,7000669.9999999
2005,1431100,6248019.99999998
2005,1581360.00000001,6570089.99999992
2005,1351726.99999981,6176516.99999821
2005,1602000.00000003,6666200.99999965
2005,1580964.00000001,6631701.99999992
2005,1590509.00000002,6621564.99999984
2005,1623949.00000005,6688081.99999884
2005,1568089,6628788.99999997
2005,1564467,6628891.99999998
2005,1581182.00000001,6619295.99999992
2005,1593615.00000002,6637283.9999998
2005,1360006.99999992,6603008.99999785
2005,1676336.99999971,6639535.999991
2005,1576003.00000001,6685640.99999994
2005,1642953.00000006,6661487.99999737
2005,1293174.00000036,6320680.9999843
2005,1598660.00000002,6710641.9999997
2005,1596472.00000002,6630328.99999976
2005,1587994.00000001,6724855.99999984
2005,1811687.99891533,7328201.9992353
2005,1607855.00000003,6701192.99999949
2005,1742658.99994699,7093171.99988725
2005,1733277.99995802,7138116.99990558
2005,1739322.99995407,7088731.99989702
2005,1743179.999924,7205109.99986606
2005,1736231.99995754,7103142.99990293
2005,1741696.99994929,7090815.99989031
2005,1755469.9998871,7184837.99982392
2005,1750599.99990493,7186999.99984308
2005,1620680.00000005,6715577.99999898
2005,1742795.9999457,7099375.99988587
2005,1573190.00000001,6668985.99999995
2005,1565970,6672448.99999997
2005,1494400,6879600
2005,1350089.9999998,6149029.99999816
2005,1591260.00000002,6720099.99999981
2005,1513410,6857640
2005,1649820.00000007,6614529.99999672
2005,1669711.99999983,6660741.99999266
2005,1652036.00000001,6694845.99999604
2005,1607600.00000003,6618679.99999955
2005,1626060.00000006,6667199.99999875
2005,1562311,6636360.99999998
2005,1289754.00000052,6320831.99998267
2005,1283666.00000104,6344369.99997882
2005,1765119.99979013,7275769.9997467
2005,1725219.99994459,7331629.99989933
2005,1627929.9999998,7317599.99999677
2005,1672399.99999588,7309709.99998076
2005,1680339.99999371,7306619.99997486
2005,1695519.99998666,7301099.99995932
2005,1688139.99999079,7299659.99996784
2005,1817129.99836448,7409269.99901856
2005,1847079.99712654,7326839.99845809
2005,1794140.99912236,7428886.99937743
