Sample,Library,chemotype,Behavior,OvaryIndex,module_three,C23_1a,C23_1b,C23,C24_1,C24,C25_1,C25,C26_1,C26,C27_1,C27,C29_1,C29,C31_1,C31,C33_1,Edil_02910,Edil_04108,Edil_05995,Edil_09200,Edil_08026,Edil_08027,Edil_05764,Edil_01951,Edil_08179,Edil_08432
N20_W94,SRNS54,1,c,0.882198953,0.30219313,0.000621081,0.000853737,0.059665782,0.006075763,0.005082734,0.35964246,0.15681097,0.006951063,0.003375132,0.18137923,0.07427379,0.007568744,0.033150441,0.028380948,0.034582797,0.040693173,-1.240359597,-1.810581125,-1.819464849,1.563164239,1.353888845,1.281543157,-1.195842666,1.825013864,-1.646053704,-1.964587525
N28_N80,SRNS36,1,c,1.186246418,0.307875798,0.003316313,0.002755036,0.085270877,0.007785811,0.005167444,0.39212516,0.17925584,0.007885997,0.003343265,0.14894881,0.06859103,0.005346041,0.028913201,0.015126966,0.027772462,0.0165449,-1.935180955,-1.368116852,-1.228142758,0.655666366,1.25731774,1.254697642,-0.854682988,1.033874242,-0.974016333,-2.179614195
N2N10_98,SRNS14,2,c,0.902941176,0.263410813,0,0,0.010949024,0,0.001906203,0.01963112,0.15167682,0.008331735,0.002811242,0.61233351,0.08888972,0.011099465,0.01019582,0.030994682,0.009837211,0.041343454,-0.433355937,-1.372879835,-2.084071793,0.817703749,0.278629251,0.181450105,-0.77365507,-0.197778408,-1.683545065,-1.704538026
N47_Y87,SRNS8,2,c,1.002890173,0.210902366,0,0,0.009560575,0.000700847,0.002480166,0.02718665,0.12678285,0.014366016,0.002494319,0.52482472,0.04891397,0.029240302,0.015138349,0.062291138,0.017572878,0.118447221,-2.080614993,-1.673180929,-1.286664983,0.992574182,2.57864258,2.77309511,-0.735166573,2.358704917,-1.221848954,-0.587945551
N59_Y14,SRNS26,1,c,1.094182825,0.247838593,0,0.000606749,0.046244836,0.000577584,0.004129549,0.36194192,0.15487571,0.005072176,0.002519141,0.24835953,0.05978445,0.006334742,0.013330305,0.025845275,0.017328987,0.052368525,-0.853245677,-1.822262947,-1.779605266,2.153214176,1.917066008,1.636105114,-1.195842666,1.491156976,-2.061081719,-1.80316765
N82_Y10,SRNS52,1,c,0.8815427,0.218085585,0,0.00154829,0.077885355,0.004521836,0.003255518,0.47818894,0.1598562,0.004576129,0.00157278,0.18486032,0.04746775,0.002717629,0.005150686,0.009077091,0.004038169,0.014623289,-1.314502437,-0.095826672,-0.593654018,-0.747014733,-0.143833303,-0.407159368,0.549552681,-0.558715374,-0.824274938,-0.583204708
N16_N57,SRNS34,1,d,0.813370474,0.181090528,0.001591481,0.00182908,0.070871846,0.007557831,0.003640607,0.44176287,0.12827762,0.00761076,0.001485361,0.21682468,0.03789122,0.037891218,0.00652868,0.009068986,0.006907647,0.019322318,-0.051799906,1.087394862,1.160895632,-0.580666712,-0.819053618,-0.841946742,1.623643341,-0.564852184,0.83055957,0.962085702
N16_W98,SRNS6,1,d,0.896935933,0.199218841,0.003097035,0.003657914,0.094101798,0.003157526,0.005312952,0.53978373,0.12509397,0.007342888,0.002534861,0.12398307,0.04233122,0.0028775,0.014951468,0.00724919,0.014307322,0.007265444,1.06318817,-0.183869019,0.120531576,0.451231024,-1.323254301,-1.113936887,0.681438984,-0.598977433,-0.112071849,0.294053315
N2_N61,SRNS16,2,d,0.829201102,0.180543939,0.002880153,0.003171713,0.107629739,0.002638428,0.007458409,0.54581653,0.1236824,0.005182292,0.004001167,0.12598675,0.03403489,0.002480991,0.009648259,0.006135405,0.009177223,0.006010467,-0.692871561,-0.615643444,-1.375860103,-0.884094067,-0.597991482,-0.653101828,-0.338566508,-0.761762619,-0.772251126,-0.287867084
N20_W95,SRNS60,1,d,0.692307692,0.219895949,0.003747118,0.009596705,0.132424606,0.013145438,0.005611738,0.51475419,0.14327811,0.006151914,0.001954344,0.08221303,0.04770812,0.001426933,0.014375243,0.003838601,0.012580132,0.003702277,0.359137159,-1.037228357,-0.247631082,-1.337250624,-0.825239228,-1.377399176,-1.195842666,-1.088708819,-0.021147893,-0.277753204
N28_N67,SRNS35,1,d,0.859116022,0.2590108,0.005907002,0.031724107,0.100769813,0.009764645,0.00470263,0.45860333,0.15133837,0.007987008,0.002715466,0.1038544,0.04923268,0.00197938,0.026226794,0.006148258,0.02949749,0.006714219,1.285329685,0.344803022,0.434845579,-0.318035822,-0.119730693,-0.278362967,-0.019842747,-0.412591724,-0.523903081,0.686953804
N59_Y15,SRNS28,1,d,1.042979943,0.2242673,0.001260474,0.015110983,0.12778668,0.005743257,0.007092807,0.49587243,0.16201779,0.003949682,0.00281082,0.10272961,0.04400848,0.001578688,0.009361503,0.005641559,0.006068707,0.006733022,0.84013172,0.318835446,-0.00297417,-0.9699999,0.495949075,0.259540273,0.942271252,0.126596591,0.201662867,0.404728634
N82_Y35,SRNS40,1,d,0.824362606,0.209507842,0.001598679,0.030228595,0.143171955,0.001036118,0.006373612,0.53103095,0.1523158,0.002888153,0.001798042,0.06693504,0.04083244,0,0.008863044,0.00253708,0.005698516,0.001753733,0.930742532,0.654515989,0.324241498,-1.60989165,-0.595573219,-0.436412793,1.72123563,-1.561718654,-0.039137136,0.540798185
