﻿MomID,Mpop,Dpop,Fam,Rep,Tray,Block,Type,MDFF,DadID,Dmpop,Ddpop,DDFF,Xdate,Seeds,Notes,Col date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217, BBD, BBD,4,3,9,2,F1,6/19,262, PK, PK,5/23,6/26,65,3 bad,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1292, BBD, BBD,7,3,9,2,F1,5/4,1041, PK, PK,5/3,5/12,0,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,431, PK, PK,5/9,5/19,48,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,981, PK, PK,5/23,5/28,65,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1880, BBD, BBD,7,4,13,3,F1,4/27,1041, PK, PK,5/3,5/9,78,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214, BBD, BBD,9,1,2,1,F1,4/27,629, SGL, SGL,5/7,5/17,23,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321, BBD, BBD,6,1,3,1,F1,4/23,670, SGL, SGL,5/7,5/9,70,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,569, SGL, SGL,5/25,5/27,59,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,1888, SGL, SGL,5/8,5/22,40,Another cross on 65s - no other info on envelope,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,1562, SGL, SGL,5/14,5/30,72,D-1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1880, BBD, BBD,7,4,13,3,F1,4/27,1609, SGL, SGL,5/12,5/17,53,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,2078, SGL, SGL,5/14,5/24,52,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,4,14,3,F1,5/14,2085, SGL, SGL,5/19,5/27,54,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,649, SGL, SGL,5/29,5/31,67,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214, BBD, BBD,9,1,2,1,F1,4/27,577, VA71, VA71,5/6,5/9,49,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217, BBD, BBD,4,3,9,2,F1,6/19,1262, VA71, VA71,5/21,6/26,39,6 bad,7/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1292, BBD, BBD,7,3,9,2,F1,5/4,2279, VA71, VA71,5/12,5/18,66,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597, BBD, BBD,6,4,11,2,F1,4/27,1229, VA71, VA71,5/9,5/11,77,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1709, BBD, BBD,5,4,12,3,F1,5/9,743, VA71, VA71,5/13,5/24,77,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,731, VA71, VA71,5/12,5/19,42,1 bad,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,2025, VA71, VA71,5/6,5/30,81,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,909, VA71, VA71,5/19,5/24,53,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,4,14,3,F1,5/14,707, VA71, VA71,5/26,5/29,46,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,165, VA71, VA71,5/28,5/31,76,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214, BBD, BBD,9,1,2,1,F1,4/27,1050, VA73, VA73,4/28,5/9,34,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284, BBD, BBD,7,1,2,1,F1,6/12,1918, VA73, VA73,5/10,6/15,62,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412, BBD, BBD,8,2,3,1,F1,6/1,1316, VA73, VA73,5/22,6/10,35,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,986, VA73, VA73,5/1,5/29,61,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597, BBD, BBD,6,4,11,2,F1,4/27,518, VA73, VA73,4/23,5/2,67,,6/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,1712, VA73, VA73,5/7,5/19,48,1 bad,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,282, VA73, VA73,5/11,5/30,84,2 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,4,14,3,F1,5/14,2142, VA73, VA73,6/4,6/12,39,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,2083, VA73, VA73,5/15,5/30,58,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
983, BBD, BBD,3,1,7,2,F1,4/23,228, WTV, WTV,4/26,5/3,65,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,1502, WTV, WTV,5/25,5/29,63,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1292, BBD, BBD,7,3,9,2,F1,5/4,2062, WTV, WTV,4/30,5/12,56,"Envelope crossed off 2062, replaced with 2279",6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597, BBD, BBD,6,4,11,2,F1,4/27,1189, WTV, WTV,5/5,5/9,62,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,694, WTV, WTV,4/29,5/18,45,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,381, WTV, WTV,5/9,5/30,21,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,2017, WTV, WTV,5/8,5/24,0,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,3,9,2,F1,5/14,1574, WTV, WTV,5/10,6/13,45,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45, BCG, BCG,5,2,1,1,F1,5/9,1803, BBD, BBD,5/16,5/24,79,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124, BCG, BCG,11,2,1,1,F1,5/15,1593, BBD, BBD,5/3,5/30,48,,7/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499, BCG, BCG,2,1,4,1,F1,4/27,1226, BBD, BBD,5/3,5/9,56,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847, BCG, BCG,8,1,6,1,F1,5/12,1597, BBD, BBD,4/27,5/25,65,1 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116, BCG, BCG,5,1,8,2,F1,5/14,1136, BBD, BBD,5/12,5/29,66,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127, BCG, BCG,6,2,8,2,F1,5/18,1292, BBD, BBD,5/4,5/30,58,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1405, BCG, BCG,12,2,10,2,F1,5/12,2103, BBD, BBD,5/14,5/25,53,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1856, BCG, BCG,1,3,13,3,F1,5/3,2014, BBD, BBD,5/8,5/11,38,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1862, BCG, BCG,3,1,13,3,F1,5/5,1723, BBD, BBD,5/2,5/23,61,1 bad,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1917, BCG, BCG,10,3,13,3,F1,5/22,1136, BBD, BBD,5/12,5/31,96,check later,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499, BCG, BCG,2,1,4,1,F1,4/27,867, MD5, MD5,4/29,5/9,63,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847, BCG, BCG,8,1,6,1,F1,5/12,411, MD5, MD5,5/2,5/27,60,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116, BCG, BCG,5,1,8,2,F1,5/14,1895, MD5, MD5,5/7,5/28,36,,7/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1405, BCG, BCG,12,2,10,2,F1,5/12,333, MD5, MD5,5/11,5/25,8,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1522, BCG, BCG,4,1,11,2,F1,6/4,950, MD5, MD5,5/30,6/8,52,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1856, BCG, BCG,1,3,13,3,F1,5/3,1748, MD5, MD5,4/30,5/11,59,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908, BCG, BCG,9,2,13,3,F1,5/12,1492, MD5, MD5,5/16,5/25,80,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2090, BCG, BCG,10,4,14,3,F1,5/8,1469, MD5, MD5,5/8,5/24,84,7 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091, BCG, BCG,3,2,14,3,F1,5/9,990, MD5, MD5,4/29,5/24,60,,7/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2155, BCG, BCG,13,3,15,3,F1,5/18,411, MD5, MD5,5/2,5/30,70,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124, BCG, BCG,11,2,1,1,F1,5/15,1311, MPS, MPS,5/11,5/30,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499, BCG, BCG,2,1,4,1,F1,4/27,1481, MPS, MPS,5/5,5/9,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847, BCG, BCG,8,1,6,1,F1,5/12,1295, MPS, MPS,5/17,5/25,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1116, BCG, BCG,5,1,8,2,F1,5/14,2253, MPS, MPS,5/5,5/28,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127, BCG, BCG,6,2,8,2,F1,5/18,14, MPS, MPS,5/11,5/30,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299, BCG, BCG,1,1,9,2,F1,5/4,2197, MPS, MPS,4/28,5/12,.,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1522, BCG, BCG,4,1,11,2,F1,6/4,604, MPS, MPS,6/5,6/12,0,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908, BCG, BCG,9,2,13,3,F1,5/12,906, MPS, MPS,5/6,5/25,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1917, BCG, BCG,10,3,13,3,F1,5/22,919, MPS, MPS,5/20,6/4,71,D,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091, BCG, BCG,3,2,14,3,F1,5/9,46, MPS, MPS,4/29,5/24,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45, BCG, BCG,5,2,1,1,F1,5/9,1601, PK, PK,5/6,5/24,84,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88, BCG, BCG,12,1,1,1,F1,6/25,1454, PK, PK,5/21,6/27,17,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531, BCG, BCG,7,2,4,1,F1,5/5,1760, PK, PK,5/4,5/18,63,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847, BCG, BCG,8,1,6,1,F1,5/12,1633, PK, PK,5/21,5/25,65,,7/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1019, BCG, BCG,4,3,7,2,F1,6/2,242, PK, PK,5/14,6/8,79,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299, BCG, BCG,1,1,9,2,F1,5/4,1041, PK, PK,5/3,5/12,9,Two crosses - 2nd one Harvested 6/22 - 14s,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1862, BCG, BCG,3,1,13,3,F1,5/5,430, PK, PK,4/30,5/23,64,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1908, BCG, BCG,9,2,13,3,F1,5/12,201, PK, PK,5/24,5/26,71,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2090, BCG, BCG,10,4,14,3,F1,5/8,1871, PK, PK,4/28,5/24,103,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2155, BCG, BCG,13,3,15,3,F1,5/18,262, PK, PK,5/23,5/30,11,1 bad,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531, BCG, BCG,7,2,4,1,F1,5/5,505, WTV, WTV,5/8,5/18,64,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
739, BCG, BCG,9,1,5,1,F1,5/24,2062, WTV, WTV,4/30,5/31,54,,7/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847, BCG, BCG,8,1,6,1,F1,5/12,1056, WTV, WTV,5/15,5/25,55,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1127, BCG, BCG,6,2,8,2,F1,5/18,2073, WTV, WTV,5/14,5/31,58,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299, BCG, BCG,1,1,9,2,F1,5/4,1710, WTV, WTV,4/28,5/18,14,Another 1299 xdate - 5/13Collected 6/29 - 15 s,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1405, BCG, BCG,12,2,10,2,F1,5/12,2017, WTV, WTV,5/8,5/25,67,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1415, BCG, BCG,2,2,10,2,F1,5/5,2245, WTV, WTV,5/2,5/22,60,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2090, BCG, BCG,10,4,14,3,F1,5/8,1868, WTV, WTV,4/28,5/24,92,2 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091, BCG, BCG,3,2,14,3,F1,5/9,1403, WTV, WTV,5/5,5/24,55,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2155, BCG, BCG,13,3,15,3,F1,5/18,676, WTV, WTV,4/29,5/30,77,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333, MD5, MD5,4,4,3,1,F1,5/11,2122, BBD, BBD,5/18,5/25,62,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410, MD5, MD5,8,1,3,1,F1,5/26,1136, BBD, BBD,5/12,6/4,86,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411, MD5, MD5,2,1,3,1,F1,5/2,1723, BBD, BBD,5/2,5/11,80,,6/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950, MD5, MD5,6,3,7,2,F1,5/30,412, BBD, BBD,6/1,6/6,49,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009, MD5, MD5,5,3,7,2,F1,4/30,321, BBD, BBD,4/23,5/5,30,D,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469, MD5, MD5,11,2,10,2,F1,5/8,2103, BBD, BBD,5/14,5/24,54,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1689, MD5, MD5,9,3,12,3,F1,5/9,2014, BBD, BBD,5/8,5/24,56,1 seeds,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1721, MD5, MD5,7,4,12,3,F1,4/28,1880, BBD, BBD,4/27,5/10,47,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1748, MD5, MD5,10,1,12,3,F1,4/30,1595, BBD, BBD,4/28,5/6,74,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1895, MD5, MD5,1,1,13,3,F1,5/7,1709, BBD, BBD,5/9,5/23,59,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333, MD5, MD5,4,4,3,1,F1,5/11,1908, BCG, BCG,5/12,5/25,48,1 bad,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410, MD5, MD5,8,1,3,1,F1,5/26,739, BCG, BCG,5/24,6/4,83,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
867, MD5, MD5,5,4,6,1,F1,4/29,1856, BCG, BCG,5/3,5/5,63,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950, MD5, MD5,6,3,7,2,F1,5/30,2155, BCG, BCG,5/18,6/8,25,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
990, MD5, MD5,7,2,7,2,F1,4/29,499, BCG, BCG,4/27,5/4,13,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469, MD5, MD5,11,2,10,2,F1,5/8,1405, BCG, BCG,5/12,5/24,55,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1492, MD5, MD5,9,2,10,2,F1,5/16,2091, BCG, BCG,5/9,5/28,62,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1748, MD5, MD5,10,1,12,3,F1,4/30,2090, BCG, BCG,5/8,5/11,77,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1895, MD5, MD5,1,1,13,3,F1,5/7,847, BCG, BCG,5/12,5/23,30,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2072, MD5, MD5,2,3,14,3,F1,5/30,1522, BCG, BCG,6/4,6/8,82,4 stigmatic lobes,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333, MD5, MD5,4,4,3,1,F1,5/11,919, MPS, MPS,5/20,5/28,48,also crossed 5/29,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333, MD5, MD5,4,4,3,1,F1,5/11,919, MPS, MPS,5/20,5/29,54,also crossed 5/29,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410, MD5, MD5,8,1,3,1,F1,5/26,2189, MPS, MPS,5/27,6/8,88,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411, MD5, MD5,2,1,3,1,F1,5/2,1394, MPS, MPS,5/8,5/11,86,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950, MD5, MD5,6,3,7,2,F1,5/30,14, MPS, MPS,5/11,6/6,49,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
990, MD5, MD5,7,2,7,2,F1,4/29,380, MPS, MPS,5/4,5/10,43,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009, MD5, MD5,5,3,7,2,F1,4/30,2237, MPS, MPS,4/30,5/11,26,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469, MD5, MD5,11,2,10,2,F1,5/8,1768, MPS, MPS,5/5,5/25,56,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1689, MD5, MD5,9,3,12,3,F1,5/9,1566, MPS, MPS,5/8,5/24,58,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1748, MD5, MD5,10,1,12,3,F1,4/30,46, MPS, MPS,4/29,5/5,88,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1895, MD5, MD5,1,1,13,3,F1,5/7,906, MPS, MPS,5/6,5/23,22,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333, MD5, MD5,4,4,3,1,F1,5/11,1464, PK, PK,5/16,5/25,41,1 bad,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410, MD5, MD5,8,1,3,1,F1,5/26,1454, PK, PK,5/21,6/4,79,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
867, MD5, MD5,5,4,6,1,F1,4/29,430, PK, PK,4/30,5/4,73,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950, MD5, MD5,6,3,7,2,F1,5/30,262, PK, PK,5/23,6/8,54,D,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469, MD5, MD5,11,2,10,2,F1,5/8,431, PK, PK,5/9,5/24,51,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1492, MD5, MD5,9,2,10,2,F1,5/16,1633, PK, PK,5/21,5/28,55,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1721, MD5, MD5,7,4,12,3,F1,4/28,1871, PK, PK,4/28,5/2,66,,6/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1748, MD5, MD5,10,1,12,3,F1,4/30,1526, PK, PK,4/30,5/5,38,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1895, MD5, MD5,1,1,13,3,F1,5/7,1760, PK, PK,5/4,5/23,0,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2072, MD5, MD5,2,3,14,3,F1,5/30,201, PK, PK,5/24,6/6,69,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410, MD5, MD5,8,1,3,1,F1,5/26,2172, VA73, VA73,5/1,6/5,77,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
867, MD5, MD5,5,4,6,1,F1,4/29,2135, VA73, VA73,5/5,5/10,65,may have broken 1 stigmatic lobe,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950, MD5, MD5,6,3,7,2,F1,5/30,2142, VA73, VA73,6/4,6/9,39,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
990, MD5, MD5,7,2,7,2,F1,4/29,86, VA73, VA73,4/30,5/4,13,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469, MD5, MD5,11,2,10,2,F1,5/8,282, VA73, VA73,5/11,5/24,65,2 bad,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
