Species,Darwin core tripplet,Digital Object Identifier,Voxel size (mm),voltage (kv),amperage (mA),projections
Anolis paternus paternus,cas:sur:9286,doi:10.17602/M2/M154197,0.06001508,100,200,1800
Anolis paternus paternus,cas:sur:9287,doi:10.17602/M2/M154198,0.05737779,100,200,1800
Anolis paternus paternus,cas:sur:9288,doi:10.17602/M2/M154199,0.05737779,100,200,1800
Anolis bonairensis,cm:herps:47700,doi:10.17602/M2/M168262,0.06246951,100,200,1680
Anolis bonairensis,cm:herps:47701,doi:10.17602/M2/M168263,0.06246951,100,200,1680
Anolis bonairensis,cm:herps:47707,doi:10.17602/M2/M168264,0.06334762,100,200,1680
Anolis sheplani,cm:herps:52300,doi:10.17602/M2/M154200,0.06334762,100,200,1680
Anolis sheplani,cm:herps:54140,doi:10.17602/M2/M154201,0.06334762,100,200,1680
Anolis tigrinus,cm:herps:S7836,doi:10.17602/M2/M168265,0.06334762,100,200,1680
Anolis subocularis,fmnh:amphibians and reptiles:106126,doi:10.17602/M2/M168266,0.06166319,100,200,1680
Anolis subocularis,fmnh:amphibians and reptiles:106127,doi:10.17602/M2/M168267,0.06166319,100,200,1680
Anolis subocularis,fmnh:amphibians and reptiles:106128,doi:10.17602/M2/M168268,0.06166319,100,200,1680
Anolis cymbops,fmnh:amphibians and reptiles:108687,doi:10.17602/M2/M168269,0.06166319,100,200,1680
Anolis macrophallus,fmnh:amphibians and reptiles:10994,doi:10.17602/M2/M168270,0.0478207,100,200,2160
Anolis gadovi,fmnh:amphibians and reptiles:114450,doi:10.17602/M2/M168271,0.06166319,100,200,1680
Anolis gadovi,fmnh:amphibians and reptiles:114455,doi:10.17602/M2/M168272,0.06166319,100,200,1680
Anolis dunni,fmnh:amphibians and reptiles:116751,doi:10.17602/M2/M168273,0.06166319,100,200,1680
Anolis cymbops,fmnh:amphibians and reptiles:126237,doi:10.17602/M2/M168274,0.0478207,100,200,2160
Anolis gaigei,fmnh:amphibians and reptiles:16712,doi:10.17602/M2/M168275,0.06166319,100,200,1680
Anolis gaigei,fmnh:amphibians and reptiles:16713,doi:10.17602/M2/M168276,0.06166319,100,200,1680
Anolis gemmosus,fmnh:amphibians and reptiles:167449,doi:10.17602/M2/M168277,0.0545261,100,200,2160
Anolis gemmosus,fmnh:amphibians and reptiles:167541,doi:10.17602/M2/M168278,0.0545261,100,200,2160
Anolis macrolepis,fmnh:amphibians and reptiles:167544,doi:10.17602/M2/M168279,0.0545261,100,200,2160
Anolis macrolepis,fmnh:amphibians and reptiles:167546,doi:10.17602/M2/M168280,0.0545261,100,200,2160
Anolis vittigerus,fmnh:amphibians and reptiles:170031,doi:10.17602/M2/M168281,0.0478207,100,200,2160
Anolis apletophallus,fmnh:amphibians and reptiles:170069,doi:10.17602/M2/M168282,0.0478207,100,200,2160
Anolis apletophallus,fmnh:amphibians and reptiles:170074,doi:10.17602/M2/M168283,0.0478207,100,200,2160
Anolis peynadoi,fmnh:amphibians and reptiles:224934,doi:10.17602/M2/M154203,0.06287282,100,200,2160
Anolis peynadoi,fmnh:amphibians and reptiles:224935,doi:10.17602/M2/M154204,0.06287282,100,200,2160
Anolis peynadoi,fmnh:amphibians and reptiles:224936,doi:10.17602/M2/M154205,0.06287282,100,200,2160
Anolis gadovi,fmnh:amphibians and reptiles:25886,doi:10.17602/M2/M168284,0.06287282,100,200,2160
Anolis apletophallus,fmnh:amphibians and reptiles:6100,doi:10.17602/M2/M168285,0.0478207,100,200,2160
Anolis antonii,ku:kuh:100427,doi:10.17602/M2/M168291,0.05013923,100,200,2160
Anolis milleri,ku:kuh:101108,doi:10.17602/M2/M168292,0.04936165,100,200,2160
Anolis microtus,ku:kuh:113235,doi:10.17602/M2/M168293,0.09005508,100,200,1200
Anolis microtus,ku:kuh:113236,doi:10.17602/M2/M168294,0.09940294,100,200,1200
Anolis fraseri,ku:kuh:132477,doi:10.17602/M2/M168295,0.09531772,100,200,1080
Anolis fraseri,ku:kuh:132478,doi:10.17602/M2/M168296,0.09005508,100,200,1200
Anolis princeps,ku:kuh:152592,doi:10.17602/M2/M168297,0.09940294,100,200,1200
Anolis villai,ku:kuh:159692,doi:10.17602/M2/M168298,0.06251802,100,200,1680
Anolis villai,ku:kuh:159695,doi:10.17602/M2/M168299,0.05013923,100,200,2160
Anolis villai,ku:kuh:159697,doi:10.17602/M2/M168300,0.06251802,100,200,1680
Anolis fitchi,ku:kuh:164163,doi:10.17602/M2/M168301,0.07954291,100,200,1440
Anolis fitchi,ku:kuh:164164,doi:10.17602/M2/M168302,0.07819285,100,200,1440
Anolis antonii,ku:kuh:169827,doi:10.17602/M2/M168303,0.05317117,100,200,2160
Anolis antonii,ku:kuh:169828,doi:10.17602/M2/M168304,0.04936165,100,200,2160
Anolis gracilipes,ku:kuh:178941,doi:10.17602/M2/M168305,0.07393787,100,200,1440
Anolis princeps,ku:kuh:178945,doi:10.17602/M2/M168306,0.09005508,100,200,1200
Anolis princeps,ku:kuh:178946,doi:10.17602/M2/M168307,0.09531772,100,200,1080
Anolis gracilipes,ku:kuh:178952,doi:10.17602/M2/M168308,0.07118679,100,200,1440
Anolis fitchi,ku:kuh:178960,doi:10.17602/M2/M168309,0.07954291,100,200,1440
Anolis gracilipes,ku:kuh:202937,doi:10.17602/M2/M168310,0.07118679,100,200,1440
Anolis singularis,ku:kuh:216097,doi:10.17602/M2/M154206,0.05768089,100,200,2160
Anolis lynchi,ku:kuh:218373,doi:10.17602/M2/M168311,0.07819285,100,200,1440
Anolis schiedii,ku:kuh:220863,doi:10.17602/M2/M168312,0.05013923,100,200,2160
Anolis smallwoodi,ku:kuh:246966,doi:10.17602/M2/M168971,0.05315719,100,200,2160
Anolis smallwoodi,ku:kuh:246967,doi:10.17602/M2/M154207,0.09531772,100,200,1080
Anolis smallwoodi,ku:kuh:246969,doi:10.17602/M2/M154208,0.11564137,100,200,1200
Anolis rimarum,ku:kuh:249451,doi:10.17602/M2/M168313,0.06251802,100,200,1680
Anolis rimarum,ku:kuh:249455,doi:10.17602/M2/M168314,0.06251802,100,200,1680
Anolis rimarum,ku:kuh:249461,doi:10.17602/M2/M168315,0.07118679,100,200,1440
Anolis alumina,ku:kuh:250347,doi:10.17602/M2/M154209,0.05317117,100,200,2160
Anolis alumina,ku:kuh:250348,doi:10.17602/M2/M154210,0.05317117,100,200,2160
Anolis baleatus,ku:kuh:250788,doi:10.17602/M2/M154211,0.10731381,100,200,960
Anolis baleatus,ku:kuh:250797,doi:10.17602/M2/M154212,0.11564137,100,200,1200
Anolis baleatus,ku:kuh:250808,doi:10.17602/M2/M154213,0.10731381,100,200,960
Anolis caudalis,ku:kuh:251847,doi:10.17602/M2/M154214,0.05013923,100,200,2160
Anolis caudalis,ku:kuh:251852,doi:10.17602/M2/M154215,0.05170756,100,200,2160
Anolis caudalis,ku:kuh:251867,doi:10.17602/M2/M154216,0.05170756,100,200,2160
Anolis christophei,ku:kuh:252473,doi:10.17602/M2/M168316,0.06251802,100,200,1680
Anolis christophei,ku:kuh:252478,doi:10.17602/M2/M168317,0.07118679,100,200,1440
Anolis chlorodius,ku:kuh:253043,doi:10.17602/M2/M154217,0.07393787,100,200,1440
Anolis eladioi,ku:kuh:253064,doi:10.17602/M2/M154218,0.05768089,100,200,2160
Anolis insolitus,ku:kuh:257780,doi:10.17602/M2/M154220,0.05317117,100,200,2160
Anolis marron,ku:kuh:259853,doi:10.17602/M2/M154221,0.05170756,100,200,2160
Anolis marron,ku:kuh:259854,doi:10.17602/M2/M154222,0.05013923,100,200,2160
Anolis marron,ku:kuh:259855,doi:10.17602/M2/M154223,0.05013923,100,200,2160
Anolis etheridgei,ku:kuh:270822,doi:10.17602/M2/M168318,0.05317117,100,200,2160
Anolis fraseri,ku:kuh:291222,doi:10.17602/M2/M168319,0.07954291,100,200,1440
Anolis lynchi,ku:kuh:291224,doi:10.17602/M2/M168320,0.07393787,100,200,1440
Anolis lynchi,ku:kuh:291226,doi:10.17602/M2/M168321,0.07118679,100,200,1440
Anolis longitibialis,ku:kuh:317219,doi:10.17602/M2/M154225,0.07954291,100,200,1440
Anolis longitibialis,ku:kuh:317221,doi:10.17602/M2/M154226,0.07393787,100,200,1440
Anolis longitibialis,ku:kuh:317229,doi:10.17602/M2/M154227,0.07819285,100,200,1440
Anolis duellmani,ku:kuh:59531,doi:10.17602/M2/M168322,0.04936165,100,200,2160
Anolis duellmani,ku:kuh:59533,doi:10.17602/M2/M168323,0.06251802,100,200,1680
Anolis schmidti,ku:kuh:63380,doi:10.17602/M2/M168324,0.06251802,100,200,1680
Anolis curtus,ku:kuh:75787,doi:10.17602/M2/M168325,0.05013923,100,200,2160
Anolis curtus,ku:kuh:75802,doi:10.17602/M2/M168326,0.05170756,100,200,2160
Anolis curtus,ku:kuh:75808,doi:10.17602/M2/M168327,0.05170756,100,200,2160
Anolis milleri,ku:kuh:87304,doi:10.17602/M2/M168328,0.05317117,100,200,2160
Anolis rubiginosus,ku:kuh:87359,doi:10.17602/M2/M168329,0.07118679,100,200,1440
Anolis reconditus,lacm:herps:113841,doi:10.17602/M2/M154228,0.07752058,100,200,1560
Anolis altae,lacm:herps:114180,doi:10.17602/M2/M168330,0.06057752,100,200,2040
Anolis altae,lacm:herps:114181,doi:10.17602/M2/M168331,0.05264534,100,200,2040
Anolis adleri,lacm:herps:125147,doi:10.17602/M2/M168332,0.06057752,100,200,2040
Anolis barahonae,lacm:herps:135076,doi:10.17602/M2/M154229,0.13156923,100,200,960
Anolis barahonae,lacm:herps:135079,doi:10.17602/M2/M154230,0.11009464,100,200,1200
Anolis casildae,lacm:herps:146192,doi:10.17602/M2/M168333,0.07752058,100,200,1560
Anolis casildae,lacm:herps:146194,doi:10.17602/M2/M168334,0.11009464,100,200,1200
Anolis casildae,lacm:herps:146197,doi:10.17602/M2/M168335,0.06057752,100,200,2040
Anolis aequatorialis,lacm:herps:147169,doi:10.17602/M2/M168336,0.09754866,100,200,1200
Anolis aequatorialis,lacm:herps:147170,doi:10.17602/M2/M168337,0.09754866,100,200,1200
Anolis aequatorialis,lacm:herps:147171,doi:10.17602/M2/M168338,0.08080453,100,200,1440
Anolis tolimensis,lacm:herps:25328,doi:10.17602/M2/M168339,0.06057752,100,200,2040
Anolis tolimensis,lacm:herps:25330,doi:10.17602/M2/M168340,0.05264534,100,200,2040
Anolis latifrons,lacm:herps:42115,doi:10.17602/M2/M168341,0.08080453,100,200,1440
Anolis latifrons,lacm:herps:42118,doi:10.17602/M2/M168342,0.08080453,100,200,1440
Anolis chocorum,lacm:herps:42120,doi:10.17602/M2/M168343,0.06057752,100,200,2040
Anolis chocorum,lacm:herps:42122,doi:10.17602/M2/M168344,0.07752058,100,200,1560
Anolis latifrons,lacm:herps:42123,doi:10.17602/M2/M168345,0.09754866,100,200,1200
Anolis granuliceps,lacm:herps:42155,doi:10.17602/M2/M168346,0.05264534,100,200,2040
Anolis granuliceps,lacm:herps:42157,doi:10.17602/M2/M168347,0.05264534,100,200,2040
Anolis granuliceps,lacm:herps:42160,doi:10.17602/M2/M168348,0.06057752,100,200,2040
Anolis schrevei,lacm:herps:61757,doi:10.17602/M2/M154231,0.06057752,100,200,2040
Anolis chocorum,lacm:herps:72782,doi:10.17602/M2/M168349,0.06057752,100,200,2040
Anolis breedlovei,lsumz:herps:7576,doi:10.17602/M2/M168350,0.06281631,100,200,1680
Anolis osa,mcz:herp:r-109951,doi:10.17602/M2/M168351,0.06589279,100,200,1680
Anolis osa,mcz:herp:r-109953,doi:10.17602/M2/M168352,0.06222112,100,200,1680
Anolis clivicolus,mcz:herp:r-111205,doi:10.17602/M2/M154846,0.05729659,100,200,1800
Anolis clivicolus,mcz:herp:r-111207,doi:10.17602/M2/M154847,0.05729659,100,200,1800
Anolis cyanopleurus,mcz:herp:r-120101,doi:10.17602/M2/M154849,0.05729659,100,200,1800
Anolis apollinaris,mcz:herp:r-123975,doi:10.17602/M2/M168353,0.08705217,100,200,1920
Anolis rupinae,mcz:herp:r-124482,doi:10.17602/M2/M168354,0.06589279,100,200,1680
Anolis rupinae,mcz:herp:r-124485,doi:10.17602/M2/M168355,0.06962167,100,200,1680
Anolis ricordii barahonensis,mcz:herp:r-125504,doi:10.17602/M2/M154850,0.13214637,90,300,950
Anolis cuvieri,mcz:herp:r-127121,doi:10.17602/M2/M154851,0.12379379,90,350,1700
Anolis cuvieri,mcz:herp:r-127123,doi:10.17602/M2/M154852,0.07797413,90,350,1400
Anolis cuvieri,mcz:herp:r-127124,doi:10.17602/M2/M154853,0.07797413,90,350,1400
Anolis cuvieri,mcz:herp:r-127126,doi:10.17602/M2/M154854,0.12379379,90,300,1700
Anolis cuvieri,mcz:herp:r-127127,doi:10.17602/M2/M154855,0.07797413,90,350,1400
Anolis cryptolimifrons,mcz:herp:r-133677,doi:10.17602/M2/M168356,0.05729659,100,200,1800
Anolis cryptolimifrons,mcz:herp:r-133683,doi:10.17602/M2/M168357,0.05637532,100,200,1920
Anolis baracoae,mcz:herp:r-139577,doi:10.17602/M2/M154856,0.10099437,100,200,1200
Anolis baracoae,mcz:herp:r-139578,doi:10.17602/M2/M154857,0.120838,90,250,1560
Anolis baracoae,mcz:herp:r-139589,doi:10.17602/M2/M154859,0.10469607,100,200,1080
Anolis porcatus,mcz:herp:r-141423,doi:10.17602/M2/M154861,0.08169104,80,200,1560
Anolis porcatus,mcz:herp:r-141427,doi:10.17602/M2/M154862,0.08169104,80,200,1560
Anolis porcatus,mcz:herp:r-141428,doi:10.17602/M2/M154866,0.07532985,80,200,1560
Anolis porcatus,mcz:herp:r-141430,doi:10.17602/M2/M154868,0.06772301,90,150,950
Anolis cochranae,mcz:herp:r-143684,doi:10.17602/M2/M168358,0.05778552,100,200,1800
Anolis lyra,mcz:herp:r-145867,doi:10.17602/M2/M168359,0.09042189,100,200,1200
Anolis blanquillanus,mcz:herp:r-146157,doi:10.17602/M2/M168360,0.09042189,100,200,1200
Anolis blanquillanus,mcz:herp:r-146161,doi:10.17602/M2/M168361,0.09042189,100,200,1200
Anolis blanquillanus,mcz:herp:r-146168,doi:10.17602/M2/M168362,0.09042189,100,200,1200
Anolis barahonae,mcz:herp:r-146726,doi:10.17602/M2/M154869,0.13214637,90,300,950
Anolis fasciatus,mcz:herp:r-147007,doi:10.17602/M2/M168364,0.09042189,100,200,1200
Anolis bitectus,mcz:herp:r-151615,doi:10.17602/M2/M168365,0.06589744,100,200,1800
Anolis fasciatus,mcz:herp:r-151647,doi:10.17602/M2/M168366,0.09042189,100,200,1200
Anolis strahmi abditus,mcz:herp:r-151881,doi:10.17602/M2/M154870,0.06945834,100,200,1680
Anolis strahmi abditus,mcz:herp:r-151883,doi:10.17602/M2/M154871,0.06962167,100,200,1680
Anolis fasciatus,mcz:herp:r-154126,doi:10.17602/M2/M168389,0.09042189,100,200,1200
Anolis bombiceps,mcz:herp:r-154492,doi:10.17602/M2/M168390,0.09042189,100,200,1200
Anolis bitectus,mcz:herp:r-154576,doi:10.17602/M2/M168391,0.05637532,100,200,1920
Anolis juangundlachi,mcz:herp:r-155867,doi:10.17602/M2/M154872,0.06222112,100,200,1680
Anolis peraccae,mcz:herp:r-156779,doi:10.17602/M2/M168392,0.06057022,100,200,1680
Anolis ernestwilliamsi,mcz:herp:r-158396,doi:10.17602/M2/M168393,0.10099437,100,200,1200
Anolis ernestwilliamsi,mcz:herp:r-158400,doi:10.17602/M2/M168394,0.09042189,100,200,1200
Anolis anchicayae,mcz:herp:r-159997,doi:10.17602/M2/M168395,0.05637532,100,200,1920
Anolis mimus,mcz:herp:r-160634,doi:10.17602/M2/M154874,0.06222112,100,200,1680
Anolis mimus,mcz:herp:r-160635,doi:10.17602/M2/M154876,0.06222112,100,200,1680
Anolis cupeyalensis,mcz:herp:r-160653,doi:10.17602/M2/M154880,0.05729659,100,200,1800
Anolis spectrum,mcz:herp:r-160656,doi:10.17602/M2/M154881,0.06589279,100,200,1680
Anolis spectrum,mcz:herp:r-160657,doi:10.17602/M2/M168396,0.06589279,100,200,1680
Anolis anfiloquioi,mcz:herp:r-160658,doi:10.17602/M2/M154882,0.05778552,100,200,1800
Anolis anfiloquioi,mcz:herp:r-160659,doi:10.17602/M2/M154884,0.05778552,100,200,1800
Anolis chrysolepis scypheus,mcz:herp:r-174266,doi:10.17602/M2/M168397,0.06945834,100,200,1680
Anolis guafe,mcz:herp:r-178766,doi:10.17602/M2/M154885,0.05729659,100,200,1800
Anolis pumilus,mcz:herp:r-178770,doi:10.17602/M2/M154886,0.06057022,100,200,1680
Anolis boettgeri,mcz:herp:r-179416,doi:10.17602/M2/M168398,0.05729659,100,200,1800
Anolis fairchildi,mcz:herp:r-183271,doi:10.17602/M2/M168399,0.09042189,100,200,1200
Anolis fairchildi,mcz:herp:r-183272,doi:10.17602/M2/M154889,0.09042189,100,200,1200
Anolis luteogularis luteogularis,mcz:herp:r-186217,doi:10.17602/M2/M154892,0.09042189,100,200,1200
Anolis baleatus,mcz:herp:r-186656,doi:10.17602/M2/M154898,0.13214637,90,300,950
Anolis baleatus,mcz:herp:r-186657,doi:10.17602/M2/M154899,0.120838,90,250,1560
Anolis insolitus,mcz:herp:r-186696,doi:10.17602/M2/M154901,0.04336643,90,75,1000
Anolis insolitus,mcz:herp:r-186700,doi:10.17602/M2/M154902,0.03974187,90,75,1050
Anolis insolitus,mcz:herp:r-186701,doi:10.17602/M2/M154903,0.04336643,90,75,1000
Anolis insolitus,mcz:herp:r-186705,doi:10.17602/M2/M154907,0.03974187,90,75,1050
Anolis insolitus,mcz:herp:r-186707,doi:10.17602/M2/M154909,0.03974187,90,75,1050
Anolis landestoyi,mcz:herp:r-188775,doi:10.17602/M2/M168400,0.10436269,100,200,1200
Anolis fowleri,mcz:herp:r-189426,doi:10.17602/M2/M168401,0.09042189,100,200,1200
Anolis smallwoodi palardis,mcz:herp:r-189864,doi:10.17602/M2/M154915,0.1220541,90,300,1700
Anolis ophiolepis,mcz:herp:r-189933,doi:10.17602/M2/M154916,0.06589279,100,200,1680
Anolis valencienni,mcz:herp:r-192645,doi:10.17602/M2/M154917,0.06772301,90,150,950
Anolis placidus,mcz:herp:r-193392,doi:10.17602/M2/M154920,0.06222112,100,200,1680
Anolis magnaphallus,mcz:herp:r-19867,doi:10.17602/M2/M168402,0.05637532,100,200,1920
Anolis ahli,mcz:herp:r-21850,doi:10.17602/M2/M154926,0.05778552,100,200,1800
Anolis ahli,mcz:herp:r-21851,doi:10.17602/M2/M154927,0.05778552,100,200,1800
Anolis biporcatus,mcz:herp:r-22295,doi:10.17602/M2/M168403,0.10099437,100,200,1200
Anolis krugi,mcz:herp:r-34821,doi:10.17602/M2/M154928,0.05637532,100,200,1920
Anolis cuvieri,mcz:herp:r-35970,doi:10.17602/M2/M154931,0.07797413,90,350,1400
Anolis cuvieri,mcz:herp:r-35972,doi:10.17602/M2/M154935,0.12379379,90,350,1700
Anolis cuvieri,mcz:herp:r-35976,doi:10.17602/M2/M154936,0.07797413,90,350,1400
Anolis cuvieri,mcz:herp:r-35977,doi:10.17602/M2/M154938,0.07797413,90,350,1400
Anolis cuvieri,mcz:herp:r-35980,doi:10.17602/M2/M154945,0.12379379,90,300,1700
Anolis equestris,mcz:herp:r-38408,doi:10.17602/M2/M154949,0.1220541,90,300,1700
Anolis loveridgei,mcz:herp:r-38831,doi:10.17602/M2/M168404,0.08446974,100,200,1680
Anolis guazuma,mcz:herp:r-39692,doi:10.17602/M2/M154951,0.05729659,100,200,1800
Anolis isolepis,mcz:herp:r-42489,doi:10.17602/M2/M154952,0.05778552,100,200,1800
Anolis cyanopleurus,mcz:herp:r-42562,doi:10.17602/M2/M154954,0.05729659,100,200,1800
Anolis valencienni,mcz:herp:r-52001,doi:10.17602/M2/M154962,0.06772301,90,150,950
Anolis unilobatus,mcz:herp:r-57079,doi:10.17602/M2/M168405,0.06962167,100,200,1680
Anolis unilobatus,mcz:herp:r-57080,doi:10.17602/M2/M168406,0.06589279,100,200,1680
Anolis cuvieri,mcz:herp:r-57898,doi:10.17602/M2/M154963,0.12379379,90,300,1700
Anolis paternus pinarensis,mcz:herp:r-59235,doi:10.17602/M2/M168407,0.03974187,90,75,1050
Anolis paternus pinarensis,mcz:herp:r-59237,doi:10.17602/M2/M154964,0.04336643,90,75,1000
Anolis paternus pinarensis,mcz:herp:r-59240,doi:10.17602/M2/M154966,0.04336643,90,75,1260
Anolis paternus pinarensis,mcz:herp:r-59242,doi:10.17602/M2/M154967,0.03974187,90,75,1050
Anolis smallwoodi saxuliceps,mcz:herp:r-59324,doi:10.17602/M2/M154969,0.06619442,100,200,1680
Anolis allisoni,mcz:herp:r-60876,doi:10.17602/M2/M154973,0.07172307,80,200,1560
Anolis allisoni,mcz:herp:r-60902,doi:10.17602/M2/M154979,0.07532985,80,200,1560
Anolis allisoni,mcz:herp:r-60903,doi:10.17602/M2/M154980,0.07532985,80,200,1560
Anolis poncensis,mcz:herp:r-61974,doi:10.17602/M2/M154981,0.04336643,90,75,1000
Anolis poncensis,mcz:herp:r-61989,doi:10.17602/M2/M154982,0.04336643,90,75,1000
Anolis rubribarbus,mcz:herp:r-63663,doi:10.17602/M2/M154984,0.06962167,100,200,1680
Anolis rubribarbus,mcz:herp:r-63671,doi:10.17602/M2/M154985,0.06222112,100,200,1680
Anolis mestrei,mcz:herp:r-63686,doi:10.17602/M2/M154986,0.05637532,100,200,1920
Anolis mestrei,mcz:herp:r-63699,doi:10.17602/M2/M154991,0.06589744,100,200,1800
Anolis distichus dominicensis,mcz:herp:r-66654,doi:10.17602/M2/M168408,0.05637532,100,200,1920
Anolis inexpectata,mcz:herp:r-73928,doi:10.17602/M2/M154997,0.05729659,100,200,1800
Anolis inexpectata,mcz:herp:r-73929,doi:10.17602/M2/M154998,0.05729659,100,200,1800
Anolis inexpectata,mcz:herp:r-73930,doi:10.17602/M2/M154999,0.05729659,100,200,1800
Anolis jubar jubar,mcz:herp:r-74028,doi:10.17602/M2/M155001,0.05637532,100,200,1920
Anolis jubar jubar,mcz:herp:r-74029,doi:10.17602/M2/M155002,0.05778552,100,200,1800
Anolis jubar jubar,mcz:herp:r-74030,doi:10.17602/M2/M155003,0.05729659,100,200,1800
