﻿ENSEMBL ID,T137_35,T139_35,T140_35,T146_35,T147_35,T154_35,T157_35,T158_35,T135_43,T136_43,T141_43,T144_43,T152_43,T153_43,T156_43
ENSTGUG00000000035,1262.758282,1078.963218,1200.735968,1571.96362,1322.281679,1164.391668,1564.711935,1390.012973,1276.531497,1875.87532,1743.046757,1065.542421,1238.56411,1584.196631,1422.731844
ENSTGUG00000000036,325.9376089,344.7849733,357.666033,358.6518939,314.175347,323.44213,389.0829219,301.1271249,302.3364072,336.2057599,348.3361466,279.8189423,380.6596117,341.4022612,274.0250626
ENSTGUG00000000037,631.8790454,634.738913,649.75996,715.1235332,800.689598,743.9168989,647.6734178,731.8532657,689.3854308,704.8859399,702.1363895,715.7687436,588.6020264,619.7070748,529.9911669
ENSTGUG00000000038,3755.281162,3699.700751,3176.415008,2831.060695,2819.952508,3627.172457,4101.532586,2973.153892,3758.026935,3600.840099,4552.958339,3420.685186,3340.714204,4464.144419,4105.664906
ENSTGUG00000000039,3336.361352,3207.150789,2998.433577,3379.394745,3291.215529,3474.692596,3101.888772,3344.162839,3756.566373,3068.832689,3427.354477,3628.521719,3127.090302,3601.061475,3042.541884
ENSTGUG00000000040,570.8907198,584.5545773,574.8204103,690.0506044,513.9664658,727.7447924,678.8000515,630.2069788,647.0291226,693.4243799,681.646028,673.1876002,592.0109184,652.3825387,470.3180874
ENSTGUG00000000041,107.9793305,45.53763798,80.90065033,76.3089136,79.30639828,40.43026625,104.1545053,48.28198628,65.7253059,86.91682999,66.9351811,76.03775605,77.26821968,60.84396734,64.38411213
ENSTGUG00000000042,1761.662782,2172.795869,1909.255348,2036.357866,2139.747631,1859.792247,2158.512333,2486.522293,1818.40013,1519.61183,1711.628203,1341.306017,2413.495568,1744.19373,2199.26705
ENSTGUG00000000043,660.8734953,455.3763798,689.7844923,1156.625105,623.7753249,616.8503479,963.7284682,764.8883089,782.8614214,917.8799298,666.6197628,322.4000857,428.3841003,581.3979102,1014.442352
ENSTGUG00000000044,1524.70814,1528.763561,1424.703032,1801.980488,1483.944722,1073.134781,1381.543667,1487.847524,901.1669721,1671.4775,1106.479524,982.4078082,1316.968627,1179.696922,1374.836346
ENSTGUG00000000045,0.999808616,0,0,0,0,0,0,0,0,0,0,0,0,0,0.785172099
ENSTGUG00000000046,4026.229297,5714.508896,4240.897249,5214.079054,5479.767097,5533.170723,4612.727687,4800.245899,4438.648992,3506.282229,4787.914485,4337.193605,5346.279024,4790.899058,4787.194288
ENSTGUG00000000047,8185.43314,8849.171201,8555.882462,10059.69507,9028.72842,9337.081202,8810.034531,8774.615717,10339.3209,6662.986879,8861.398364,8094.472591,8558.591627,8380.693131,9530.418939
ENSTGUG00000000048,512.9018201,437.7189283,441.9730265,376.0939313,390.4314992,484.0080445,530.3499521,365.9266328,486.3672637,420.2571999,568.2660273,416.6869032,372.7055302,552.1026666,500.1546271
ENSTGUG00000000049,1477.717135,1245.314998,1246.721601,1217.672236,1282.62848,1019.99786,1460.55743,1346.813301,934.7599062,1427.91935,1269.036393,935.7713178,1153.341808,1238.287409,1183.254353
ENSTGUG00000000050,49.99043081,40.89094023,63.01734868,56.68662153,67.10541393,42.74056717,65.84480218,47.01140769,48.19855766,48.71162999,30.05253029,46.63649038,43.17929923,43.9428653,58.10273533
ENSTGUG00000000051,150.971101,145.9063094,158.3949575,151.5276999,112.8591052,169.8071182,147.2529212,170.2575306,147.5167977,165.23749,155.7267479,198.7120025,205.66982,166.7575401,151.5382151
ENSTGUG00000000052,4.999043081,14.86943281,16.18013007,56.68662153,10.67586131,2.310300928,11.97178221,20.32925738,7.302811767,0.95513,6.830120521,24.33208194,11.36297348,6.760440816,15.70344198
ENSTGUG00000000053,169.9674647,144.0476303,200.1226613,390.2655867,189.1152574,548.6964705,141.2670301,196.9396809,343.2321531,175.74392,152.9946997,172.352247,209.0787121,338.0220408,173.5230339
ENSTGUG00000000054,0,3.717358202,3.406343172,1.090127337,7.625615219,0,5.985891107,11.43520728,1.460562353,2.86539,1.366024104,3.041510242,1.136297348,3.380220408,1.570344198
ENSTGUG00000000055,147.9716752,208.1720593,177.9814307,206.0340667,164.7132887,135.1526043,130.4924261,172.7986877,157.7407342,210.1286,96.9877114,106.4528585,152.2638447,113.8007537,152.3233872
ENSTGUG00000000056,565.8916767,542.7342975,530.537949,500.3684477,433.1349445,535.9898154,477.6741103,550.1605278,528.7235719,481.3855199,568.2660273,628.5787834,582.9205397,599.4257523,510.3618644
ENSTGUG00000000057,27.99464125,76.20584315,26.39915958,85.0299323,50.32906045,143.2386576,63.45044573,85.12876528,30.67180942,42.02571999,64.2031329,166.2692266,87.49489582,27.04176326,89.5096193
ENSTGUG00000000058,585.8878491,539.0169393,542.4601501,485.106665,510.9162197,526.7486117,486.0543579,470.1140769,648.4896849,381.0968699,443.9578339,479.5447815,667.0065434,474.3575972,576.3163207
ENSTGUG00000000059,763.8537827,735.1075845,798.7874738,651.8961476,1244.500404,902.1725125,993.6579237,1040.603862,893.8641603,347.6673199,677.5479557,852.6367045,717.0036267,721.113687,1083.537497
ENSTGUG00000000060,1.999617232,1.858679101,2.554757379,1.090127337,6.100492175,6.930902785,0,1.270578586,1.460562353,0.95513,1.366024104,0,3.408892045,0,3.140688396
ENSTGUG00000000061,318.9389486,144.9769699,237.5924362,153.7079545,216.5674722,239.1161461,363.9421793,235.0570385,162.1224212,286.539,293.6951824,248.3900031,202.260928,187.0388626,219.8481877
ENSTGUG00000000062,0.999808616,7.434716405,3.406343172,5.450636686,6.100492175,6.930902785,7.183069328,5.082314345,4.38168706,1.91026,2.732048208,2.027673495,6.817784089,4.506960544,4.711032595
ENSTGUG00000000063,205.9605749,241.6282831,212.8964482,274.712089,242.494564,267.9949077,225.0695056,190.5867879,220.5449154,197.71191,204.9036156,255.4868603,248.8491193,230.9817279,194.7226806
ENSTGUG00000000064,0,0,0,1.090127337,6.100492175,1.155150464,5.985891107,1.270578586,0,0.95513,0,0,3.408892045,0,1.570344198
ENSTGUG00000000065,626.8800023,690.4992861,699.151936,595.2095261,520.066958,555.6273733,538.7301996,589.548464,571.0798802,558.7510499,620.1749433,741.1146623,644.2805965,621.9605551,456.9701617
ENSTGUG00000000066,95.98162715,50.18433573,64.72052027,77.39904094,68.63053697,47.36116903,45.49277241,66.07008648,33.59293413,103.15404,38.24867492,28.38742893,39.77040719,52.95678639,47.11032595
ENSTGUG00000000067,310.9404796,247.2043205,216.3027914,215.8452128,187.5901344,213.7028359,187.9569808,222.3512526,299.4152824,225.41068,168.0209648,301.109514,260.2120927,189.2923428,276.3805789
ENSTGUG00000000068,10.99789478,7.434716405,6.812686344,13.08152805,6.100492175,6.930902785,14.36613866,5.082314345,13.14506118,3.820519999,6.830120521,11.15220422,9.090378786,10.14066122,3.925860495
ENSTGUG00000000069,93.98200992,66.91244764,63.01734868,67.5878949,105.23349,66.99872692,53.87301996,52.09372204,45.27743296,64.94883999,56.00698827,51.70567411,32.9526231,61.97070748,43.18446545
ENSTGUG00000000070,473.9092841,437.7189283,473.4817009,344.4802385,251.6453022,589.1267367,207.1118323,363.3854757,470.3010778,412.6161599,290.9631342,529.2227821,320.4358522,548.7224462,275.5954068
ENSTGUG00000000071,1456.721154,1336.390274,952.0729165,1170.79676,1454.967384,1713.088138,1374.360598,1274.390322,1976.140864,941.7581798,491.7686775,1043.238013,1189.703324,1268.709393,1171.476772
ENSTGUG00000000072,12.99751201,6.505376854,64.72052027,6.540764023,15.25123044,50.82662042,124.506535,8.894050104,18.98731059,62.08344999,72.39927752,10.13836747,5.681486741,15.7743619,14.13309778
ENSTGUG00000000073,8.998277545,3.717358202,8.51585793,10.90127337,6.100492175,1.155150464,3.591534664,5.082314345,2.921124707,0.95513,1.366024104,2.027673495,1.136297348,3.380220408,4.711032595
ENSTGUG00000000074,15.99693786,13.94009326,14.47695848,19.62229207,30.50246088,20.79270836,8.38024755,8.894050104,42.35630825,21.96799,8.196144625,22.30440844,28.40743371,19.15458231,21.19964668
ENSTGUG00000000075,23.99540679,16.72811191,13.62537269,19.62229207,10.67586131,15.01695603,17.95767332,19.05867879,18.98731059,30.56415999,16.39228925,24.33208194,21.58964962,20.28132245,18.05895828
ENSTGUG00000000076,373.9284224,316.9047867,316.789915,400.0767327,369.0797766,373.1135999,304.0832682,365.9266328,368.0617131,345.7570599,262.276628,205.8088597,236.3498484,378.5846857,374.5270913
ENSTGUG00000000077,42.99177049,47.39631708,29.80550275,54.50636686,25.92709175,45.0508681,34.71816842,39.38793617,24.82956001,55.39753999,38.24867492,27.37359218,35.2252178,24.78828299,40.82894915
ENSTGUG00000000079,1706.673308,2125.399552,1795.994437,1726.761702,1976.559465,2254.853706,1946.611788,1942.714658,2043.326732,1696.31088,1983.466999,2195.970395,2153.283475,2309.817279,1962.145076
ENSTGUG00000000080,1273.756177,1530.62224,1302.926263,1719.130811,1624.256042,1268.35521,1351.614212,1576.788026,1286.755433,1684.84932,1114.675669,938.812828,1359.011629,1171.809741,2588.712411
ENSTGUG00000000081,148.9714838,122.6728207,82.60382192,152.6178272,147.9369353,97.03263899,110.1403964,218.5395168,78.87036708,96.46812998,34.1506026,53.73334761,98.8578693,50.70330612,127.1978801
ENSTGUG00000000082,1509.71101,1146.805005,1245.870015,1163.165869,1078.261992,1446.248381,1257.037132,1125.732627,1237.096313,1545.40034,1476.672057,1711.35643,1096.526941,1519.972443,1366.984625
ENSTGUG00000000083,1156.778569,1307.580748,1205.845483,1111.929884,1276.527988,1117.030499,1150.488271,1158.767671,1066.210518,1121.32262,1167.950609,1197.341199,1119.252888,1363.355565,1290.037759
ENSTGUG00000000084,1277.755411,1671.881851,1303.777849,1602.487186,1439.716153,1223.304342,1231.89639,1453.541903,1286.755433,1390.66928,1249.912055,1227.756301,1460.142093,1472.649358,1641.009687
ENSTGUG00000000085,948.8183767,814.1014463,757.9113557,952.7712927,867.795012,912.5688667,731.4758933,891.9461675,870.4951626,828.0977099,935.7265114,1006.73989,813.5889013,1099.698373,789.0979596
ENSTGUG00000000086,21.99578956,33.45622382,42.57928965,32.70382011,39.65319914,24.25815975,20.35202976,24.14099314,32.13237177,32.47441999,16.39228925,29.40126567,82.94970642,18.02784218,39.25860495
ENSTGUG00000000087,33.99349295,39.03226112,23.8444022,44.69522082,42.70344523,38.11996532,40.70405953,31.76446466,33.59293413,15.28208,23.22240977,30.41510242,34.08892045,16.90110204,32.97722816
ENSTGUG00000000088,36.9929188,39.96160067,27.25074537,35.97420213,35.07783001,33.49936346,32.32381198,41.92909335,24.82956001,40.11545999,32.7845785,29.40126567,27.27113636,25.91502313,36.11791656
ENSTGUG00000000089,82.98411514,97.58065281,71.53320661,78.48916827,80.83152132,68.15387739,65.84480218,73.693558,83.25205414,86.91682999,38.24867492,52.71951086,61.36005681,58.59048707,64.38411213
ENSTGUG00000000090,45.99119634,33.45622382,63.86893447,41.42483881,35.07783001,28.8787616,44.29559419,45.7408291,64.26474355,44.89110999,47.81084365,61.84404159,26.13483901,51.83004625,40.04377705
ENSTGUG00000000091,62.98794282,44.60829843,63.86893447,53.41623952,44.22856827,48.5163195,62.25326751,59.71719355,62.8041812,58.26292999,38.24867492,71.98240906,56.81486741,60.84396734,38.47343286
ENSTGUG00000000092,1803.654744,2456.244432,1955.240981,2655.550193,2853.505215,2758.499308,2176.470006,2274.335669,2539.917933,2215.9016,2206.128928,1991.175372,2475.991922,2102.497094,2456.018326
ENSTGUG00000000093,1.999617232,0,0,0,0,1.155150464,0,0,0,0.95513,0,0,0,0,0.785172099
ENSTGUG00000000094,14.99712924,20.44547011,32.36026013,25.07292875,35.07783001,32.344213,15.56331688,20.32925738,21.9084353,25.78851,21.85638567,27.37359218,31.81632575,19.15458231,21.19964668
ENSTGUG00000000095,52.98985666,39.03226112,28.95391696,51.23598485,39.65319914,21.94785882,19.15485154,31.76446466,21.9084353,33.42954999,25.95445798,14.19371446,20.45335227,21.40806258,32.97722816
ENSTGUG00000000096,1213.76766,1029.708222,974.2141472,893.9044165,591.747741,881.3798042,521.9697045,818.2526095,934.7599062,1126.09827,939.8245837,1262.22675,885.1756343,1447.861075,851.9117275
ENSTGUG00000000097,569.8909112,498.1259991,447.9341271,519.9907398,547.5191727,567.1788779,307.6748029,445.9730838,436.7081437,424.0777199,539.5795211,452.1711893,418.1574242,404.4997088,460.8960222
ENSTGUG00000000098,219.9578956,119.884802,49.39197599,268.1713249,227.2433335,106.2738427,361.5478229,115.6226513,115.3844259,174.78879,222.661929,85.16228678,76.13192233,156.6168789,154.6789035
ENSTGUG00000000099,4307.175518,5857.627187,4691.386133,5920.481568,6147.77099,5192.401336,5278.358778,5978.072248,5014.110559,4100.373089,5339.788223,4436.549606,4997.435738,4726.67487,6436.840868
ENSTGUG00000000100,13.99732063,3.717358202,10.21902952,11.99140071,10.67586131,30.03391207,37.11252486,1.270578586,2.921124707,11.46156,31.4185544,4.055346989,1.136297348,1.126740136,3.925860495
ENSTGUG00000000101,20.99598094,11.15207461,24.695988,23.98280142,16.77635348,5.775752321,19.15485154,29.22330748,33.59293413,33.42954999,20.49036156,10.13836747,12.49927083,13.52088163,19.62930248
ENSTGUG00000000102,1625.68881,679.3472115,1056.817969,791.4324468,916.5989494,1033.859665,1286.966588,871.6169102,854.4289767,995.2454598,1085.989163,921.5776033,838.587443,1215.752607,1133.788511
ENSTGUG00000000103,9.998086162,27.88018652,15.32854427,13.08152805,9.150738263,11.55150464,27.53509909,29.22330748,10.22393647,8.596169999,27.32048208,24.33208194,40.90670454,18.02784218,28.26619557
ENSTGUG00000000104,83.98392376,48.32565663,40.02453227,38.1544568,42.70344523,42.74056717,62.25326751,52.09372204,40.8957459,65.90396999,65.569157,50.69183737,35.2252178,77.74506938,58.88790743
ENSTGUG00000000105,0.999808616,2.788018652,5.109514758,2.180254674,1.525123044,0,0,12.70578586,8.76337412,11.46156,5.464096417,0,2.272594696,1.126740136,0
ENSTGUG00000000106,14.99712924,24.16282831,23.8444022,42.51496615,22.87684566,43.89571764,17.95767332,11.43520728,13.14506118,9.551299998,12.29421694,25.34591868,15.90816288,19.15458231,23.55516297
ENSTGUG00000000107,0,0.929339551,0.851585793,2.180254674,1.525123044,0,0,1.270578586,0,0,1.366024104,0,0,1.126740136,0.785172099
ENSTGUG00000000108,3.999234465,4.646697753,4.257928965,6.540764023,9.150738263,9.241203713,8.38024755,3.811735759,1.460562353,6.685909999,4.098072313,8.110693979,7.954081438,2.253480272,1.570344198
ENSTGUG00000000109,304.9416279,369.8771411,293.7970986,633.3639829,244.019687,295.7185188,258.5904958,459.9494482,340.3110283,255.97484,234.9561459,302.1233507,267.0298768,291.8256952,284.2322999
ENSTGUG00000000110,621.8809592,514.854111,561.1950376,788.1620647,463.6374053,560.2479751,629.7157444,623.8540858,651.4108096,372.5006999,575.0961479,601.2051912,539.7412404,541.9620054,599.8714837
ENSTGUG00000000112,763.8537827,854.063047,837.9604203,978.9343487,1047.759531,628.4018525,786.5460914,997.4041902,699.6093673,651.3986599,478.1084365,514.0152309,690.8687877,624.2140353,846.4155228
ENSTGUG00000000113,247.9525368,212.8187571,289.5391696,173.3302466,277.572394,233.3403938,283.7312385,242.68051,213.2421036,192.93626,200.8055433,257.5145338,232.9409564,190.419083,173.5230339
ENSTGUG00000000114,487.9066047,537.1582602,500.7324463,446.9522082,488.039374,415.8541671,618.9411405,553.9722636,499.5123249,469.9239599,453.5200026,566.7347418,570.4212688,415.7671102,437.3408592
ENSTGUG00000000115,13.99732063,18.58679101,14.47695848,7.63089136,9.150738263,13.86180557,13.16896044,10.16462869,7.302811767,10.50643,12.29421694,12.16604097,11.36297348,7.887180952,6.281376793
ENSTGUG00000000116,21.99578956,24.16282831,23.8444022,30.52356544,27.45221479,26.56846068,31.12663376,19.05867879,5.842249414,30.56415999,21.85638567,22.30440844,20.45335227,9.013921088,7.066548892
ENSTGUG00000000117,125.9758856,170.0691378,134.5505553,143.8968085,179.9645192,123.6010997,143.6613866,181.6927378,137.2928612,153.77593,106.5498801,134.8402874,87.49489582,72.1113687,148.3975267
ENSTGUG00000000118,792.8482326,676.5591928,963.1435318,814.3251208,818.9910746,933.361575,700.3492595,1032.980391,1346.63849,956.0851298,1185.708922,862.775072,682.9147063,658.0162394,722.3583312
ENSTGUG00000000119,982.8118697,809.4547485,839.6635919,901.5353078,817.4659515,776.2611119,660.8423782,1092.697584,953.7472168,804.2194599,829.1766312,1018.905931,814.7251987,914.9129904,738.0617732
ENSTGUG00000000120,275.9471781,163.5637609,355.1112757,214.7550854,251.6453022,221.7888891,408.2377735,265.5509245,305.2575319,276.9877,177.5831335,275.7635953,213.6239015,242.2491292,166.456485
ENSTGUG00000000121,1562.700867,1444.193662,1290.152476,1407.354392,1560.200874,1589.487039,1380.346489,1567.893975,1492.694725,1381.11798,1740.314709,1272.365118,1370.374602,1761.094833,1774.488944
ENSTGUG00000000122,0.999808616,3.717358202,0.851585793,3.270382011,10.67586131,1.155150464,0,2.541157172,0,1.91026,6.830120521,4.055346989,4.545189393,0,3.140688396
ENSTGUG00000000123,3.999234465,2.788018652,4.257928965,10.90127337,13.72610739,4.620601857,10.77460399,8.894050104,10.22393647,10.50643,4.098072313,6.083020484,6.817784089,4.506960544,13.34792568
ENSTGUG00000000124,107.9793305,135.6835744,107.2998099,121.0041344,120.4847205,106.2738427,104.1545053,124.5167015,141.6745483,91.69247998,106.5498801,111.5220422,132.9467897,112.6740136,141.3309778
ENSTGUG00000000125,0,0.929339551,0.851585793,0,3.050246088,0,3.591534664,1.270578586,0,3.820519999,0,0,2.272594696,0,0
ENSTGUG00000000126,0,0.929339551,0,0,0,0,0,1.270578586,0,0,0,0,0,0,0.785172099
ENSTGUG00000000127,0.999808616,0,0,0,0,0,2.394356443,0,1.460562353,0.95513,0,1.013836747,0,0,0
ENSTGUG00000000128,2646.493407,2720.176865,2308.649085,2843.052095,2749.796848,2458.160188,2164.498224,2367.087906,3032.127446,2108.92704,2070.892542,2164.541456,2299.865833,2888.961709,2725.332356
ENSTGUG00000000129,0.999808616,1.858679101,1.703171586,3.270382011,1.525123044,2.310300928,2.394356443,1.270578586,1.460562353,3.820519999,0,9.124530726,1.136297348,2.253480272,0.785172099
ENSTGUG00000000130,43.99157911,53.90169393,64.72052027,76.3089136,51.85418349,36.96481485,61.05608929,59.71719355,29.21124707,47.75649999,35.51662671,46.63649038,49.99708332,42.81612517,78.51720991
ENSTGUG00000000131,2.999425848,2.788018652,6.812686344,2.180254674,1.525123044,1.155150464,3.591534664,1.270578586,1.460562353,3.820519999,1.366024104,3.041510242,1.136297348,1.126740136,0.785172099
ENSTGUG00000000132,372.9286138,292.7419584,260.5852526,226.7464861,262.3211635,316.5112272,249.01307,304.9388607,335.9293413,325.6993299,424.8334964,365.9950658,279.5291477,407.8799292,362.7495098
ENSTGUG00000000133,34.99330157,31.59754472,38.32136068,33.79394745,35.07783001,24.25815975,38.30970308,20.32925738,21.9084353,49.66675999,20.49036156,41.56730664,44.31559658,65.35092789,19.62930248
ENSTGUG00000000134,470.9098582,481.3978872,459.8563282,441.5015715,509.3910967,397.3717597,469.2938628,467.5729197,620.7390002,439.3597999,331.9438573,291.9849832,487.4715624,451.8227945,475.8142921
ENSTGUG00000000135,20.99598094,12.08141416,10.21902952,8.721018697,16.77635348,13.86180557,23.94356443,16.51752162,23.36899765,9.551299998,20.49036156,26.35975543,15.90816288,25.91502313,11.77758149
ENSTGUG00000000137,0.999808616,0,0,0,0,2.310300928,0,0,1.460562353,0.95513,0,0,0,0,0
ENSTGUG00000000138,0.999808616,0.929339551,1.703171586,2.180254674,3.050246088,2.310300928,0,2.541157172,1.460562353,0.95513,1.366024104,3.041510242,2.272594696,1.126740136,3.140688396
ENSTGUG00000000140,116.9776081,134.7542348,168.613987,188.5920293,160.1379196,133.9974538,146.055743,149.9282732,211.7815412,161.41697,168.0209648,145.9924916,129.5378977,118.3077143,160.1751082
ENSTGUG00000000141,408.921724,380.0998762,293.7970986,488.377047,495.6649893,448.1983801,326.8296544,486.6315985,356.3772142,322.8339399,275.936869,221.0164109,282.9380397,262.5304517,335.2684863
ENSTGUG00000000142,187.9640198,281.5898838,128.5894547,261.6305609,204.3664879,136.3077548,113.731931,190.5867879,170.8857953,164.28236,92.88963908,79.07926629,140.9008712,132.955336,200.2188853
ENSTGUG00000000143,1929.630629,1386.574609,1348.06031,2026.54672,1490.045214,1852.861345,1872.386738,1806.76275,972.7345274,1862.5035,963.0469934,651.8970285,1022.667613,1881.656027,2007.685057
ENSTGUG00000000144,502.9037339,499.9846782,478.5912156,829.5869036,672.5792623,675.7630215,542.3217343,509.5020131,223.4660401,774.6104299,315.5515681,295.0264935,421.5663162,532.9480843,470.3180874
ENSTGUG00000000145,2.999425848,1.858679101,1.703171586,5.450636686,1.525123044,11.55150464,1.197178221,1.270578586,4.38168706,0,2.732048208,3.041510242,1.136297348,2.253480272,0
ENSTGUG00000000146,3315.365371,2736.904976,3560.4802,3670.458744,3669.446044,3073.855385,3101.888772,2777.48479,3246.830112,3153.839259,4353.51882,3068.883834,3029.36873,4097.953875,2898.85539
