Grid,Year,Month,Season,LUT,(n),Aethomys hendei,Arvicanthis niloticus,Crucidura spp.,Dasmys incomtus,Gerbilliscus kempi,Gramommys dolichurus,Graphiurus murinus,Leminiscomys zebra,Lophuromys sikapusi,Mus triton,Mastomys natalensis,Steatomys parvus,XX,Richness,Total abundance
CMR1,2017,Feb,Dry-1,Cultivated,11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.000,6.000,0.000,0.000,2.000,11
CMR1,2018,Feb,Dry-1,Cultivated,38,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,33.000,0.000,0.000,3.000,38
CMR2,2016,Feb,Dry-1,Fallow,36,2.000,1.000,3.000,0.000,0.000,0.000,1.000,0.000,1.000,1.000,27.000,0.000,0.000,7.000,36
CMR2,2017,Feb,Dry-1,Fallow,16,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.000,0.000,0.000,2.000,16
CMR2,2018,Feb,Dry-1,Fallow,39,5.000,0.000,1.000,0.000,0.000,0.000,0.000,3.000,0.000,2.000,28.000,0.000,0.000,5.000,39
CMR3,2016,Feb,Dry-1,Cultivated,6,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.000,0.000,0.000,2.000,6
CMR3,2017,Feb,Dry-1,Cultivated,2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,2.000,2
CMR3,2018,Feb,Dry-1,Cultivated,14,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,12.000,0.000,0.000,2.000,14
CMR4,2016,Feb,Dry-1,Fallow,19,1.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,2.000,4.000,10.000,0.000,0.000,5.000,19
CMR4,2017,Feb,Dry-1,Fallow,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,4.000,0.000,0.000,2.000,6
CMR4,2018,Feb,Dry-1,Fallow,11,1.000,3.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,5.000,1.000,0.000,0.000,5.000,11
CMR1,2017,Jan,Dry-1,Cultivated,1,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1
CMR1,2018,Jan,Dry-1,Cultivated,33,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.000,22.000,0.000,0.000,3.000,33
CMR2,2017,Jan,Dry-1,Fallow,7,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,5.000,0.000,0.000,3.000,7
CMR2,2018,Jan,Dry-1,Fallow,30,4.000,0.000,1.000,0.000,0.000,0.000,0.000,5.000,0.000,2.000,18.000,0.000,0.000,5.000,30
CMR3,2018,Jan,Dry-1,Cultivated,9,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,6.000,0.000,0.000,3.000,9
CMR4,2017,Jan,Dry-1,Fallow,3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,0.000,0.000,1.000,3
CMR4,2018,Jan,Dry-1,Fallow,10,0.000,4.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,1.000,0.000,0.000,4.000,10
CMR1,2016,Jul,Dry-2,Cultivated,14,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.000,1.000,0.000,0.000,2.000,14
CMR1,2017,Jul,Dry-2,Cultivated,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,4.000,0.000,0.000,2.000,6
CMR2,2016,Jul,Dry-2,Fallow,33,3.000,2.000,2.000,0.000,0.000,0.000,0.000,0.000,3.000,1.000,20.000,0.000,2.000,7.000,33
CMR2,2017,Jul,Dry-2,Fallow,15,3.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.000,10.000,0.000,0.000,3.000,15
CMR3,2016,Jul,Dry-2,Cultivated,31,3.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,25.000,0.000,0.000,3.000,31
CMR3,2017,Jul,Dry-2,Cultivated,11,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,5.000,0.000,0.000,3.000,11
CMR4,2016,Jul,Dry-2,Fallow,48,5.000,0.000,2.000,0.000,0.000,0.000,2.000,4.000,8.000,10.000,16.000,0.000,1.000,8.000,48
CMR4,2017,Jul,Dry-2,Fallow,8,3.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,0.000,2.000,0.000,0.000,4.000,8
CMR1,2016,Jun,Dry-2,Cultivated,30,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,15.000,13.000,0.000,0.000,4.000,30
CMR1,2017,Jun,Dry-2,Cultivated,3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,0.000,0.000,1.000,3
CMR2,2016,Jun,Dry-2,Fallow,36,3.000,1.000,3.000,0.000,0.000,0.000,0.000,2.000,3.000,1.000,23.000,0.000,0.000,6.000,36
CMR2,2017,Jun,Dry-2,Fallow,10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,7.000,0.000,0.000,3.000,10
CMR3,2016,Jun,Dry-2,Cultivated,23,0.000,0.000,4.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,18.000,0.000,0.000,3.000,23
CMR3,2017,Jun,Dry-2,Cultivated,6,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.000,0.000,0.000,2.000,6
CMR4,2016,Jun,Dry-2,Fallow,39,10.000,0.000,2.000,0.000,0.000,0.000,0.000,2.000,3.000,5.000,17.000,0.000,0.000,6.000,39
CMR4,2017,Jun,Dry-2,Fallow,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1
CMR1,2018,Mar,Wet-1,Cultivated,48,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.000,40.000,0.000,0.000,2.000,48
CMR2,2018,Mar,Wet-1,Fallow,67,3.000,0.000,4.000,0.000,0.000,0.000,0.000,10.000,0.000,7.000,43.000,0.000,0.000,5.000,67
CMR3,2018,Mar,Wet-1,Cultivated,19,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,17.000,0.000,0.000,2.000,19
CMR4,2018,Mar,Wet-1,Fallow,15,1.000,2.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,7.000,4.000,0.000,0.000,5.000,15
CMR1,2016,May,Wet-1,Cultivated,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,4.000,0.000,0.000,2.000,6
CMR1,2016,May,Wet-1,Cultivated,6,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,5.000,0.000,0.000,2.000,6
CMR1,2018,May,Wet-1,Cultivated,36,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,8.000,26.000,0.000,0.000,3.000,36
CMR2,2016,May,Wet-1,Fallow,26,4.000,0.000,1.000,0.000,0.000,0.000,2.000,0.000,0.000,1.000,18.000,0.000,0.000,5.000,26
CMR2,2017,May,Wet-1,Fallow,13,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,10.000,0.000,0.000,4.000,13
CMR2,2018,May,Wet-1,Fallow,30,1.000,0.000,1.000,0.000,0.000,1.000,0.000,4.000,0.000,2.000,21.000,0.000,0.000,6.000,30
CMR3,2016,May,Wet-1,Cultivated,12,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.000,0.000,0.000,2.000,12
CMR3,2017,May,Wet-1,Cultivated,4,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,0.000,0.000,0.000,1.000,4
CMR3,2018,May,Wet-1,Cultivated,17,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.000,0.000,0.000,1.000,17
CMR4,2016,May,Wet-1,Fallow,21,3.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,3.000,8.000,0.000,5.000,6.000,21
CMR4,2017,May,Wet-1,Fallow,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1
CMR4,2018,May,Wet-1,Fallow,5,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,0.000,0.000,0.000,3.000,5
CMR1,2016,Nov,Wet-2,Cultivated,8,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,5.000,0.000,0.000,2.000,8
CMR1,2017,Nov,Wet-2,Cultivated,10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.000,4.000,0.000,0.000,2.000,10
CMR2,2016,Nov,Wet-2,Fallow,29,2.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,3.000,1.000,21.000,0.000,0.000,6.000,29
CMR2,2017,Nov,Wet-2,Fallow,39,3.000,0.000,2.000,0.000,0.000,1.000,0.000,10.000,1.000,4.000,18.000,0.000,0.000,7.000,39
CMR3,2016,Nov,Wet-2,Cultivated,16,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,4.000,9.000,0.000,0.000,5.000,16
CMR3,2017,Nov,Wet-2,Cultivated,8,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,5.000,0.000,0.000,3.000,8
CMR4,2016,Nov,Wet-2,Fallow,26,1.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,7.000,1.000,12.000,0.000,3.000,7.000,26
CMR4,2017,Nov,Wet-2,Fallow,3,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.000,0.000,2.000,3
CMR1,2016,Oct,Wet-2,Cultivated,19,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,15.000,0.000,0.000,3.000,19
CMR1,2017,Oct,Wet-2,Cultivated,11,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,0.000,4.000,5.000,0.000,0.000,3.000,11
CMR2,2016,Oct,Wet-2,Fallow,37,4.000,0.000,4.000,0.000,0.000,0.000,0.000,3.000,0.000,4.000,21.000,0.000,1.000,6.000,37
CMR2,2017,Oct,Wet-2,Fallow,41,4.000,0.000,0.000,0.000,0.000,0.000,0.000,6.000,0.000,7.000,24.000,0.000,0.000,4.000,41
CMR3,2016,Oct,Wet-2,Cultivated,17,2.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,13.000,0.000,0.000,4.000,17
CMR3,2017,Oct,Wet-2,Cultivated,23,0.000,0.000,5.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,17.000,0.000,0.000,3.000,23
CMR4,2016,Oct,Wet-2,Fallow,20,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,4.000,1.000,11.000,1.000,1.000,6.000,20
CMR4,2017,Oct,Wet-2,Fallow,10,4.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,4.000,0.000,0.000,4.000,10
CMR1,2016,Sep,Wet-2,Cultivated,14,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,12.000,0.000,0.000,2.000,14
CMR1,2017,Sep,Wet-2,Cultivated,10,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.000,3.000,0.000,0.000,3.000,10
CMR2,2016,Sep,Wet-2,Fallow,34,1.000,1.000,3.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,27.000,0.000,0.000,6.000,34
CMR2,2017,Sep,Wet-2,Fallow,30,4.000,0.000,2.000,0.000,0.000,0.000,0.000,8.000,2.000,2.000,12.000,0.000,0.000,6.000,30
CMR3,2016,Sep,Wet-2,Cultivated,22,4.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,16.000,0.000,0.000,3.000,22
CMR3,2017,Sep,Wet-2,Cultivated,10,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,5.000,0.000,0.000,4.000,10
CMR4,2016,Sep,Wet-2,Fallow,34,6.000,0.000,3.000,0.000,0.000,0.000,0.000,0.000,7.000,1.000,17.000,0.000,0.000,5.000,34
CMR4,2017,Sep,Wet-2,Fallow,11,4.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,6.000,0.000,0.000,0.000,3.000,11
,,,,,,138,18,90,0,0,2,11,93,64,295,1092,1,15,,
