Line,ID,DNA (pg)
B51,B51_01,1.92
B51,B51_02,2.01
B51,B51_03,2.06
B51,B51_04,2.12
B51,B51_05,2.12
B51,B51_06,2.17
B51,B51_07,2.17
B51,B51_08,2.21
B51,B51_09,2.24
B51,B51_10,2.32
B87,B87_01,1.98
B87,B87_02,1.99
B87,B87_03,2
B87,B87_04,2.02
B87,B87_05,2.05
B87,B87_06,2.18
B87,B87_07,2.38
B93,B93_01,2.1
B93,B93_02,2.14
B93,B93_03,2.33
B93,B93_04,2.34
B93,B93_05,2.35
B93,B93_06,2.35
B93,B93_07,2.38
B93,B93_08,2.4
B93,B93_09,2.43
B93,B93_10,2.54
BC1,BC1_01,2.08
BC1,BC1_02,2.34
BC1,BC1_03,2.4
BC1,BC1_04,2.41
BC1,BC1_05,2.41
BC1,BC1_06,2.41
BC1,BC1_07,2.46
BC1,BC1_08,2.5
BC1,BC1_09,2.56
BC1,BC1_10,2.64
BC4,BC4_01,2.41
BC4,BC4_02,2.41
BC4,BC4_03,2.42
BC4,BC4_04,2.43
BC4,BC4_05,2.45
BC4,BC4_06,2.48
BC4,BC4_07,2.49
BC4,BC4_08,2.56
BC4,BC4_09,2.57
BC4,BC4_10,2.7
BS1,BS1_01,2.59
BS1,BS1_02,2.77
BS1,BS1_03,2.82
BS1,BS1_04,2.83
BS1,BS1_05,2.99
BS1,BS1_06,3.1
BS1,BS1_07,3.15
BS1,BS1_08,3.18
BS1,BS1_09,3.24
Sexuals,Sexuals_01,1.34
Sexuals,Sexuals_02,1.41
Sexuals,Sexuals_03,1.44
Sexuals,Sexuals_04,1.45
Sexuals,Sexuals_05,1.52
Sexuals,Sexuals_06,1.52
Sexuals,Sexuals_07,1.55
Sexuals,Sexuals_08,1.55
Sexuals,Sexuals_09,1.55
Sexuals,Sexuals_10,1.56
Sexuals,Sexuals_11,1.56
Sexuals,Sexuals_12,1.57
Sexuals,Sexuals_13,1.58
Sexuals,Sexuals_14,1.58
Sexuals,Sexuals_15,1.58
Sexuals,Sexuals_16,1.61
Sexuals,Sexuals_17,1.61
Sexuals,Sexuals_18,1.64
Sexuals,Sexuals_19,1.65
Sexuals,Sexuals_20,1.66
Sexuals,Sexuals_21,1.66
Sexuals,Sexuals_22,1.67
Sexuals,Sexuals_23,1.68
Sexuals,Sexuals_24,1.68
Sexuals,Sexuals_25,1.7
Sexuals,Sexuals_26,1.71
Sexuals,Sexuals_27,1.76
Sexuals,Sexuals_28,1.77
Sexuals,Sexuals_29,1.78
Sexuals,Sexuals_30,1.79
Sexuals,Sexuals_31,1.91
Sexuals,Sexuals_32,1.97
Sexuals,Sexuals_33,2.03
SUPER,SUPER_01,1.98
SUPER,SUPER_02,2.07
SUPER,SUPER_03,2.08
SUPER,SUPER_04,2.1
SUPER,SUPER_05,2.13
SUPER,SUPER_06,2.13
SUPER,SUPER_07,2.14
SUPER,SUPER_08,2.15
SUPER,SUPER_09,2.27
SUPER,SUPER_10,2.27
