dyad,time.present,Group,gr.bout.index,partysize,pot.intervener,sex.pot.intervener,repr.state.groomers,sex.partner,sex.competitor,partner,competitor,dyad.partner.pot.intervener,dyad.competitor.pot.intervener,z.rank.partner,z.rank.competitor,z.rank.pot.intervener,z.dsi.partner.pot.intervener,z.dsi.competitor.pot.intervener,z.dsi.subject.1.subject.2,intervention.dummy
i16_i23,2.283333333,South,4,18,i42,f,no,m,m,i23,i16,i23_i42,i16_i42,1.385611129,1.091528373,0.084334115,-0.669042688,-1.215611784,0.244937438,0
i16_i23,2.283333333,South,4,18,i49,m,no,m,m,i23,i16,i23_i49,i16_i49,1.385611129,1.091528373,1.119815736,0.538089924,-1.550329769,0.244937438,0
i16_i23,2.816666667,South,5,18,i15,f,no,m,m,i16,i23,i15_i16,i15_i23,1.216130656,1.256597631,-0.088246155,-0.731679404,0.003074057,0.244937438,0
i16_i23,2.816666667,South,5,18,i17,f,no,m,m,i16,i23,i16_i17,i17_i23,1.216130656,1.256597631,-0.260826425,-0.198315484,-0.544901164,0.244937438,0
i16_i23,2.816666667,South,5,18,i21,f,no,m,m,i23,i16,i21_i23,i16_i21,1.385611129,1.091528373,-0.951147505,-0.69385729,-0.643875209,0.244937438,0
i16_i23,2.816666667,South,5,18,i28,f,no,m,m,i23,i16,i23_i28,i16_i28,1.385611129,1.091528373,-1.123727775,-1.162368495,-0.392948093,0.244937438,0
i16_i23,2.816666667,South,5,18,i35,f,no,m,m,i16,i23,i16_i35,i23_i35,1.216130656,1.256597631,-1.468888315,-0.593634419,0.320749568,0.244937438,0
i16_i23,2.816666667,South,5,18,i40,m,no,m,m,i23,i16,i23_i40,i16_i40,1.385611129,1.091528373,0.774655196,-0.59190362,0.318302056,0.244937438,0
i16_i23,2.816666667,South,5,18,i42,f,no,m,m,i23,i16,i23_i42,i16_i42,1.385611129,1.091528373,0.084334115,-0.669042688,-1.215611784,0.244937438,0
i16_i23,2.816666667,South,5,18,i49,m,no,m,m,i23,i16,i23_i49,i16_i49,1.385611129,1.091528373,1.119815736,0.538089924,-1.550329769,0.244937438,0
i56_i23,0.966666667,South,6,5,i40,m,no,m,m,i23,i56,i23_i40,i56_i40,1.385611129,0.761389858,0.774655196,-0.59190362,0.264614479,-0.612870412,0
i56_i23,0.966666667,South,6,5,i49,m,no,m,m,i23,i56,i23_i49,i56_i49,1.385611129,0.761389858,1.119815736,0.538089924,0.869531698,-0.612870412,0
i2_i48,5.716666667,East,7,7,i52,f,no,m,m,i48,i2,i52_i48,i2_i52,0.639897048,1.256597631,-0.623244992,-1.281063217,-1.868527639,-0.761032067,0
i2_i48,5.716666667,East,7,7,i53,f,no,m,m,i48,i2,i53_i48,i2_i53,0.639897048,1.256597631,-0.243568398,-1.380434222,-0.994075368,-0.761032067,0
i2_i48,5.716666667,East,7,7,i14,f,no,m,m,i48,i2,i14_i48,i2_i14,0.639897048,1.256597631,-0.813083289,-0.435034726,-0.252902156,-0.761032067,0
i2_i48,5.716666667,East,7,7,i37,m,no,m,m,i48,i2,i37_i48,i2_i37,0.639897048,1.256597631,1.085299682,-1.29679024,-0.533499301,-0.761032067,1
i14_i48,1.666666667,East,8,11,i2,m,no,m,f,i48,i14,i2_i48,i2_i14,0.639897048,-0.922316568,1.464976276,-0.96341232,-0.252902156,-0.287211626,0
i14_i48,1.666666667,East,8,11,i52,f,no,f,m,i14,i48,i52_i14,i52_i48,-0.851531115,0.530292898,-0.623244992,-0.523851787,-0.432346574,-0.287211626,0
i14_i48,1.666666667,East,8,11,i53,f,no,f,m,i14,i48,i53_i14,i53_i48,-0.851531115,0.530292898,-0.243568398,-0.444925469,-0.56800817,-0.287211626,0
i14_i48,1.666666667,East,8,11,i22,f,no,f,m,i14,i48,i14_i22,i22_i48,-0.851531115,0.530292898,-0.433406695,-0.437099389,0.529685354,-0.287211626,0
i14_i48,1.666666667,East,8,11,i37,m,no,f,m,i14,i48,i14_i37,i37_i48,-0.851531115,0.530292898,1.085299682,-0.698972471,-0.453817154,-0.287211626,0
i14_i48,1.666666667,East,8,11,i54,f,no,f,m,i14,i48,i14_i54,i54_i48,-0.851531115,0.530292898,-1.002921586,-0.227774155,0.658286706,-0.287211626,0
i2_i12,1.416666667,East,9,20,i52,f,no,m,m,i12,i2,i52_i12,i2_i52,1.199182609,1.256597631,-0.623244992,-0.726996118,-1.932173003,-0.283317833,0
i2_i12,1.416666667,East,9,20,i53,f,no,m,m,i12,i2,i53_i12,i2_i53,1.199182609,1.256597631,-0.243568398,-0.680777296,-1.247413466,-0.283317833,0
i2_i12,1.416666667,East,9,20,i10,f,no,m,m,i12,i2,i10_i12,i2_i10,1.199182609,1.256597631,-1.38259818,-0.115582098,0.043025829,-0.283317833,0
i2_i12,1.416666667,East,9,20,i14,f,no,m,m,i12,i2,i12_i14,i2_i14,1.199182609,1.256597631,-0.813083289,0.529659643,-0.226591645,-0.283317833,0
i2_i12,1.416666667,East,9,20,i22,f,no,m,m,i2,i12,i2_i22,i12_i22,1.385611129,1.075021447,-0.433406695,-1.285937254,-0.483130169,-0.283317833,0
i2_i12,1.416666667,East,9,20,i36,f,no,m,m,i12,i2,i12_i36,i2_i36,1.199182609,1.256597631,0.325946494,-0.519387495,-1.522984535,-0.283317833,0
i2_i12,1.416666667,East,9,20,i37,m,no,m,m,i12,i2,i12_i37,i2_i37,1.199182609,1.256597631,1.085299682,0.591204912,-0.279643613,-0.283317833,0
i2_i12,1.416666667,East,9,20,i39,m,no,m,m,i2,i12,i2_i39,i12_i39,1.385611129,1.075021447,0.895461385,-0.66869913,-2.553030992,-0.283317833,0
i2_i12,1.416666667,East,9,20,i48,m,no,m,m,i12,i2,i12_i48,i2_i48,1.199182609,1.256597631,0.705623088,0.304209526,0.383506876,-0.283317833,0
i2_i12,1.416666667,East,9,20,i55,f,no,m,m,i12,i2,i12_i55,i2_i55,1.199182609,1.256597631,-1.762274774,-0.481618812,-0.021139882,-0.283317833,0
i2_i12,3.5,East,10,10,i10,f,no,m,m,i12,i2,i10_i12,i2_i10,1.199182609,1.256597631,-1.38259818,-0.115582098,0.043025829,-0.283317833,0
i2_i12,3.5,East,10,10,i22,f,no,m,m,i2,i12,i2_i22,i12_i22,1.385611129,1.075021447,-0.433406695,-1.285937254,-0.483130169,-0.283317833,0
i2_i12,3.5,East,10,10,i37,m,no,m,m,i12,i2,i12_i37,i2_i37,1.199182609,1.256597631,1.085299682,0.591204912,-0.279643613,-0.283317833,0
i2_i12,3.5,East,10,10,i48,m,no,m,m,i12,i2,i12_i48,i2_i48,1.199182609,1.256597631,0.705623088,0.304209526,0.383506876,-0.283317833,1
i2_i12,3.5,East,10,10,i55,f,no,m,m,i12,i2,i12_i55,i2_i55,1.199182609,1.256597631,-1.762274774,-0.481618812,-0.021139882,-0.283317833,0
i2_i22,0.85,East,10,10,i10,f,yes,f,m,i22,i2,i10_i22,i2_i10,-0.478674074,1.256597631,-1.38259818,-0.544992886,0.043025829,-1.050254979,0
i2_i22,0.85,East,10,10,i12,m,yes,m,f,i2,i22,i2_i12,i12_i22,1.385611129,-0.559164202,1.275137979,-0.430692589,-0.483130169,-1.050254979,0
i2_i22,0.85,East,10,10,i37,m,yes,f,m,i22,i2,i22_i37,i2_i37,-0.478674074,1.256597631,1.085299682,-0.708557934,-0.279643613,-1.050254979,0
i2_i22,0.85,East,10,10,i48,m,yes,f,m,i22,i2,i22_i48,i2_i48,-0.478674074,1.256597631,0.705623088,-0.611870922,0.383506876,-1.050254979,0
i2_i22,0.85,East,10,10,i55,f,yes,f,m,i22,i2,i22_i55,i2_i55,-0.478674074,1.256597631,-1.762274774,-0.171649503,-0.021139882,-1.050254979,0
i2_i48,1.933333333,East,10,10,i10,f,no,m,m,i48,i2,i10_i48,i2_i10,0.639897048,1.256597631,-1.38259818,-0.303142181,0.043025829,-0.509983518,0
i2_i48,1.933333333,East,10,10,i12,m,no,m,m,i48,i2,i12_i48,i2_i12,0.639897048,1.256597631,1.275137979,0.304209526,0.728581972,-0.509983518,0
i2_i48,1.933333333,East,10,10,i22,f,no,m,m,i48,i2,i22_i48,i2_i22,0.639897048,1.256597631,-0.433406695,-0.611870922,-0.439000625,-0.509983518,0
i2_i48,1.933333333,East,10,10,i37,m,no,m,m,i2,i48,i2_i37,i37_i48,1.385611129,0.530292898,1.085299682,-1.169209552,-0.502702439,-0.509983518,0
i2_i48,1.933333333,East,10,10,i55,f,no,m,m,i48,i2,i48_i55,i2_i55,0.639897048,1.256597631,-1.762274774,-0.443922677,-0.021139882,-0.509983518,0
i2_i10,4.933333333,East,11,11,i7,f,no,f,m,i10,i2,i7_i10,i2_i7,-1.410816676,1.256597631,0.515784791,-0.531201931,-1.009343998,-0.733631561,0
i2_i10,4.933333333,East,11,11,i12,m,no,f,m,i10,i2,i10_i12,i2_i12,-1.410816676,1.256597631,1.275137979,-0.115582098,0.728581972,-0.733631561,1
i2_i10,4.933333333,East,11,11,i14,f,no,f,m,i10,i2,i10_i14,i2_i14,-1.410816676,1.256597631,-0.813083289,-0.554408895,-0.226591645,-0.733631561,0
i2_i10,4.933333333,East,11,11,i22,f,no,f,m,i10,i2,i10_i22,i2_i22,-1.410816676,1.256597631,-0.433406695,-0.544992886,-0.439000625,-0.733631561,0
i2_i10,4.933333333,East,11,11,i54,f,no,f,m,i10,i2,i10_i54,i2_i54,-1.410816676,1.256597631,-1.002921586,-0.384091505,0.722702832,-0.733631561,0
i2_i10,4.933333333,East,11,11,i48,m,no,f,m,i10,i2,i10_i48,i2_i48,-1.410816676,1.256597631,0.705623088,-0.303142181,0.383506876,-0.733631561,0
i2_i10,4.933333333,East,11,11,i55,f,no,f,m,i10,i2,i10_i55,i2_i55,-1.410816676,1.256597631,-1.762274774,0.088362273,-0.021139882,-0.733631561,0
i2_i12,3.35,East,11,11,i7,f,no,m,m,i12,i2,i7_i12,i2_i7,1.199182609,1.256597631,0.515784791,-0.590695416,-1.009343998,-0.283317833,0
i2_i12,3.35,East,11,11,i10,f,no,m,m,i12,i2,i10_i12,i2_i10,1.199182609,1.256597631,-1.38259818,-0.115582098,0.043025829,-0.283317833,0
i2_i12,3.35,East,11,11,i14,f,no,m,m,i12,i2,i12_i14,i2_i14,1.199182609,1.256597631,-0.813083289,0.529659643,-0.226591645,-0.283317833,0
i2_i12,3.35,East,11,11,i22,f,no,m,m,i2,i12,i2_i22,i12_i22,1.385611129,1.075021447,-0.433406695,-1.285937254,-0.483130169,-0.283317833,0
i2_i12,3.35,East,11,11,i54,f,no,m,m,i2,i12,i2_i54,i12_i54,1.385611129,1.075021447,-1.002921586,-0.434999011,0.527527956,-0.283317833,0
i2_i12,3.35,East,11,11,i48,m,no,m,m,i12,i2,i12_i48,i2_i48,1.199182609,1.256597631,0.705623088,0.304209526,0.383506876,-0.283317833,0
i2_i12,3.35,East,11,11,i55,f,no,m,m,i12,i2,i12_i55,i2_i55,1.199182609,1.256597631,-1.762274774,-0.481618812,-0.021139882,-0.283317833,0
i2_i22,1.566666667,East,12,9,i7,f,yes,f,m,i22,i2,i7_i22,i2_i7,-0.478674074,1.256597631,0.515784791,-0.282044054,-1.009343998,-1.050254979,0
i2_i22,1.566666667,East,12,9,i10,f,yes,f,m,i22,i2,i10_i22,i2_i10,-0.478674074,1.256597631,-1.38259818,-0.544992886,0.043025829,-1.050254979,0
i2_i22,1.566666667,East,12,9,i12,m,yes,m,f,i2,i22,i2_i12,i12_i22,1.385611129,-0.559164202,1.275137979,-0.430692589,-0.483130169,-1.050254979,0
i2_i22,1.566666667,East,12,9,i14,f,yes,f,m,i22,i2,i14_i22,i2_i14,-0.478674074,1.256597631,-0.813083289,-0.44849615,-0.226591645,-1.050254979,0
i2_i22,1.566666667,East,12,9,i55,f,yes,f,m,i22,i2,i22_i55,i2_i55,-0.478674074,1.256597631,-1.762274774,-0.171649503,-0.021139882,-1.050254979,0
i12_i48,11.46666667,East,13,10,i2,m,no,m,m,i12,i48,i2_i12,i2_i48,1.199182609,0.530292898,1.464976276,-0.145139482,0.548725497,0.363511901,0
i12_i48,11.46666667,East,13,10,i10,f,no,m,m,i12,i48,i10_i12,i10_i48,1.199182609,0.530292898,-1.38259818,-0.132994804,0.887568413,0.363511901,0
i12_i48,11.46666667,East,13,10,i37,m,no,m,m,i12,i48,i12_i37,i37_i48,1.199182609,0.530292898,1.085299682,0.582622796,-0.502738104,0.363511901,0
i12_i48,11.46666667,East,13,10,i39,m,no,m,m,i48,i12,i39_i48,i12_i39,0.639897048,1.075021447,0.895461385,-0.736516535,-2.554531428,0.363511901,0
i12_i48,11.46666667,East,13,10,i55,f,no,m,m,i48,i12,i48_i55,i12_i55,0.639897048,1.075021447,-1.762274774,-0.44487231,0.650540207,0.363511901,0
i10_i48,2.65,East,14,14,i2,m,no,m,f,i48,i10,i2_i48,i2_i10,0.639897048,-1.467045118,1.464976276,-0.562435981,0.415165243,-0.178886157,0
i10_i48,2.65,East,14,14,i7,f,no,f,m,i10,i48,i7_i10,i7_i48,-1.410816676,0.530292898,0.515784791,-0.536813685,0.182029127,-0.178886157,0
i10_i48,2.65,East,14,14,i12,m,no,m,f,i48,i10,i12_i48,i10_i12,0.639897048,-1.467045118,1.275137979,0.290615124,1.134999887,-0.178886157,0
i10_i48,2.65,East,14,14,i14,f,no,m,f,i48,i10,i14_i48,i10_i14,0.639897048,-1.467045118,-0.813083289,-0.38221718,0.549710162,-0.178886157,0
i10_i48,2.65,East,14,14,i22,f,no,f,m,i10,i48,i10_i22,i22_i48,-1.410816676,0.530292898,-0.433406695,-0.56079725,0.466413686,-0.178886157,0
i10_i48,2.65,East,14,14,i36,f,no,f,m,i10,i48,i10_i36,i36_i48,-1.410816676,0.530292898,0.325946494,0.528307422,-0.756538578,-0.178886157,0
i10_i48,2.65,East,14,14,i37,m,no,f,m,i10,i48,i10_i37,i37_i48,-1.410816676,0.530292898,1.085299682,-0.494036138,-0.502738104,-0.178886157,0
i10_i48,2.65,East,14,14,i39,m,no,m,f,i48,i10,i39_i48,i10_i39,0.639897048,-1.467045118,0.895461385,-0.736516535,0.130336843,-0.178886157,0
i10_i48,2.65,East,14,14,i55,f,no,f,m,i10,i48,i10_i55,i48_i55,-1.410816676,0.530292898,-1.762274774,0.081466883,0.709223775,-0.178886157,0
i12_i48,1.066666667,East,15,12,i2,m,no,m,m,i12,i48,i2_i12,i2_i48,1.199182609,0.530292898,1.464976276,-0.145139482,0.548725497,0.363511901,0
i12_i48,1.066666667,East,15,12,i10,f,no,m,m,i12,i48,i10_i12,i10_i48,1.199182609,0.530292898,-1.38259818,-0.132994804,0.887568413,0.363511901,0
i12_i48,1.066666667,East,15,12,i22,f,no,m,m,i48,i12,i22_i48,i12_i22,0.639897048,1.075021447,-0.433406695,-0.622728706,-0.500753526,0.363511901,0
i12_i48,1.066666667,East,15,12,i37,m,no,m,m,i12,i48,i12_i37,i37_i48,1.199182609,0.530292898,1.085299682,0.582622796,-0.502738104,0.363511901,0
i12_i48,1.066666667,East,15,12,i39,m,no,m,m,i48,i12,i39_i48,i12_i39,0.639897048,1.075021447,0.895461385,-0.736516535,-2.554531428,0.363511901,0
i12_i48,1.066666667,East,15,12,i54,f,no,m,m,i48,i12,i54_i48,i12_i54,0.639897048,1.075021447,-1.002921586,-0.519900429,0.5192982,0.363511901,0
i12_i48,1.066666667,East,15,12,i55,f,no,m,m,i48,i12,i48_i55,i12_i55,0.639897048,1.075021447,-1.762274774,-0.44487231,0.650540207,0.363511901,0
i37_i48,6.883333333,East,16,12,i2,m,no,m,m,i48,i37,i2_i48,i2_i37,0.639897048,0.893445264,1.464976276,-0.562435981,-0.314917717,-1.092121516,0
i37_i48,6.883333333,East,16,12,i10,f,no,m,m,i48,i37,i10_i48,i10_i37,0.639897048,0.893445264,-1.38259818,-0.314236327,0.64210517,-1.092121516,0
i37_i48,6.883333333,East,16,12,i12,m,no,m,m,i37,i48,i12_i37,i12_i48,1.012754089,0.530292898,1.275137979,0.582622796,1.71331344,-1.092121516,0
i37_i48,6.883333333,East,16,12,i22,f,no,m,m,i48,i37,i22_i48,i22_i37,0.639897048,0.893445264,-0.433406695,-0.622728706,0.341112224,-1.092121516,0
i37_i48,6.883333333,East,16,12,i39,m,no,m,m,i48,i37,i39_i48,i37_i39,0.639897048,0.893445264,0.895461385,-0.736516535,-0.190630316,-1.092121516,0
i37_i48,6.883333333,East,16,12,i54,f,no,m,m,i37,i48,i37_i54,i54_i48,1.012754089,0.530292898,-1.002921586,-0.32996003,0.606795161,-1.092121516,0
i37_i48,6.883333333,East,16,12,i55,f,no,m,m,i37,i48,i37_i55,i48_i55,1.012754089,0.530292898,-1.762274774,-0.211614023,0.709223775,-1.092121516,0
i17_i49,5.916666667,South,17,9,i56,m,yes,m,f,i49,i17,i56_i49,i56_i17,1.046650183,-0.394094944,0.947235466,-0.507291907,-0.001937665,0.022453618,0
i17_i49,5.916666667,South,17,9,i35,f,yes,f,m,i17,i49,i17_i35,i35_i49,-0.309193601,0.926459116,-1.468888315,0.22728057,0.448790932,0.022453618,0
i17_i49,5.916666667,South,17,9,i40,m,yes,m,f,i49,i17,i40_i49,i17_i40,1.046650183,-0.394094944,0.774655196,-0.394513116,-0.025072477,0.022453618,0
i40_i49,14.61666667,South,17,9,i56,m,no,m,m,i49,i40,i56_i49,i56_i40,1.046650183,0.596320601,0.947235466,-0.507291907,0.193717454,-0.250874039,0
i40_i49,0.266666667,South,17,9,i17,f,no,m,m,i49,i40,i17_i49,i17_i40,1.046650183,0.596320601,-0.260826425,-0.089713667,-0.025072477,-0.250874039,0
i40_i49,14.61666667,South,17,9,i35,f,no,m,m,i49,i40,i35_i49,i35_i40,1.046650183,0.596320601,-1.468888315,-0.635637229,0.262544525,-0.250874039,0
i15_i49,4.4,South,20,12,i56,m,no,f,m,i15,i49,i56_i15,i56_i49,-0.139713128,0.926459116,0.947235466,0.155127626,0.624008353,-0.323578164,0
i15_i49,4.4,South,20,12,i17,f,no,m,f,i49,i15,i17_i49,i15_i17,1.046650183,-0.229025687,-0.260826425,-0.089713667,0.324381685,-0.323578164,0
i15_i49,4.4,South,20,12,i35,f,no,f,m,i15,i49,i15_i35,i35_i49,-0.139713128,0.926459116,-1.468888315,-0.512990938,0.448790932,-0.323578164,0
i17_i49,17.71666667,South,20,12,i56,m,yes,m,f,i49,i17,i56_i49,i56_i17,1.046650183,-0.394094944,0.947235466,-0.507291907,-0.001937665,0.022453618,0
i17_i49,17.71666667,South,20,12,i15,f,yes,m,f,i49,i17,i15_i49,i15_i17,1.046650183,-0.394094944,-0.088246155,-0.47558862,0.324381685,0.022453618,0
i17_i49,17.71666667,South,20,12,i35,f,yes,f,m,i17,i49,i17_i35,i35_i49,-0.309193601,0.926459116,-1.468888315,0.22728057,0.448790932,0.022453618,0
i17_i49,11.68333333,South,21,12,i56,m,yes,m,f,i49,i17,i56_i49,i56_i17,1.046650183,-0.394094944,0.947235466,-0.507291907,-0.001937665,0.022453618,0
i17_i49,11.68333333,South,21,12,i15,f,yes,m,f,i49,i17,i15_i49,i15_i17,1.046650183,-0.394094944,-0.088246155,-0.47558862,0.324381685,0.022453618,0
i17_i49,11.68333333,South,21,12,i35,f,yes,f,m,i17,i49,i17_i35,i35_i49,-0.309193601,0.926459116,-1.468888315,0.22728057,0.448790932,0.022453618,0
i15_i49,1.883333333,South,22,13,i56,m,no,f,m,i15,i49,i56_i15,i56_i49,-0.139713128,0.926459116,0.947235466,0.155127626,0.624008353,-0.323578164,0
i15_i49,1.883333333,South,22,13,i17,f,no,m,f,i49,i15,i17_i49,i15_i17,1.046650183,-0.229025687,-0.260826425,-0.089713667,0.324381685,-0.323578164,0
i15_i49,1.883333333,South,22,13,i35,f,no,f,m,i15,i49,i15_i35,i35_i49,-0.139713128,0.926459116,-1.468888315,-0.512990938,0.448790932,-0.323578164,0
i15_i49,1.883333333,South,22,13,i40,m,no,m,f,i49,i15,i40_i49,i15_i40,1.046650183,-0.229025687,0.774655196,-0.394513116,0.205963259,-0.323578164,1
i40_i49,1.05,South,22,13,i56,m,no,m,m,i49,i40,i56_i49,i56_i40,1.046650183,0.596320601,0.947235466,-0.507291907,0.193717454,-0.250874039,0
i40_i49,1.05,South,22,13,i15,f,no,m,m,i49,i40,i15_i49,i15_i40,1.046650183,0.596320601,-0.088246155,-0.47558862,0.205963259,-0.250874039,0
i40_i49,1.05,South,22,13,i17,f,no,m,m,i49,i40,i17_i49,i17_i40,1.046650183,0.596320601,-0.260826425,-0.089713667,-0.025072477,-0.250874039,0
i40_i49,1.05,South,22,13,i35,f,no,m,m,i49,i40,i35_i49,i35_i40,1.046650183,0.596320601,-1.468888315,-0.635637229,0.262544525,-0.250874039,0
i15_i49,8.716666667,South,24,13,i56,m,no,f,m,i15,i49,i56_i15,i56_i49,-0.139713128,0.926459116,0.947235466,0.155127626,0.624008353,-0.323578164,0
i15_i49,8.716666667,South,24,13,i17,f,no,m,f,i49,i15,i17_i49,i15_i17,1.046650183,-0.229025687,-0.260826425,-0.089713667,0.324381685,-0.323578164,0
i15_i49,8.716666667,South,24,13,i35,f,no,f,m,i15,i49,i15_i35,i35_i49,-0.139713128,0.926459116,-1.468888315,-0.512990938,0.448790932,-0.323578164,0
i15_i49,8.716666667,South,24,13,i40,m,no,m,f,i49,i15,i40_i49,i15_i40,1.046650183,-0.229025687,0.774655196,-0.394513116,0.205963259,-0.323578164,0
i40_i49,6.166666667,South,24,13,i56,m,no,m,m,i49,i40,i56_i49,i56_i40,1.046650183,0.596320601,0.947235466,-0.507291907,0.193717454,-0.250874039,0
i40_i49,6.166666667,South,24,13,i15,f,no,m,m,i49,i40,i15_i49,i15_i40,1.046650183,0.596320601,-0.088246155,-0.47558862,0.205963259,-0.250874039,0
i40_i49,6.166666667,South,24,13,i17,f,no,m,m,i49,i40,i17_i49,i17_i40,1.046650183,0.596320601,-0.260826425,-0.089713667,-0.025072477,-0.250874039,0
i40_i49,6.166666667,South,24,13,i35,f,no,m,m,i49,i40,i35_i49,i35_i40,1.046650183,0.596320601,-1.468888315,-0.635637229,0.262544525,-0.250874039,0
