strain,gen,sub,auc
607,anc,D12 Uridine,43.2429437597
606,anc,F6 Bromo Succinic Acid,0.741959165056
606,anc,A9 D-Alanine,35.3172616103
606,anc,C3 DL-Malic Acid,24.8267339678
606,anc,C4 D-Ribose,42.30974124
606,anc,A4 D-Saccharic Acid,34.0167211481
606,anc,B1 D-Serine,40.3430083056
606,anc,B2 D-Sorbitol,37.0688308008
606,anc,C7 D-Fructose,47.5262228475
606,anc,F5 Fumaric Acid,23.6535606222
606,anc,E3 D-Glucose-1- Phosphate,43.2258236055
606,anc,C1 D-Glucose-6- Phosphate,47.6926153707
606,anc,H7 Glucuronamide,2.73897573411
606,anc,D1 L-Asparagine,25.0073575283
606,anc,A7 L-Aspartic Acid,17.5939544873
606,anc,E1 L-Glutamine,40.5774531562
606,anc,B9 L-Lactic acid,40.4308527456
606,anc,G12 L-Malic Acid,25.0736413495
606,anc,G9 Mono Methyl Succinate,4.58014823968
606,anc,F8 Mucic Acid,41.4238147994
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,20.5395640244
606,anc,A5 Succinic Acid,27.3225689165
606,anc,D12 Uridine,46.1934438616
606,anc,F6 Bromo Succinic Acid,5.61972175471
606,anc,A9 D-Alanine,30.2885071201
606,anc,C3 DL-Malic Acid,21.7714931261
606,anc,C4 D-Ribose,40.1740253828
606,anc,A4 D-Saccharic Acid,24.4271171271
606,anc,B1 D-Serine,35.1727383903
606,anc,B2 D-Sorbitol,37.338804312
606,anc,C7 D-Fructose,45.7511686736
606,anc,F5 Fumaric Acid,21.2730930896
606,anc,E3 D-Glucose-1- Phosphate,41.0109237005
606,anc,C1 D-Glucose-6- Phosphate,41.9818761919
606,anc,H7 Glucuronamide,2.216504942
606,anc,D1 L-Asparagine,21.0499320794
606,anc,A7 L-Aspartic Acid,16.2212566614
606,anc,E1 L-Glutamine,35.4438522377
606,anc,B9 L-Lactic acid,37.9365744315
606,anc,G12 L-Malic Acid,22.3874526943
606,anc,G9 Mono Methyl Succinate,6.54568515878
606,anc,F8 Mucic Acid,37.9475705578
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,9.53701364467
606,anc,A5 Succinic Acid,24.2206149855
606,anc,D12 Uridine,41.2060604052
606,anc,F6 Bromo Succinic Acid,5.27557007933
606,anc,A9 D-Alanine,35.8155855154
606,anc,C3 DL-Malic Acid,24.646767616
606,anc,C4 D-Ribose,28.9944523744
606,anc,A4 D-Saccharic Acid,30.3115174129
606,anc,B1 D-Serine,38.3612970792
606,anc,B2 D-Sorbitol,38.2711155557
606,anc,C7 D-Fructose,45.6037600501
606,anc,F5 Fumaric Acid,26.4627027717
606,anc,E3 D-Glucose-1- Phosphate,44.2218583445
606,anc,C1 D-Glucose-6- Phosphate,49.9740083492
606,anc,H7 Glucuronamide,2.95384053172
606,anc,D1 L-Asparagine,26.2328187321
606,anc,A7 L-Aspartic Acid,21.166707877
606,anc,E1 L-Glutamine,39.8157871262
606,anc,B9 L-Lactic acid,39.6887931891
606,anc,G12 L-Malic Acid,21.0373874065
606,anc,G9 Mono Methyl Succinate,7.90114261302
606,anc,F8 Mucic Acid,40.7583197774
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,18.8957160078
606,anc,A5 Succinic Acid,27.8206599113
606,anc,D12 Uridine,45.5373262971
606,anc,F6 Bromo Succinic Acid,2.42251545087
606,anc,A9 D-Alanine,39.5322308861
606,anc,C3 DL-Malic Acid,24.5446796482
606,anc,C4 D-Ribose,40.1015388213
606,anc,A4 D-Saccharic Acid,35.2493112116
606,anc,B1 D-Serine,38.5857873581
606,anc,B2 D-Sorbitol,40.6553966904
606,anc,C7 D-Fructose,43.5031185967
606,anc,F5 Fumaric Acid,19.3169843972
606,anc,E3 D-Glucose-1- Phosphate,42.8563552689
606,anc,C1 D-Glucose-6- Phosphate,49.1853133905
606,anc,H7 Glucuronamide,1.71549471554
606,anc,D1 L-Asparagine,28.5740552346
606,anc,A7 L-Aspartic Acid,16.9971096152
606,anc,E1 L-Glutamine,38.0381570104
606,anc,B9 L-Lactic acid,35.3273334496
606,anc,G12 L-Malic Acid,18.4695845528
606,anc,G9 Mono Methyl Succinate,10.7384169194
606,anc,F8 Mucic Acid,37.5731010685
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,20.817673305
606,anc,A5 Succinic Acid,24.1598815733
606,anc,D12 Uridine,43.1894761671
A+6,20k,F6 Bromo Succinic Acid,0
A+6,20k,A9 D-Alanine,31.4852204366
A+6,20k,C3 DL-Malic Acid,6.15338350921
A+6,20k,C4 D-Ribose,0
A+6,20k,A4 D-Saccharic Acid,0
A+6,20k,B1 D-Serine,23.1473609068
A+6,20k,B2 D-Sorbitol,19.2864964959
A+6,20k,C7 D-Fructose,20.3079331999
A+6,20k,F5 Fumaric Acid,4.07586283726
A+6,20k,E3 D-Glucose-1- Phosphate,29.8516852863
A+6,20k,C1 D-Glucose-6- Phosphate,27.2935773964
A+6,20k,H7 Glucuronamide,0.924377430493
A+6,20k,D1 L-Asparagine,15.328886014
A+6,20k,A7 L-Aspartic Acid,8.4381105464
A+6,20k,E1 L-Glutamine,23.9598702232
A+6,20k,B9 L-Lactic acid,24.545641515
A+6,20k,G12 L-Malic Acid,8.41752957922
A+6,20k,G9 Mono Methyl Succinate,3.28054352816
A+6,20k,F8 Mucic Acid,27.1109223397
A+6,20k,H2 p-Hydroxy Phenyl Acetic Acid,0
A+6,20k,A5 Succinic Acid,7.31732880314
A+6,20k,D12 Uridine,26.6349301153
A+1,20k,F6 Bromo Succinic Acid,6.02358070723
A+1,20k,A9 D-Alanine,9.76579166473
A+1,20k,C3 DL-Malic Acid,21.125272813
A+1,20k,C4 D-Ribose,8.52793269517
A+1,20k,A4 D-Saccharic Acid,25.794850067
A+1,20k,B1 D-Serine,34.2280031646
A+1,20k,B2 D-Sorbitol,32.4021114814
A+1,20k,C7 D-Fructose,36.0073261433
A+1,20k,F5 Fumaric Acid,18.4675047942
A+1,20k,E3 D-Glucose-1- Phosphate,33.9426807657
A+1,20k,C1 D-Glucose-6- Phosphate,38.2032188957
A+1,20k,H7 Glucuronamide,4.14144255099
A+1,20k,D1 L-Asparagine,20.1491010744
A+1,20k,A7 L-Aspartic Acid,20.0722451828
A+1,20k,E1 L-Glutamine,28.3897485751
A+1,20k,B9 L-Lactic acid,33.6028315869
A+1,20k,G12 L-Malic Acid,20.1024084165
A+1,20k,G9 Mono Methyl Succinate,11.2748529053
A+1,20k,F8 Mucic Acid,32.765152811
A+1,20k,H2 p-Hydroxy Phenyl Acetic Acid,4.74218413743
A+1,20k,A5 Succinic Acid,20.1553982943
A+1,20k,D12 Uridine,38.6521227823
A-4,20k,F6 Bromo Succinic Acid,0
A-4,20k,A9 D-Alanine,24.754806243
A-4,20k,C3 DL-Malic Acid,2.41174746425
A-4,20k,C4 D-Ribose,2.69440504005
A-4,20k,A4 D-Saccharic Acid,11.0701955721
A-4,20k,B1 D-Serine,30.7614278372
A-4,20k,B2 D-Sorbitol,26.1234988216
A-4,20k,C7 D-Fructose,22.4770554985
A-4,20k,F5 Fumaric Acid,0.0741848768713
A-4,20k,E3 D-Glucose-1- Phosphate,27.0628750651
A-4,20k,C1 D-Glucose-6- Phosphate,28.9362336193
A-4,20k,H7 Glucuronamide,2.95194770982
A-4,20k,D1 L-Asparagine,15.2084783215
A-4,20k,A7 L-Aspartic Acid,0
A-4,20k,E1 L-Glutamine,16.5524931766
A-4,20k,B9 L-Lactic acid,27.7581300055
A-4,20k,G12 L-Malic Acid,3.62433923091
A-4,20k,G9 Mono Methyl Succinate,0.743193124738
A-4,20k,F8 Mucic Acid,32.8099716464
A-4,20k,H2 p-Hydroxy Phenyl Acetic Acid,7.20320962014
A-4,20k,A5 Succinic Acid,5.15525013152
A-4,20k,D12 Uridine,29.3575201746
A+5,20k,F6 Bromo Succinic Acid,0
A+5,20k,A9 D-Alanine,24.7424763894
A+5,20k,C3 DL-Malic Acid,4.32264416737
A+5,20k,C4 D-Ribose,12.6408077714
A+5,20k,A4 D-Saccharic Acid,15.460383754
A+5,20k,B1 D-Serine,30.9691471207
A+5,20k,B2 D-Sorbitol,22.4650934289
A+5,20k,C7 D-Fructose,36.4546820133
A+5,20k,F5 Fumaric Acid,1.67260713231
A+5,20k,E3 D-Glucose-1- Phosphate,33.3374863879
A+5,20k,C1 D-Glucose-6- Phosphate,44.3819441931
A+5,20k,H7 Glucuronamide,2.38912324476
A+5,20k,D1 L-Asparagine,8.23026012602
A+5,20k,A7 L-Aspartic Acid,1.86698101832
A+5,20k,E1 L-Glutamine,25.9954869405
A+5,20k,B9 L-Lactic acid,27.5756181182
A+5,20k,G12 L-Malic Acid,4.16593307476
A+5,20k,G9 Mono Methyl Succinate,1.36209820571
A+5,20k,F8 Mucic Acid,31.0317244649
A+5,20k,H2 p-Hydroxy Phenyl Acetic Acid,10.3691532244
A+5,20k,A5 Succinic Acid,4.6824882515
A+5,20k,D12 Uridine,31.3685255056
A+3,20k,F6 Bromo Succinic Acid,0.0218976409737
A+3,20k,A9 D-Alanine,38.8805261912
A+3,20k,C3 DL-Malic Acid,8.47833579317
A+3,20k,C4 D-Ribose,0
A+3,20k,A4 D-Saccharic Acid,17.5567516953
A+3,20k,B1 D-Serine,26.4125951984
A+3,20k,B2 D-Sorbitol,23.8114934449
A+3,20k,C7 D-Fructose,30.187356085
A+3,20k,F5 Fumaric Acid,4.23897667849
A+3,20k,E3 D-Glucose-1- Phosphate,26.1824961866
A+3,20k,C1 D-Glucose-6- Phosphate,27.0677138639
A+3,20k,H7 Glucuronamide,3.92016366844
A+3,20k,D1 L-Asparagine,10.8139791172
A+3,20k,A7 L-Aspartic Acid,3.80686567961
A+3,20k,E1 L-Glutamine,25.3224143915
A+3,20k,B9 L-Lactic acid,30.586634268
A+3,20k,G12 L-Malic Acid,10.1885854882
A+3,20k,G9 Mono Methyl Succinate,1.96570890736
A+3,20k,F8 Mucic Acid,28.2482068303
A+3,20k,H2 p-Hydroxy Phenyl Acetic Acid,0.477631330976
A+3,20k,A5 Succinic Acid,15.4939494344
A+3,20k,D12 Uridine,29.2459531503
A-3,20k,F6 Bromo Succinic Acid,0
A-3,20k,A9 D-Alanine,30.4638117956
A-3,20k,C3 DL-Malic Acid,14.0838991976
A-3,20k,C4 D-Ribose,4.84454106308
A-3,20k,A4 D-Saccharic Acid,22.2211808714
A-3,20k,B1 D-Serine,28.2455538723
A-3,20k,B2 D-Sorbitol,27.1767626342
A-3,20k,C7 D-Fructose,35.3067190486
A-3,20k,F5 Fumaric Acid,9.59524298705
A-3,20k,E3 D-Glucose-1- Phosphate,30.9123937121
A-3,20k,C1 D-Glucose-6- Phosphate,42.719614672
A-3,20k,H7 Glucuronamide,6.78529649796
A-3,20k,D1 L-Asparagine,19.9717739902
A-3,20k,A7 L-Aspartic Acid,14.6669675034
A-3,20k,E1 L-Glutamine,27.8786279641
A-3,20k,B9 L-Lactic acid,25.2674505088
A-3,20k,G12 L-Malic Acid,14.8181678093
A-3,20k,G9 Mono Methyl Succinate,8.74076960493
A-3,20k,F8 Mucic Acid,29.261717112
A-3,20k,H2 p-Hydroxy Phenyl Acetic Acid,16.620723409
A-3,20k,A5 Succinic Acid,15.2680353972
A-3,20k,D12 Uridine,35.4385392711
A-5,20k,F6 Bromo Succinic Acid,0
A-5,20k,A9 D-Alanine,26.7806046719
A-5,20k,C3 DL-Malic Acid,18.7306795153
A-5,20k,C4 D-Ribose,2.50700350094
A-5,20k,A4 D-Saccharic Acid,18.8170422244
A-5,20k,B1 D-Serine,29.6867137192
A-5,20k,B2 D-Sorbitol,36.9614296816
A-5,20k,C7 D-Fructose,44.5705004799
A-5,20k,F5 Fumaric Acid,13.03916095
A-5,20k,E3 D-Glucose-1- Phosphate,38.4800115798
A-5,20k,C1 D-Glucose-6- Phosphate,39.2918617444
A-5,20k,H7 Glucuronamide,1.9563470929
A-5,20k,D1 L-Asparagine,21.8884197358
A-5,20k,A7 L-Aspartic Acid,11.2227557274
A-5,20k,E1 L-Glutamine,30.8651736167
A-5,20k,B9 L-Lactic acid,33.1132537738
A-5,20k,G12 L-Malic Acid,21.4407297935
A-5,20k,G9 Mono Methyl Succinate,3.05124384271
A-5,20k,F8 Mucic Acid,32.2647963329
A-5,20k,H2 p-Hydroxy Phenyl Acetic Acid,3.72162656298
A-5,20k,A5 Succinic Acid,20.64004343
A-5,20k,D12 Uridine,42.7005891029
A+2,20k,F6 Bromo Succinic Acid,0
A+2,20k,A9 D-Alanine,30.0936108644
A+2,20k,C3 DL-Malic Acid,9.29448831071
A+2,20k,C4 D-Ribose,8.07857409436
A+2,20k,A4 D-Saccharic Acid,21.8005875056
A+2,20k,B1 D-Serine,27.9303181267
A+2,20k,B2 D-Sorbitol,25.7279859931
A+2,20k,C7 D-Fructose,29.0672895415
A+2,20k,F5 Fumaric Acid,2.11592445461
A+2,20k,E3 D-Glucose-1- Phosphate,24.2199343252
A+2,20k,C1 D-Glucose-6- Phosphate,30.2818160827
A+2,20k,H7 Glucuronamide,2.63147073683
A+2,20k,D1 L-Asparagine,14.771690639
A+2,20k,A7 L-Aspartic Acid,8.79477632426
A+2,20k,E1 L-Glutamine,23.6754063875
A+2,20k,B9 L-Lactic acid,20.9968811191
A+2,20k,G12 L-Malic Acid,8.47985946834
A+2,20k,G9 Mono Methyl Succinate,3.65878056792
A+2,20k,F8 Mucic Acid,24.0133803221
A+2,20k,H2 p-Hydroxy Phenyl Acetic Acid,10.1476275541
A+2,20k,A5 Succinic Acid,9.48513072094
A+2,20k,D12 Uridine,27.3054484041
A-2,20k,F6 Bromo Succinic Acid,0
A-2,20k,A9 D-Alanine,18.6647769559
A-2,20k,C3 DL-Malic Acid,0
A-2,20k,C4 D-Ribose,0
A-2,20k,A4 D-Saccharic Acid,12.2820742785
A-2,20k,B1 D-Serine,20.3785248076
A-2,20k,B2 D-Sorbitol,11.2920432875
A-2,20k,C7 D-Fructose,28.4511701136
A-2,20k,F5 Fumaric Acid,0
A-2,20k,E3 D-Glucose-1- Phosphate,23.5931243666
A-2,20k,C1 D-Glucose-6- Phosphate,29.4779185891
A-2,20k,H7 Glucuronamide,4.97507853698
A-2,20k,D1 L-Asparagine,0.257915158626
A-2,20k,A7 L-Aspartic Acid,0.619889417274
A-2,20k,E1 L-Glutamine,15.4107596518
A-2,20k,B9 L-Lactic acid,20.647319544
A-2,20k,G12 L-Malic Acid,2.49369198275
A-2,20k,G9 Mono Methyl Succinate,0.81825016019
A-2,20k,F8 Mucic Acid,24.6072656836
A-2,20k,H2 p-Hydroxy Phenyl Acetic Acid,0
A-2,20k,A5 Succinic Acid,5.80354969512
A-2,20k,D12 Uridine,27.8033208904
607,anc,F6 Bromo Succinic Acid,2.09426634569
607,anc,A9 D-Alanine,35.0369536534
607,anc,C3 DL-Malic Acid,22.6982952498
607,anc,C4 D-Ribose,37.7030144511
607,anc,A4 D-Saccharic Acid,30.0455899356
607,anc,B1 D-Serine,37.1402800786
607,anc,B2 D-Sorbitol,37.7254570197
607,anc,C7 D-Fructose,42.8894161848
607,anc,F5 Fumaric Acid,20.2416699107
607,anc,E3 D-Glucose-1- Phosphate,38.6163019973
607,anc,C1 D-Glucose-6- Phosphate,37.0507694282
607,anc,H7 Glucuronamide,0.768232071035
607,anc,D1 L-Asparagine,22.8904637374
607,anc,A7 L-Aspartic Acid,17.6584567704
607,anc,E1 L-Glutamine,37.5472159005
607,anc,B9 L-Lactic acid,30.313327707
607,anc,G12 L-Malic Acid,23.7323233728
607,anc,G9 Mono Methyl Succinate,5.84950470869
607,anc,F8 Mucic Acid,41.9879235439
607,anc,H2 p-Hydroxy Phenyl Acetic Acid,15.5875119099
607,anc,A5 Succinic Acid,17.5704022269
607,anc,D12 Uridine,44.656498924
A-1,20k,F6 Bromo Succinic Acid,3.56387108744
A-1,20k,A9 D-Alanine,37.7588686266
A-1,20k,C3 DL-Malic Acid,17.5819149732
A-1,20k,C4 D-Ribose,2.0018059268
A-1,20k,A4 D-Saccharic Acid,19.0468455873
A-1,20k,B1 D-Serine,29.4582523438
A-1,20k,B2 D-Sorbitol,29.7308425849
A-1,20k,C7 D-Fructose,35.6338634452
A-1,20k,F5 Fumaric Acid,16.9676944059
A-1,20k,E3 D-Glucose-1- Phosphate,36.132210091
A-1,20k,C1 D-Glucose-6- Phosphate,37.4653977235
A-1,20k,H7 Glucuronamide,4.60002678245
A-1,20k,D1 L-Asparagine,21.3360161334
A-1,20k,A7 L-Aspartic Acid,19.654532404
A-1,20k,E1 L-Glutamine,31.8458236658
A-1,20k,B9 L-Lactic acid,28.9149769432
A-1,20k,G12 L-Malic Acid,19.8187287129
A-1,20k,G9 Mono Methyl Succinate,10.202684283
A-1,20k,F8 Mucic Acid,26.9845869325
A-1,20k,H2 p-Hydroxy Phenyl Acetic Acid,23.6337762955
A-1,20k,A5 Succinic Acid,17.7883704298
A-1,20k,D12 Uridine,36.8926544988
A+5,50k,F6 Bromo Succinic Acid,3.12022902627
A+5,50k,A9 D-Alanine,19.4745119301
A+5,50k,C3 DL-Malic Acid,15.1358648754
A+5,50k,C4 D-Ribose,7.50945321868
A+5,50k,A4 D-Saccharic Acid,11.2721831656
A+5,50k,B1 D-Serine,22.4609589314
A+5,50k,B2 D-Sorbitol,20.8244166001
A+5,50k,C7 D-Fructose,17.8866632267
A+5,50k,F5 Fumaric Acid,1.44069841337
A+5,50k,E3 D-Glucose-1- Phosphate,23.0499203848
A+5,50k,C1 D-Glucose-6- Phosphate,26.9181982811
A+5,50k,H7 Glucuronamide,3.41018657813
A+5,50k,D1 L-Asparagine,13.5430564309
A+5,50k,A7 L-Aspartic Acid,11.9519453679
A+5,50k,E1 L-Glutamine,19.8471013104
A+5,50k,B9 L-Lactic acid,22.1427063312
A+5,50k,G12 L-Malic Acid,11.7186128156
A+5,50k,G9 Mono Methyl Succinate,2.0640621643
A+5,50k,F8 Mucic Acid,23.9296052984
A+5,50k,H2 p-Hydroxy Phenyl Acetic Acid,11.1378168955
A+5,50k,A5 Succinic Acid,11.630453339
A+5,50k,D12 Uridine,26.5831548712
607,anc,D12 Uridine,43.2429437597
606,anc,F6 Bromo Succinic Acid,0.741959165056
606,anc,A9 D-Alanine,35.3172616103
606,anc,C3 DL-Malic Acid,24.8267339678
606,anc,C4 D-Ribose,42.30974124
606,anc,A4 D-Saccharic Acid,34.0167211481
606,anc,B1 D-Serine,40.3430083056
606,anc,B2 D-Sorbitol,37.0688308008
606,anc,C7 D-Fructose,47.5262228475
606,anc,F5 Fumaric Acid,23.6535606222
606,anc,E3 D-Glucose-1- Phosphate,43.2258236055
606,anc,C1 D-Glucose-6- Phosphate,47.6926153707
606,anc,H7 Glucuronamide,2.73897573411
606,anc,D1 L-Asparagine,25.0073575283
606,anc,A7 L-Aspartic Acid,17.5939544873
606,anc,E1 L-Glutamine,40.5774531562
606,anc,B9 L-Lactic acid,40.4308527456
606,anc,G12 L-Malic Acid,25.0736413495
606,anc,G9 Mono Methyl Succinate,4.58014823968
606,anc,F8 Mucic Acid,41.4238147994
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,20.5395640244
606,anc,A5 Succinic Acid,27.3225689165
606,anc,D12 Uridine,46.1934438616
606,anc,F6 Bromo Succinic Acid,5.61972175471
606,anc,A9 D-Alanine,30.2885071201
606,anc,C3 DL-Malic Acid,21.7714931261
606,anc,C4 D-Ribose,40.1740253828
606,anc,A4 D-Saccharic Acid,24.4271171271
606,anc,B1 D-Serine,35.1727383903
606,anc,B2 D-Sorbitol,37.338804312
606,anc,C7 D-Fructose,45.7511686736
606,anc,F5 Fumaric Acid,21.2730930896
606,anc,E3 D-Glucose-1- Phosphate,41.0109237005
606,anc,C1 D-Glucose-6- Phosphate,41.9818761919
606,anc,H7 Glucuronamide,2.216504942
606,anc,D1 L-Asparagine,21.0499320794
606,anc,A7 L-Aspartic Acid,16.2212566614
606,anc,E1 L-Glutamine,35.4438522377
606,anc,B9 L-Lactic acid,37.9365744315
606,anc,G12 L-Malic Acid,22.3874526943
606,anc,G9 Mono Methyl Succinate,6.54568515878
606,anc,F8 Mucic Acid,37.9475705578
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,9.53701364467
606,anc,A5 Succinic Acid,24.2206149855
606,anc,D12 Uridine,41.2060604052
606,anc,F6 Bromo Succinic Acid,5.27557007933
606,anc,A9 D-Alanine,35.8155855154
606,anc,C3 DL-Malic Acid,24.646767616
606,anc,C4 D-Ribose,28.9944523744
606,anc,A4 D-Saccharic Acid,30.3115174129
606,anc,B1 D-Serine,38.3612970792
606,anc,B2 D-Sorbitol,38.2711155557
606,anc,C7 D-Fructose,45.6037600501
606,anc,F5 Fumaric Acid,26.4627027717
606,anc,E3 D-Glucose-1- Phosphate,44.2218583445
606,anc,C1 D-Glucose-6- Phosphate,49.9740083492
606,anc,H7 Glucuronamide,2.95384053172
606,anc,D1 L-Asparagine,26.2328187321
606,anc,A7 L-Aspartic Acid,21.166707877
606,anc,E1 L-Glutamine,39.8157871262
606,anc,B9 L-Lactic acid,39.6887931891
606,anc,G12 L-Malic Acid,21.0373874065
606,anc,G9 Mono Methyl Succinate,7.90114261302
606,anc,F8 Mucic Acid,40.7583197774
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,18.8957160078
606,anc,A5 Succinic Acid,27.8206599113
606,anc,D12 Uridine,45.5373262971
606,anc,F6 Bromo Succinic Acid,2.42251545087
606,anc,A9 D-Alanine,39.5322308861
606,anc,C3 DL-Malic Acid,24.5446796482
606,anc,C4 D-Ribose,40.1015388213
606,anc,A4 D-Saccharic Acid,35.2493112116
606,anc,B1 D-Serine,38.5857873581
606,anc,B2 D-Sorbitol,40.6553966904
606,anc,C7 D-Fructose,43.5031185967
606,anc,F5 Fumaric Acid,19.3169843972
606,anc,E3 D-Glucose-1- Phosphate,42.8563552689
606,anc,C1 D-Glucose-6- Phosphate,49.1853133905
606,anc,H7 Glucuronamide,1.71549471554
606,anc,D1 L-Asparagine,28.5740552346
606,anc,A7 L-Aspartic Acid,16.9971096152
606,anc,E1 L-Glutamine,38.0381570104
606,anc,B9 L-Lactic acid,35.3273334496
606,anc,G12 L-Malic Acid,18.4695845528
