Generation,ID,Gender,CareType,BredTimes,MatingDuration,Fledglings
500,36795,F,MC,1,0,6
500,17450,F,FC,1,0,3
500,21839,M,FC,1,0,3
500,20495,M,MC,1,0,1
500,35377,F,MC,1,0,1
500,30616,M,BD,1,0,0
500,3145,F,BD,1,0,0
500,12066,M,BD,1,1,0
500,27516,F,BD,1,0,0
500,28413,M,BC,1,1,3
500,395,F,BC,1,0,3
500,1288,M,BD,1,1,0
500,26620,F,BD,1,0,0
500,43520,F,FC,1,0,0
500,34408,M,FC,1,0,0
500,15215,F,FC,1,0,1
500,47253,M,FC,1,1,1
500,34169,M,MC,1,0,0
500,37567,F,MC,1,0,0
500,28586,M,MC,1,1,0
500,1065,F,MC,1,0,0
500,10746,F,FC,1,0,2
500,8106,M,FC,1,1,2
500,17843,F,FC,1,0,4
500,32128,M,FC,1,3,4
500,28416,M,MC,1,3,3
500,23095,F,MC,1,0,3
500,23500,M,BD,1,1,0
500,18211,F,BD,1,0,0
500,24264,M,BD,1,1,0
500,47575,F,BD,1,0,0
500,29602,M,BD,1,1,0
500,44685,F,BD,1,0,0
500,47362,M,BC,1,1,2
500,38716,F,BC,1,0,2
500,8607,M,BD,1,3,0
500,34724,F,BD,1,0,0
500,10196,M,MC,1,2,3
500,36043,F,MC,1,0,3
500,4835,F,FC,1,0,2
500,11857,M,FC,1,5,2
500,46713,F,FC,1,0,6
500,7627,M,FC,1,6,6
500,21713,M,MC,1,5,1
500,10797,F,MC,1,0,1
500,40412,M,BD,1,6,0
500,22959,F,BD,1,0,0
500,46801,M,BD,1,0,0
500,10332,F,BD,1,0,0
500,26991,F,FC,1,0,3
500,10743,M,FC,1,0,3
500,44214,M,BD,1,0,0
500,42749,F,BD,1,0,0
500,5598,M,BD,1,0,0
500,49913,F,BD,1,0,0
500,44700,M,BD,1,0,0
500,19595,F,BD,1,0,0
500,27507,F,FC,1,0,1
500,437,M,FC,1,0,1
500,48172,F,FC,1,0,1
500,30403,M,FC,1,1,1
500,32463,F,FC,1,0,3
500,30571,M,FC,1,2,3
500,37103,M,BD,1,0,0
500,19449,F,BD,1,0,0
500,5963,M,BD,1,1,0
500,4577,F,BD,1,0,0
500,22242,M,BD,1,0,0
500,22502,F,BD,1,0,0
500,28241,F,FC,1,0,5
500,32117,M,FC,1,0,5
500,15719,M,BD,1,1,0
500,43589,F,BD,1,0,0
500,7252,F,FC,1,0,4
500,39997,M,FC,1,2,4
500,24208,F,FC,1,0,5
500,7880,M,FC,1,3,5
500,33707,M,BD,1,0,0
500,19996,F,BD,1,0,0
500,12094,M,BD,1,0,0
500,34779,F,BD,1,0,0
500,6222,F,FC,1,0,1
500,46227,M,FC,1,0,1
500,43551,M,BD,1,3,0
500,8501,F,BD,1,0,0
500,45500,F,FC,1,0,2
500,42385,M,FC,1,2,2
500,48809,F,FC,1,0,3
500,4586,M,FC,1,2,3
500,3046,M,BD,1,2,0
500,16581,F,BD,1,0,0
500,14630,F,FC,1,0,1
500,20423,M,FC,1,1,1
500,6052,F,FC,1,0,1
500,20047,M,FC,1,4,1
500,5323,M,BC,1,2,3
500,11882,F,BC,1,0,3
500,22503,M,BD,1,1,0
500,30968,F,BD,1,0,0
500,22182,M,BD,1,2,0
500,41760,F,BD,1,0,0
500,47981,M,MC,1,1,3
500,9164,F,MC,1,0,3
500,14641,M,BD,1,3,0
500,7930,F,BD,1,0,0
500,28237,M,MC,1,2,2
500,8251,F,MC,1,0,2
500,44712,M,BC,1,3,4
500,26433,F,BC,1,0,4
500,45229,M,BD,1,1,0
500,4427,F,BD,1,0,0
500,16260,F,FC,1,0,3
500,21158,M,FC,1,1,3
500,23935,M,BC,1,2,2
500,38434,F,BC,1,0,2
500,5534,F,FC,1,0,5
500,37744,M,FC,1,1,5
500,23980,M,BD,1,3,0
500,21190,F,BD,1,0,0
500,38543,M,MC,1,4,2
500,35959,F,MC,1,0,2
500,21659,M,BC,1,3,4
500,14067,F,BC,1,0,4
500,48072,M,MC,1,6,3
500,5018,F,MC,1,0,3
500,16505,M,BD,1,6,0
500,20979,F,BD,1,0,0
500,42361,M,BC,1,4,5
500,20176,F,BC,1,0,5
500,19471,M,MC,1,5,0
500,10518,F,MC,1,0,0
500,38407,M,BC,1,6,6
500,183,F,BC,1,0,6
500,40163,F,FC,1,0,2
500,38564,M,FC,1,5,2
500,44031,M,BC,1,7,1
500,4292,F,BC,1,0,1
500,24392,M,MC,1,8,0
500,36572,F,MC,1,0,0
500,33302,M,MC,1,7,4
500,8090,F,MC,1,0,4
500,2624,M,BD,1,0,0
500,48310,F,BD,1,0,0
500,3998,M,BD,1,0,0
500,49369,F,BD,1,0,0
500,22916,F,FC,1,0,2
500,6269,M,FC,1,1,2
500,29102,F,FC,1,0,1
500,15810,M,FC,1,1,1
500,3557,M,MC,1,2,1
500,26091,F,MC,1,0,1
500,6461,M,BD,1,1,0
500,19145,F,BD,1,0,0
500,17764,M,BC,1,1,5
500,5811,F,BC,1,0,5
500,24874,M,BD,1,1,0
500,10647,F,BD,1,0,0
500,32488,F,FC,1,0,5
500,14212,M,FC,1,4,5
500,9913,M,MC,1,4,4
500,3040,F,MC,1,0,4
500,2191,M,MC,1,2,5
500,23153,F,MC,1,0,5
500,33747,M,BC,1,0,4
500,42146,F,BC,1,0,4
500,22271,M,MC,1,1,5
500,10126,F,MC,1,0,5
500,27084,M,BD,1,2,0
500,35492,F,BD,1,0,0
500,10660,M,BC,1,0,2
500,29123,F,BC,1,0,2
500,946,M,BD,1,1,0
500,321,F,BD,1,0,0
500,18319,F,FC,1,0,4
500,8430,M,FC,1,4,4
500,49193,M,BD,1,5,0
500,36813,F,BD,1,0,0
500,388,M,BD,1,3,0
500,47576,F,BD,1,0,0
500,6025,M,BD,1,1,0
500,5768,F,BD,1,0,0
500,45889,F,FC,1,0,0
500,39981,M,FC,1,3,0
500,19922,F,FC,1,0,2
500,39094,M,FC,1,3,2
500,858,M,BD,1,1,0
500,43815,F,BD,1,0,0
500,12009,M,BD,1,2,0
500,35608,F,BD,1,0,0
500,11142,M,BC,1,4,3
500,44809,F,BC,1,0,3
500,9886,M,BC,1,1,2
500,40940,F,BC,1,0,2
500,2508,M,BD,1,3,0
500,42537,F,BD,1,0,0
500,28269,M,MC,1,2,2
500,17304,F,MC,1,0,2
500,21076,M,BD,1,2,0
500,21027,F,BD,1,0,0
500,33333,M,BD,1,5,0
500,2535,F,BD,1,0,0
500,26897,M,MC,1,1,3
500,16463,F,MC,1,0,3
500,37022,M,BD,1,6,0
500,28863,F,BD,1,0,0
500,29286,F,FC,1,0,3
500,27055,M,FC,1,6,3
500,4502,M,MC,1,4,3
500,16605,F,MC,1,0,3
500,13427,M,BC,1,4,2
500,39820,F,BC,1,0,2
500,1804,F,FC,1,0,3
500,29805,M,FC,1,5,3
500,36816,F,FC,1,0,2
500,16785,M,FC,1,3,2
500,47319,M,MC,1,8,3
500,14927,F,MC,1,0,3
500,29843,M,BD,1,7,0
500,19214,F,BD,1,0,0
500,14444,M,MC,1,7,2
500,20080,F,MC,1,0,2
500,37625,M,BC,1,7,2
500,9315,F,BC,1,0,2
500,41023,M,MC,1,8,2
500,47168,F,MC,1,0,2
500,39085,F,FC,1,0,3
500,7617,M,FC,1,10,3
500,45093,M,MC,1,0,5
500,36787,F,MC,1,0,5
500,42995,F,FC,1,0,1
500,3750,M,FC,1,0,1
500,42724,F,FC,1,0,0
500,4953,M,FC,1,0,0
500,33374,M,BD,1,0,0
500,44460,F,BD,1,0,0
500,33166,M,BD,1,0,0
500,32736,F,BD,1,0,0
500,46537,M,BC,1,2,1
500,22372,F,BC,1,0,1
500,5384,F,FC,1,0,2
500,31950,M,FC,1,1,2
500,7986,F,FC,1,0,3
500,5556,M,FC,1,0,3
500,48116,M,BD,1,3,0
500,40279,F,BD,1,0,0
500,37233,M,BD,1,3,0
500,1063,F,BD,1,0,0
500,44090,M,BD,1,4,0
500,22744,F,BD,1,0,0
500,41409,M,MC,1,1,4
500,23685,F,MC,1,0,4
500,616,F,FC,1,0,1
500,27115,M,FC,1,1,1
500,22792,M,BD,1,3,0
500,16082,F,BD,1,0,0
500,33366,M,BD,1,0,0
500,8345,F,BD,1,0,0
500,40534,M,BD,1,5,0
500,47208,F,BD,1,0,0
500,19444,F,FC,1,0,2
500,831,M,FC,1,1,2
500,6827,M,BD,1,3,0
500,47433,F,BD,1,0,0
500,13461,M,MC,1,3,2
500,27497,F,MC,1,0,2
500,45724,F,FC,1,0,2
500,49950,M,FC,1,3,2
500,17707,M,BD,1,2,0
500,18299,F,BD,1,0,0
500,33192,M,BD,1,5,0
500,24263,F,BD,1,0,0
500,41031,F,FC,1,0,3
500,16300,M,FC,1,6,3
500,37547,M,BD,1,2,0
500,2678,F,BD,1,0,0
500,42274,M,BD,1,5,0
500,47892,F,BD,1,0,0
500,14553,M,MC,1,7,1
500,5252,F,MC,1,0,1
500,26685,M,MC,1,8,4
500,22533,F,MC,1,0,4
500,41181,M,BC,1,9,2
500,7425,F,BC,1,0,2
500,5469,F,FC,1,0,5
500,32922,M,FC,1,8,5
500,472,M,BD,1,7,0
500,28845,F,BD,1,0,0
500,38887,F,FC,1,0,3
500,40834,M,FC,1,10,3
500,25311,M,MC,1,8,4
500,956,F,MC,1,0,4
500,49499,M,BC,1,11,7
500,23827,F,BC,1,0,7
500,42375,M,BC,1,0,5
500,48678,F,BC,1,0,5
500,46400,M,BD,1,1,0
500,6984,F,BD,1,0,0
500,25617,M,BD,1,2,0
500,18708,F,BD,1,0,0
500,32032,F,FC,1,0,3
500,5396,M,FC,1,1,3
500,48777,M,MC,1,0,0
500,24560,F,MC,1,0,0
500,10214,M,BC,1,0,4
500,14432,F,BC,1,0,4
500,9953,M,BC,1,1,4
500,10693,F,BC,1,0,4
500,35401,F,FC,1,0,5
500,22384,M,FC,1,3,5
500,13624,F,FC,1,0,2
500,16700,M,FC,1,4,2
500,18583,M,BC,1,2,4
500,37448,F,BC,1,0,4
500,40376,F,FC,1,0,3
500,12167,M,FC,1,1,3
500,9779,M,BD,1,1,0
500,26465,F,BD,1,0,0
500,22568,M,BC,1,1,2
500,39028,F,BC,1,0,2
500,10296,M,BD,1,3,0
500,21601,F,BD,1,0,0
500,13326,F,FC,1,0,1
500,27321,M,FC,1,1,1
500,737,F,FC,1,0,3
500,40610,M,FC,1,2,3
500,38825,M,BC,1,3,3
500,39481,F,BC,1,0,3
500,45774,M,MC,1,2,1
500,3773,F,MC,1,0,1
500,24518,M,BD,1,0,0
500,11341,F,BD,1,0,0
500,16585,M,BD,1,2,0
500,43450,F,BD,1,0,0
500,38460,F,FC,1,0,1
500,22130,M,FC,1,1,1
500,11724,F,FC,1,0,5
500,800,M,FC,1,1,5
500,45852,F,FC,1,0,3
500,44391,M,FC,1,4,3
500,42797,M,MC,1,3,2
500,6022,F,MC,1,0,2
500,36841,M,BD,1,2,0
500,29066,F,BD,1,0,0
500,31807,M,BD,1,3,0
500,20156,F,BD,1,0,0
500,21884,M,MC,1,2,1
500,14870,F,MC,1,0,1
500,18766,M,MC,1,4,3
500,25643,F,MC,1,0,3
500,33187,M,BD,1,3,0
500,22407,F,BD,1,0,0
500,6902,M,BC,1,4,1
500,12736,F,BC,1,0,1
500,35206,M,BD,1,7,0
500,35962,F,BD,1,0,0
500,6207,M,BC,1,8,1
500,1249,F,BC,1,0,1
500,18579,M,MC,1,9,2
500,31784,F,MC,1,0,2
500,1316,F,FC,1,0,4
500,39845,M,FC,1,11,4
500,25123,M,BD,1,9,0
500,6280,F,BD,1,0,0
500,26298,F,FC,1,0,0
500,33568,M,FC,1,10,0
500,20753,M,BD,1,12,0
500,12948,F,BD,1,0,0
500,45350,M,MC,1,0,1
500,11286,F,MC,1,0,1
500,9604,M,MC,1,0,2
500,22264,F,MC,1,0,2
500,17871,F,FC,1,0,2
500,421,M,FC,1,1,2
500,6674,M,BD,1,2,0
500,8948,F,BD,1,0,0
500,20918,F,FC,1,0,4
500,25291,M,FC,1,0,4
500,32095,F,FC,1,0,5
500,34333,M,FC,1,0,5
500,5693,F,FC,1,0,7
500,20976,M,FC,1,0,7
500,18283,M,BD,1,0,0
500,2426,F,BD,1,0,0
500,28229,M,BD,1,0,0
500,33770,F,BD,1,0,0
500,7768,M,BC,1,1,2
500,43562,F,BC,1,0,2
500,2881,M,BD,1,2,0
500,40729,F,BD,1,0,0
500,1982,F,FC,1,0,2
500,30551,M,FC,1,2,2
500,48340,M,BC,1,4,3
500,17116,F,BC,1,0,3
500,31905,M,MC,1,2,2
500,925,F,MC,1,0,2
500,16615,M,BC,1,0,1
500,4888,F,BC,1,0,1
500,20840,M,BC,1,1,4
500,42789,F,BC,1,0,4
500,40738,F,FC,1,0,0
500,38077,M,FC,1,3,0
500,47478,F,FC,1,0,3
500,37319,M,FC,1,1,3
500,13839,M,BC,1,4,4
500,19737,F,BC,1,0,4
500,25037,M,MC,1,6,4
500,40635,F,MC,1,0,4
500,32241,F,FC,1,0,3
500,26912,M,FC,1,1,3
500,20661,M,MC,1,1,4
500,31168,F,MC,1,0,4
500,23413,M,MC,1,2,1
500,45031,F,MC,1,0,1
500,11670,F,FC,1,0,3
500,36407,M,FC,1,2,3
500,24715,M,BC,1,3,4
500,17051,F,BC,1,0,4
500,13237,M,BC,1,0,3
500,5791,F,BC,1,0,3
500,688,M,BD,1,0,0
500,23329,F,BD,1,0,0
500,2528,M,BC,1,0,3
500,33321,F,BC,1,0,3
500,42131,F,FC,1,0,1
500,46065,M,FC,1,6,1
500,7556,M,MC,1,1,2
500,30612,F,MC,1,0,2
500,40652,M,BD,1,2,0
500,18454,F,BD,1,0,0
500,49224,F,FC,1,0,2
500,19360,M,FC,1,3,2
500,47244,M,BC,1,4,5
500,41412,F,BC,1,0,5
500,38459,M,MC,1,7,5
500,44819,F,MC,1,0,5
500,48130,M,BD,1,1,0
500,6131,F,BD,1,0,0
500,29179,F,FC,1,0,3
500,44911,M,FC,1,5,3
500,27581,F,FC,1,0,3
500,10042,M,FC,1,4,3
500,23700,M,BC,1,4,7
500,27787,F,BC,1,0,7
500,8241,F,FC,1,0,4
500,35819,M,FC,1,3,4
500,1313,M,BC,1,3,4
500,31067,F,BC,1,0,4
500,7496,F,FC,1,0,1
500,10936,M,FC,1,6,1
500,28839,M,MC,1,6,3
500,32601,F,MC,1,0,3
500,10833,M,MC,1,7,2
500,33980,F,MC,1,0,2
500,41337,M,BD,1,9,0
500,19094,F,BD,1,0,0
500,13826,M,BC,1,7,4
500,32292,F,BC,1,0,4
500,31543,M,BC,1,10,2
500,2494,F,BC,1,0,2
500,38468,M,MC,1,13,1
500,11391,F,MC,1,0,1
500,40075,M,MC,1,14,3
500,20959,F,MC,1,0,3
500,48382,F,FC,1,0,4
500,11352,M,FC,1,15,4
500,2073,M,BC,1,0,2
500,19423,F,BC,1,0,2
500,4851,M,BD,1,1,0
500,43539,F,BD,1,0,0
500,3806,M,MC,1,2,2
500,35695,F,MC,1,0,2
500,15685,F,FC,1,0,3
500,19914,M,FC,1,0,3
500,35136,M,BD,1,1,0
500,34991,F,BD,1,0,0
500,49350,M,MC,1,1,1
500,46656,F,MC,1,0,1
500,35192,F,FC,1,0,2
500,44253,M,FC,1,3,2
500,30674,F,FC,1,0,2
500,31502,M,FC,1,1,2
500,19470,M,BC,1,2,0
500,6943,F,BC,1,0,0
500,41925,M,MC,1,2,2
500,42894,F,MC,1,0,2
500,5747,M,BC,1,3,3
500,28938,F,BC,1,0,3
500,16503,M,BD,1,1,0
500,40438,F,BD,1,0,0
500,19783,M,BD,1,3,0
500,29160,F,BD,1,0,0
500,42123,M,BD,1,0,0
500,28353,F,BD,1,0,0
500,22663,M,BC,1,1,4
500,5048,F,BC,1,0,4
500,23831,F,FC,1,0,1
500,42322,M,FC,1,5,1
500,18013,M,MC,1,4,1
500,8517,F,MC,1,0,1
500,30222,F,FC,1,0,2
500,29459,M,FC,1,5,2
500,19495,M,BD,1,3,0
500,45720,F,BD,1,0,0
500,28789,F,FC,1,0,5
500,34749,M,FC,1,0,5
500,28670,M,BC,1,1,9
500,38674,F,BC,1,0,9
500,35676,M,BD,1,1,0
500,47129,F,BD,1,0,0
500,17060,M,BC,1,3,2
500,42405,F,BC,1,0,2
500,41189,M,BD,1,1,0
500,24303,F,BD,1,0,0
500,40495,M,MC,1,3,5
500,6356,F,MC,1,0,5
500,45002,M,MC,1,6,4
500,7279,F,MC,1,0,4
500,19307,M,MC,1,4,1
500,14871,F,MC,1,0,1
500,9047,F,FC,1,0,3
500,22886,M,FC,1,1,3
500,37957,M,BD,1,1,0
500,326,F,BD,1,0,0
500,7322,M,BD,1,2,0
500,40631,F,BD,1,0,0
500,37422,M,MC,1,8,1
500,22985,F,MC,1,0,1
500,23948,F,FC,1,0,0
500,12988,M,FC,1,3,0
500,5993,M,BD,1,8,0
500,32289,F,BD,1,0,0
500,23764,M,MC,1,4,2
500,10587,F,MC,1,0,2
500,44388,M,MC,1,5,4
500,25773,F,MC,1,0,4
500,2545,F,FC,1,0,3
500,3674,M,FC,1,6,3
500,18930,F,FC,1,0,3
500,26740,M,FC,1,3,3
500,35207,M,BD,1,5,0
500,5643,F,BD,1,0,0
500,29139,M,BD,1,11,0
500,23047,F,BD,1,0,0
500,46282,M,BD,1,8,0
500,15329,F,BD,1,0,0
500,10751,M,BC,1,7,2
500,4037,F,BC,1,0,2
500,34850,M,BC,1,13,3
500,706,F,BC,1,0,3
500,41374,F,FC,1,0,3
500,15180,M,FC,1,13,3
500,12196,F,FC,1,0,2
500,43568,M,FC,1,12,2
500,20822,F,FC,1,0,1
500,42052,M,FC,1,1,1
500,14030,M,MC,1,0,5
500,20396,F,MC,1,0,5
500,18108,M,BC,1,0,2
500,28944,F,BC,1,0,2
500,44105,M,BD,1,0,0
500,42140,F,BD,1,0,0
500,11278,F,FC,1,0,4
500,27895,M,FC,1,4,4
500,10800,F,FC,1,0,0
500,4378,M,FC,1,0,0
500,6679,M,BD,1,1,0
500,1432,F,BD,1,0,0
500,5776,M,BD,1,1,0
500,2964,F,BD,1,0,0
500,26965,M,BD,1,1,0
500,4756,F,BD,1,0,0
500,49166,M,BC,1,2,4
500,16961,F,BC,1,0,4
500,14658,M,BD,1,1,0
500,10251,F,BD,1,0,0
500,11622,M,BC,1,3,7
500,3936,F,BC,1,0,7
500,28692,M,BC,1,4,4
500,12868,F,BC,1,0,4
500,5652,M,MC,1,1,2
500,49691,F,MC,1,0,2
500,9759,M,BC,1,2,1
500,38204,F,BC,1,0,1
500,47792,M,MC,1,4,1
500,48510,F,MC,1,0,1
500,41036,F,FC,1,0,3
500,8507,M,FC,1,4,3
500,18413,F,FC,1,0,1
500,31756,M,FC,1,2,1
500,36053,M,BC,1,2,5
500,17082,F,BC,1,0,5
500,40872,M,BD,1,2,0
500,26399,F,BD,1,0,0
500,1427,M,MC,1,4,2
500,35732,F,MC,1,0,2
500,9979,M,BD,1,6,0
500,49586,F,BD,1,0,0
500,38964,M,MC,1,6,2
500,18666,F,MC,1,0,2
500,43080,M,MC,1,8,2
500,19838,F,MC,1,0,2
500,27351,F,FC,1,0,1
500,12897,M,FC,1,6,1
500,31521,M,MC,1,3,2
500,28682,F,MC,1,0,2
500,42649,M,MC,1,6,4
500,4195,F,MC,1,0,4
500,21740,M,MC,1,7,4
500,49236,F,MC,1,0,4
500,31224,M,BD,1,9,0
500,21624,F,BD,1,0,0
500,46524,M,BC,1,4,1
500,45768,F,BC,1,0,1
500,40559,M,MC,1,9,2
500,18988,F,MC,1,0,2
500,7003,F,FC,1,0,5
500,7463,M,FC,1,6,5
500,40651,M,MC,1,5,0
500,11671,F,MC,1,0,0
500,11406,M,BD,1,12,0
500,15016,F,BD,1,0,0
500,32538,M,BD,1,7,0
500,13450,F,BD,1,0,0
500,19969,M,BD,1,13,0
500,36985,F,BD,1,0,0
500,36431,F,FC,1,0,5
500,12460,M,FC,1,9,5
500,46926,M,BD,1,8,0
500,16255,F,BD,1,0,0
500,9016,F,FC,1,0,3
500,23792,M,FC,1,15,3
500,1195,M,BC,1,17,3
500,19217,F,BC,2,0,3
500,171,F,FC,1,0,4
500,14481,M,FC,1,0,4
500,27199,M,BD,1,0,0
500,19683,F,BD,1,0,0
500,14612,M,BC,1,0,4
500,36155,F,BC,1,0,4
500,16438,F,FC,1,0,0
500,28752,M,FC,1,2,0
500,24294,M,BC,1,2,4
500,2031,F,BC,1,0,4
500,17567,M,MC,1,2,1
500,24599,F,MC,1,0,1
500,36564,M,MC,1,2,2
500,21282,F,MC,1,0,2
500,48990,M,MC,1,1,2
500,49131,F,MC,1,0,2
500,8905,F,FC,1,0,1
500,11768,M,FC,1,2,1
500,32453,M,MC,1,1,3
500,24929,F,MC,1,0,3
500,25260,F,FC,1,0,4
500,2847,M,FC,1,2,4
500,27196,M,BC,1,3,5
500,47335,F,BC,1,0,5
500,10397,M,BC,1,1,2
500,11698,F,BC,1,0,2
500,43583,M,BD,1,3,0
500,26741,F,BD,1,0,0
500,12321,M,BC,1,1,5
500,24151,F,BC,1,0,5
500,27355,M,MC,1,4,3
500,20870,F,MC,1,0,3
500,20898,M,BC,1,3,3
500,44461,F,BC,1,0,3
500,20122,M,BC,1,4,3
500,15738,F,BC,1,0,3
500,34459,M,MC,1,3,5
500,9988,F,MC,1,0,5
500,18003,M,BC,1,2,3
500,10414,F,BC,1,0,3
500,33261,M,BD,1,6,0
500,23166,F,BD,1,0,0
500,17413,M,BD,1,6,0
500,31267,F,BD,1,0,0
500,48058,M,BD,1,3,0
500,6597,F,BD,1,0,0
500,8056,M,MC,1,4,3
500,28000,F,MC,1,0,3
500,48282,F,FC,1,0,6
500,2169,M,FC,1,5,6
500,7343,M,BC,1,4,2
500,32108,F,BC,1,0,2
500,44526,M,BC,1,8,3
500,27981,F,BC,1,0,3
500,15752,M,BC,1,6,1
500,46833,F,BC,1,0,1
500,26813,F,FC,1,0,3
500,25616,M,FC,1,7,3
500,49284,M,BC,1,6,2
500,46093,F,BC,1,0,2
500,29203,M,BD,1,4,0
500,16686,F,BD,1,0,0
500,40493,M,BC,1,5,3
500,17568,F,BC,1,0,3
500,32918,M,BD,1,6,0
500,10232,F,BD,1,0,0
500,40694,F,FC,1,0,4
500,37756,M,FC,1,10,4
500,27263,M,MC,1,4,1
500,9471,F,MC,1,0,1
500,31848,F,FC,1,0,1
500,25349,M,FC,1,4,1
500,20108,M,MC,1,5,3
500,49035,F,MC,1,0,3
500,162,M,BD,1,6,0
500,32302,F,BD,1,0,0
500,15022,F,FC,1,0,1
500,8381,M,FC,1,7,1
500,4893,F,FC,1,0,1
500,36378,M,FC,1,11,1
500,43163,M,BD,1,11,0
500,40979,F,BD,1,0,0
500,29408,M,BC,1,10,5
500,43798,F,BC,1,0,5
500,48740,M,BD,1,7,0
500,378,F,BD,1,0,0
500,40146,M,BD,1,9,0
500,28733,F,BD,1,0,0
500,34881,F,FC,1,0,2
500,45708,M,FC,1,10,2
500,8649,M,BD,1,12,0
500,36586,F,BD,1,0,0
500,41194,M,BC,1,14,3
500,34922,F,BC,1,0,3
500,16599,F,FC,2,0,2
500,45050,M,FC,1,13,2
500,22391,M,BD,1,17,0
500,43279,F,BD,1,0,0
500,46475,F,FC,1,0,4
500,37945,M,FC,1,14,4
500,16147,M,BC,1,0,2
500,47346,F,BC,1,0,2
500,26416,M,BC,1,0,2
500,26385,F,BC,1,0,2
500,36112,M,BC,1,0,2
500,29271,F,BC,1,0,2
500,10795,F,FC,1,0,1
500,35524,M,FC,1,0,1
500,37117,M,BD,1,2,0
500,11264,F,BD,1,0,0
500,49305,F,FC,1,0,3
500,6779,M,FC,1,2,3
500,40385,F,FC,1,0,5
500,40135,M,FC,1,2,5
500,12160,F,FC,1,0,2
500,12622,M,FC,1,1,2
500,38076,M,BD,1,2,0
500,21816,F,BD,1,0,0
500,29996,M,BC,1,3,3
500,42574,F,BC,1,0,3
500,19523,M,BD,1,2,0
500,18507,F,BD,1,0,0
500,49144,M,MC,1,3,0
500,39696,F,MC,1,0,0
500,34901,M,MC,1,6,2
500,27012,F,MC,1,0,2
500,49154,M,MC,1,5,3
500,29218,F,MC,1,0,3
500,31109,M,BD,1,5,0
500,39257,F,BD,1,0,0
500,31177,F,FC,1,0,2
500,15523,M,FC,1,6,2
500,8604,M,MC,1,8,7
500,44829,F,MC,1,0,7
500,13695,M,MC,1,8,1
500,28470,F,MC,1,0,1
500,27732,M,BC,1,6,1
500,3416,F,BC,1,0,1
500,9266,F,FC,1,0,2
500,32910,M,FC,1,5,2
500,20545,M,BD,1,6,0
500,35340,F,BD,1,0,0
500,43065,M,BD,1,9,0
500,35902,F,BD,1,0,0
500,15611,M,BD,1,14,0
500,44489,F,BD,1,0,0
500,25101,M,BC,1,10,2
500,19015,F,BC,1,0,2
500,36336,M,BC,1,7,3
500,9207,F,BC,1,0,3
500,14192,M,BD,1,14,0
500,20916,F,BD,1,0,0
500,17492,F,FC,1,0,3
500,45867,M,FC,1,10,3
500,28332,M,BC,1,17,0
500,12750,F,BC,1,0,0
500,45634,M,BD,1,13,0
500,16229,F,BD,1,0,0
