﻿Individual.ID,sex,species,field.site,year,date,time,temp,weight_mg,male.signaling.display,Signal,male_female_analysis,signal.or.whine.duration,frequency.start,dominant.frequency,fm.sweep,inter.signal.interval.or.delay,number.of.pulses,pulse.period,number.of.signals,PC1,PC2
280,female,Sp_high,BOG,2021,82421,12:07,26.7,8.026,NA,female_duetting_response,include,0.978528,165.0528169,150.047515,31.18587646,0.223569,NA,NA,NA,NA,NA
284,female,Sp_high,BOG,2021,82421,1:12,27,8.572,NA,female_duetting_response,include,0.824987,153.4448366,136.5560563,33.06935493,0.006613,NA,NA,NA,NA,NA
285,female,Sp_high,BOG,2021,82421,1:52,27.1,9.48,NA,female_duetting_response,include,0.868042,174.6928318,145.9191284,44.954278,0.238668,NA,NA,NA,NA,NA
286,female,Sp_high,BOG,2021,82421,2:08,27.3,8.706,NA,female_duetting_response,include,0.698612,137.3940921,136.5933616,16.9813051,0.238579,NA,NA,NA,NA,NA
180709-1140am,male,Sp_low,FST,2018,9/7/18,11:40,22.6,NA,additional_no_pulses,additional,include,0.57,160.02,156.82,19.38057461,0.67,NA,NA,7,3.763953554,0.96026468
180709-1140am,male,Sp_low,FST,2018,9/7/18,11:40,22.6,NA,additional_no_pulses,male_first_main_signal,no,0.59,183.68,165.94,33.92057461,2.35,7,14.77,7,0.787576996,-1.371888574
180709-1140am,male,Sp_low,FST,2018,9/7/18,11:40,22.6,NA,additional_no_pulses,male_fourth_main_signal,no,0.87,193.74,169.59,40.33057461,2.17,5,14.32,7,1.109845592,-2.105504747
180711-0245pm,male,Sp_low,BOG,2018,11/7/18,14:45,22.9,NA,additional_with_pulses,additional,include,0.49,168.02,163.21,20.99057461,0.42,3,21.89,9,2.006443498,1.225397979
180711-0245pm,male,Sp_low,BOG,2018,11/7/18,14:45,22.9,NA,additional_with_pulses,male_first_main_signal,no,0.76,204.7,174.52,46.36057461,2.37,5,15.68,9,0.723631379,-1.938986051
180711-0245pm,male,Sp_low,BOG,2018,11/7/18,14:45,22.9,NA,additional_with_pulses,male_fourth_main_signal,no,0.81,197.58,172.38,41.37057461,3.36,4,15.85,9,0.932077048,-2.377865272
180712-0240pm,male,Sp_low,FST,2018,12/7/18,14:40,23.1,NA,additional_no_pulses,additional,include,0.54,164.68,157.05,23.81057461,0.33,NA,NA,5,3.678288759,1.114494317
180712-0240pm,male,Sp_low,FST,2018,12/7/18,14:40,23.1,NA,additional_no_pulses,male_first_main_signal,no,0.85,183.45,161.18,38.45057461,1.68,4,18.4,5,1.369543829,-1.584347843
180712-0240pm,male,Sp_low,FST,2018,12/7/18,14:40,23.1,NA,additional_no_pulses,male_fourth_main_signal,no,0.92,184.62,155.73,45.07057461,3.35,4,16.5,5,1.100477649,-2.940129759
180712-0245pm,male,Sp_low,FST,2018,12/7/18,14:45,23.2,NA,additional_with_pulses,additional,no,0.41,170.76,163.75,23.19057461,0.58,3,21.05,6,1.902487773,1.306761001
180712-0245pm,male,Sp_low,FST,2018,12/7/18,14:45,23.2,NA,additional_with_pulses,male_first_main_signal,no,0.26,170.44,165.52,21.10057461,2.77,6,15.34,6,1.110167302,0.009420425
180712-0245pm,male,Sp_low,FST,2018,12/7/18,14:45,23.2,NA,additional_with_pulses,male_fourth_main_signal,include,1,176,170.44,21.74057461,1.85,4,16.59,6,1.809342129,-1.725594514
180712-0255pm,male,Sp_low,FST,2018,12/7/18,14:55,23.2,NA,additional_no_pulses,additional,include,0.78,169.08,155.74,29.52057461,0.47,NA,NA,7,3.655502749,0.190915896
180712-0255pm,male,Sp_low,FST,2018,12/7/18,14:55,23.2,NA,additional_no_pulses,male_first_main_signal,no,0.74,200.83,172.19,44.83057461,2.18,6,15.71,7,0.630275956,-1.883812661
180712-0255pm,male,Sp_low,FST,2018,12/7/18,14:55,23.2,NA,additional_no_pulses,male_fourth_main_signal,no,0.91,195.23,176.63,34.78057461,2.96,4,16.31,7,1.138256618,-2.30532245
180712-0945am,male,Sp_low,FST,2018,12/7/18,9:45,22.5,NA,additional_with_pulses,additional,no,0.4,177.72,179.22,14.68057461,0.53,5,19.84,5,1.572651021,1.383652389
180712-0945am,male,Sp_low,FST,2018,12/7/18,9:45,22.5,NA,additional_with_pulses,male_first_main_signal,no,0.79,211.38,184.68,42.87057461,2.52,7,15.68,5,0.262558359,-2.244615965
180712-0945am,male,Sp_low,FST,2018,12/7/18,9:45,22.5,NA,additional_with_pulses,male_fourth_main_signal,include,0.99,233.48,186.18,63.48057461,1.82,4,16.99,5,0.391743901,-2.643666704
180712-1125am,male,Sp_low,FST,2018,12/7/18,11:30,23.1,NA,additional_with_pulses,additional,no,0.44,179.05,174.04,21.18057461,0.41,5,20.54,5,1.482329693,1.14167864
180712-1125am,male,Sp_low,FST,2018,12/7/18,11:30,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.55,193.92,179.91,30.19057461,2.14,5,17.21,5,0.971586665,-0.626275483
180712-1125am,male,Sp_low,FST,2018,12/7/18,11:30,23.1,NA,additional_with_pulses,male_fourth_main_signal,include,0.76,197.64,182.24,31.58057461,2.07,4,16.41,5,1.227714122,-1.201719112
180712-1140am,male,Sp_low,FST,2018,12/7/18,11:40,23.1,NA,additional_no_pulses,additional,include,0.79,169.58,155.11,30.66057461,0.52,NA,NA,4,3.630803606,0.102191687
180712-1140am,male,Sp_low,FST,2018,12/7/18,11:40,23.1,NA,additional_no_pulses,male_first_main_signal,no,0.85,197.37,167.95,45.60057461,2.5,7,16.66,4,0.424803915,-2.601225717
180712-1140am,male,Sp_low,FST,2018,12/7/18,11:40,23.1,NA,additional_no_pulses,male_fourth_main_signal,no,0.91,195.16,178.15,33.19057461,2.53,4,16.91,4,1.204773037,-2.018505121
180713-0150pm,male,Sp_low,BOG,2018,13/07/18,13:50,22.7,NA,additional_no_pulses,additional,no,0.74,166.15,153.64,28.69057461,0.51,NA,NA,4,3.680517139,0.293525931
180713-0150pm,male,Sp_low,BOG,2018,13/07/18,13:50,22.7,NA,additional_no_pulses,male_first_main_signal,no,0.74,210.92,164.92,62.18057461,1.95,6,14.47,4,0.357294052,-2.272422133
180713-0150pm,male,Sp_low,BOG,2018,13/07/18,13:50,22.7,NA,additional_no_pulses,male_fourth_main_signal,include,0.91,194.33,158.59,51.92057461,1.86,5,15.78,4,0.957339016,-2.424810726
180713-0155pm,male,Sp_low,BOG,2018,13/07/18,13:55,23,NA,additional_no_pulses,additional,include,0.58,171.17,149.85,37.51057461,0.32,NA,NA,5,3.433072643,0.606082416
180713-0155pm,male,Sp_low,BOG,2018,13/07/18,13:55,23,NA,additional_no_pulses,male_first_main_signal,no,0.68,194.07,164.7,45.55057461,1.79,4,19.57,5,0.974904093,-1.204081025
180713-0155pm,male,Sp_low,BOG,2018,13/07/18,13:55,23,NA,additional_no_pulses,male_fourth_main_signal,no,0.69,196.16,180.92,31.42057461,2.34,3,19.34,5,1.234241702,-0.927764822
180713-0230pm,male,Sp_low,BOG,2018,13/07/18,14:30,23.1,NA,additional_with_pulses,additional,no,0.37,177.38,169.37,24.19057461,0.39,3,22.73,4,1.719183311,1.557354372
180713-0230pm,male,Sp_low,BOG,2018,13/07/18,14:30,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.7,192.68,172.81,36.05057461,1.82,5,17.2,4,1.034455873,-1.166078953
180713-0230pm,male,Sp_low,BOG,2018,13/07/18,14:30,23.1,NA,additional_with_pulses,male_fourth_main_signal,include,0.83,209.16,168.75,56.59057461,3.11,4,16.6,4,0.580933143,-2.717566503
180717-0205pm,male,Sp_low,FST,2018,17/07/18,14:05,23.1,NA,additional_with_pulses,additional,no,0.36,171.5,164.5,23.17057461,0.53,4,19.09,3,1.768439479,1.315765
180717-0205pm,male,Sp_low,FST,2018,17/07/18,14:05,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.79,208.37,169.38,55.17057461,2.23,7,16.24,3,0.178582374,-2.496229673
180717-0205pm,male,Sp_low,FST,2018,17/07/18,14:05,23.1,NA,additional_with_pulses,male_fourth_main_signal,include,0.85,207.6,173.03,50.75057461,2.11,5,16.61,3,0.662433323,-2.218195234
180719-0410pm,male,Sp_low,OLT,2018,19/07/18,16:10,23.1,NA,additional_with_pulses,additional,include,0.47,169.39,162.58,22.99057461,0.53,3,19.58,6,2.038475797,1.135964468
180719-0410pm,male,Sp_low,OLT,2018,19/07/18,16:10,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.68,192.18,166.3,42.07057461,2.53,6,14.24,6,0.781331982,-1.851403348
180719-0410pm,male,Sp_low,OLT,2018,19/07/18,16:10,23.1,NA,additional_with_pulses,male_fourth_main_signal,no,0.98,193.64,165.26,44.56057461,3.34,4,14.22,6,1.10227035,-3.099947282
180725-0310pm,male,Sp_low,OLT,2018,25/07/18,15:10,23.1,NA,additional_with_pulses,additional,include,0.6,176.78,166.44,26.52057461,0.32,3,19.84,5,1.980936021,0.80842563
180725-0310pm,male,Sp_low,OLT,2018,25/07/18,15:10,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.79,198.33,172.49,42.02057461,1.98,4,18.74,5,1.005316667,-1.553062742
180725-0310pm,male,Sp_low,OLT,2018,25/07/18,15:10,23.1,NA,additional_with_pulses,male_fourth_main_signal,no,1.04,204.02,165.97,54.23057461,2.2,4,17.33,5,0.897124482,-2.900916984
180725-0330pm,male,Sp_low,OLT,2018,25/07/18,15:30,23.2,NA,additional_no_pulses,additional,no,0.78,163.47,155.52,24.12057461,0.38,NA,NA,4,3.824188125,0.37607243
180725-0330pm,male,Sp_low,OLT,2018,25/07/18,15:30,23.2,NA,additional_no_pulses,male_first_main_signal,no,0.8,200.05,164.83,51.40057461,2.34,4,18.13,4,0.832987813,-2.076438678
180725-0330pm,male,Sp_low,OLT,2018,25/07/18,15:30,23.2,NA,additional_no_pulses,male_fourth_main_signal,include,1.07,201,161.87,55.31057461,1.62,4,15.33,4,1.135596888,-2.779509366
180802-1155am,male,Sp_low,OLT,2018,2/8/18,11:55,23.1,NA,additional_no_pulses,additional,include,0.6,179.69,167,28.86057461,0.39,NA,NA,6,3.410419539,0.842267219
180802-1155am,male,Sp_low,OLT,2018,2/8/18,11:55,23.1,NA,additional_no_pulses,male_first_main_signal,no,0.8,214.63,173.5,57.31057461,1.73,5,17.33,6,0.483941,-2.00125614
180802-1155am,male,Sp_low,OLT,2018,2/8/18,11:55,23.1,NA,additional_no_pulses,male_fourth_main_signal,no,0.95,219.51,173.64,62.05057461,1.94,4,16.72,6,0.598930184,-2.616804812
180802-1255pm,male,Sp_high,FST,2018,2/8/18,12:55,23.1,NA,additional_with_pulses,additional,include,0.36,288.4,282.57,22.01057461,0.43,3,25.22,7,-0.081458221,2.373959145
180802-1255pm,male,Sp_high,FST,2018,2/8/18,12:55,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.56,333.54,303.73,46.00057461,1.93,6,17.06,7,-1.508758989,-0.313357784
180802-1255pm,male,Sp_high,FST,2018,2/8/18,12:55,23.1,NA,additional_with_pulses,male_fourth_main_signal,no,0.64,328.32,303.08,41.42057461,1.55,5,19.34,7,-1.186152944,-0.100269617
180805-0955am,male,Sp_low,BOG,2018,5/8/18,9:55,23.4,NA,additional_with_pulses,additional,no,0.65,177.92,159.32,34.78057461,0.4,3,22.96,4,1.729378162,0.40936054
180805-0955am,male,Sp_low,BOG,2018,5/8/18,9:55,23.4,NA,additional_with_pulses,male_first_main_signal,no,1.13,202.1,163.47,54.81057461,1.81,4,16.17,4,1.077610512,-3.050168126
180805-0955am,male,Sp_low,BOG,2018,5/8/18,9:55,23.4,NA,additional_with_pulses,male_fourth_main_signal,include,0.97,205.67,165.47,56.38057461,2.86,4,16.46,4,0.743913056,-3.081776493
180807-0950am,male,Sp_high,FST,2018,7/8/18,9:55,22.4,NA,additional_with_pulses,additional,include,0.41,261.68,262.9,14.96057461,0.44,3,27.27,5,0.346353053,2.310715713
180807-0950am,male,Sp_high,FST,2018,7/8/18,9:55,22.4,NA,additional_with_pulses,male_first_main_signal,no,0.63,286.09,275.08,27.19057461,2.54,6,17.67,5,-0.652805435,-0.564335086
180807-0950am,male,Sp_high,FST,2018,7/8/18,9:55,22.4,NA,additional_with_pulses,male_fourth_main_signal,no,0.79,309.6,270.66,55.12057461,2.3,3,20.6,5,-0.807833557,-1.272062238
180807-1125am,male,Sp_low,OLT,2018,7/8/18,11:25,23.1,NA,additional_with_pulses,additional,no,0.54,169.25,155.2,30.22057461,0.43,2,28.21,5,1.797795993,1.018273413
180807-1125am,male,Sp_low,OLT,2018,7/8/18,11:25,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.69,202.14,168.98,49.34057461,2.06,5,15.7,5,0.749125095,-1.64680027
180807-1125am,male,Sp_low,OLT,2018,7/8/18,11:25,23.1,NA,additional_with_pulses,male_fourth_main_signal,include,0.85,205.16,165.92,55.42057461,2.63,4,16.1,5,0.770767124,-2.527093945
180809-1000am,male,Sp_low,OLT,2018,9/8/18,10:00,22.9,NA,additional_no_pulses,additional,no,0.75,166.6,155.37,27.41057461,0.35,NA,NA,5,3.722876609,0.39314239
180809-1000am,male,Sp_low,OLT,2018,9/8/18,10:00,22.9,NA,additional_no_pulses,male_first_main_signal,no,1.04,199.44,165.27,50.35057461,1.71,4,16.32,5,1.147077011,-2.560949389
180809-1000am,male,Sp_low,OLT,2018,9/8/18,10:00,22.9,NA,additional_no_pulses,male_fourth_main_signal,include,1,207.21,171.04,52.35057461,2.47,4,16.17,5,0.86347949,-2.843364047
180809-1010am,male,Sp_high,FST,2018,9/8/18,10:10,23.1,NA,additional_no_pulses,additional,no,1.42,260.76,255.81,21.12057461,0.3,NA,NA,4,2.759813871,-0.7211815
180809-1010am,male,Sp_high,FST,2018,9/8/18,10:10,23.1,NA,additional_no_pulses,male_first_main_signal,no,0.38,281.76,272.94,25.01057461,2.14,2,29.9,4,-0.389551108,1.278932106
180809-1010am,male,Sp_high,FST,2018,9/8/18,10:10,23.1,NA,additional_no_pulses,male_fourth_main_signal,include,0.66,292.65,281.76,27.07057461,1.76,4,17.97,4,-0.23049623,0.073197791
180809-1015am,male,Sp_high,FST,2018,9/8/18,10:15,23.4,NA,additional_with_pulses,additional,include,0.54,261.59,273.56,4.21057461,0.17,5,22.11,7,0.45702839,2.068639329
180809-1015am,male,Sp_high,FST,2018,9/8/18,10:15,23.4,NA,additional_with_pulses,male_first_main_signal,no,0.58,294.44,285.12,25.50057461,2.21,2,31.35,7,-0.587489718,0.643075854
180809-1015am,male,Sp_high,FST,2018,9/8/18,10:15,23.4,NA,additional_with_pulses,male_fourth_main_signal,no,0.78,305.6,280.53,41.25057461,1.76,5,18.09,7,-0.756333961,-0.847082038
180811-0855am,male,Sp_high,FST,2018,11/8/18,8:55,23.2,NA,additional_with_pulses,additional,no,0.51,265.73,255.3,26.61057461,0.35,3,22.46,4,0.438605046,1.65121083
180811-0855am,male,Sp_high,FST,2018,11/8/18,8:55,23.2,NA,additional_with_pulses,male_first_main_signal,no,0.62,308.4,277.06,47.52057461,2.37,5,19.21,4,-1.100342468,-0.789263057
180811-0855am,male,Sp_high,FST,2018,11/8/18,8:55,23.2,NA,additional_with_pulses,male_fourth_main_signal,include,0.75,312.98,275.06,54.10057461,3.59,5,17.65,4,-1.335173549,-2.08441789
180814-0910am,male,Sp_high,FST,2018,14/08/18,9:10,22.1,NA,additional_no_pulses,additional,no,0.45,290.82,264.57,42.43057461,0.36,NA,NA,5,1.458967847,1.560598206
180814-0910am,male,Sp_high,FST,2018,14/08/18,9:10,22.1,NA,additional_no_pulses,male_first_main_signal,no,0.35,307.9,301.16,22.92057461,1.8,7,23.62,5,-1.395093998,1.00824254
180814-0910am,male,Sp_high,FST,2018,14/08/18,9:10,22.1,NA,additional_no_pulses,male_fourth_main_signal,include,0.59,322.86,293.8,45.24057461,1.79,5,21.33,5,-1.305429118,-0.184172828
190729_1174am,male,Sp_low,FGC,2019,7/29/19,11:47,22.9,NA,additional_no_pulses,additional,no,0.27,168.46,169.62,15.02057461,0.53,NA,NA,7,3.538552015,2.09542627
190729_1174am,male,Sp_low,FGC,2019,7/29/19,11:47,22.9,NA,additional_no_pulses,male_first_main_signal,no,0.82,212.37,174.65,53.90057461,1.66,6,16.09,7,0.444948063,-2.094570704
190729_1174am,male,Sp_low,FGC,2019,7/29/19,11:47,22.9,NA,additional_no_pulses,male_fourth_main_signal,include,0.8,217.12,181.33,51.97057461,2.36,4,15.84,7,0.668848941,-2.0306069
200729_1228pm,male,Sp_low,FGC,2020,29/07/20,12:28,24.5,NA,additional_with_pulses,additional,no,0.32,175,169.76,21.42057461,0.48,5,23.1,6,1.339126874,1.455803344
200729_1228pm,male,Sp_low,FGC,2020,29/07/20,12:28,24.5,NA,additional_with_pulses,male_first_main_signal,no,0.75,199.43,176.38,39.24057461,1.72,8,20.22,6,0.203626069,-1.716278319
200729_1228pm,male,Sp_low,FGC,2020,29/07/20,12:28,24.5,NA,additional_with_pulses,male_fourth_main_signal,include,0.85,219.74,180.07,55.85057461,1.93,6,18.17,6,0.176225341,-2.325674995
200729_1238pm,male,Sp_low,FGC,2020,29/07/20,12:38,24.5,NA,additional_with_pulses,additional,no,0.36,177.82,172.06,21.94057461,0.42,5,23.05,5,1.325440983,1.372288688
200729_1238pm,male,Sp_low,FGC,2020,29/07/20,12:38,24.5,NA,additional_with_pulses,male_first_main_signal,no,0.5,197.12,180.67,32.63057461,1.94,5,15.14,5,1.00317304,-0.437427318
200729_1238pm,male,Sp_low,FGC,2020,29/07/20,12:38,24.5,NA,additional_with_pulses,male_fourth_main_signal,include,0.45,192.27,177.13,31.32057461,1.8,4,18.52,5,1.133033784,0.007140579
200729_1247pm,male,Sp_low,FGC,2020,29/07/20,12:47,24.5,NA,additional_with_pulses,additional,include,0.43,180.88,170.13,26.93057461,0.41,4,22.95,5,1.458109402,1.171885524
200729_1247pm,male,Sp_low,FGC,2020,29/07/20,12:47,24.5,NA,additional_with_pulses,male_first_main_signal,no,0.63,229.19,176.27,69.10057461,1.9,6,18.5,5,-0.234299419,-1.916964278
200729_1247pm,male,Sp_low,FGC,2020,29/07/20,12:47,24.5,NA,additional_with_pulses,male_fourth_main_signal,no,0.78,221.78,175.87,62.08057461,2.14,5,18.07,5,0.201840371,-2.246674482
200729_1254pm,male,Sp_low,FGC,2020,29/07/20,12:54,24.5,NA,additional_with_pulses,additional,include,0.49,178.46,163.47,31.17057461,0.28,2,39.87,4,1.094167523,1.440046359
200729_1254pm,male,Sp_low,FGC,2020,29/07/20,12:54,24.5,NA,additional_with_pulses,male_first_main_signal,no,0.69,208.46,171.67,52.97057461,1.76,4,19.57,4,0.671493566,-1.369165728
200729_1254pm,male,Sp_low,FGC,2020,29/07/20,12:54,24.5,NA,additional_with_pulses,male_fourth_main_signal,no,0.84,214.04,174.67,55.54057461,2.19,4,18.2,4,0.606308641,-2.177109929
200729_139pm,male,Sp_low,PVN,2020,29/07/20,13:39,24.8,NA,additional_no_pulses,additional,include,0.45,168.8,165.47,19.52057461,0.39,NA,NA,4,3.605992135,1.506731571
200729_139pm,male,Sp_low,PVN,2020,29/07/20,13:39,24.8,NA,additional_no_pulses,male_first_main_signal,no,0.74,215.05,171.11,60.13057461,1.78,6,19.51,4,0.112151628,-2.017152266
200729_139pm,male,Sp_low,PVN,2020,29/07/20,13:39,24.8,NA,additional_no_pulses,male_fourth_main_signal,no,0.95,210.02,174.86,51.34057461,1.66,4,19.28,4,0.805529315,-2.148133472
200729_149pm,male,Sp_low,PVN,2020,29/07/20,13:49,24.8,NA,additional_no_pulses,additional,no,0.38,175.41,153.3,38.29057461,0.42,NA,NA,6,3.22493552,1.133564756
200729_149pm,male,Sp_low,PVN,2020,29/07/20,13:49,24.8,NA,additional_no_pulses,male_first_main_signal,no,0.66,194.84,193.11,17.91057461,1.71,5,18.77,6,1.156400428,-0.353026224
200729_149pm,male,Sp_low,PVN,2020,29/07/20,13:49,24.8,NA,additional_no_pulses,male_fourth_main_signal,include,0.71,203.68,180.14,39.72057461,2.15,5,16.8,6,0.786680299,-1.428769816
200729_154pm,male,Sp_low,PVN,2020,29/07/20,13:54,24.8,NA,additional_with_pulses,additional,no,0.46,177.79,161.27,32.70057461,0.56,4,19.33,4,1.595101654,0.748486741
200729_154pm,male,Sp_low,PVN,2020,29/07/20,13:54,24.8,NA,additional_with_pulses,male_first_main_signal,no,0.76,224.91,171.25,69.84057461,2.15,7,16.02,4,-0.24566317,-2.719932089
200729_154pm,male,Sp_low,PVN,2020,29/07/20,13:54,24.8,NA,additional_with_pulses,male_fourth_main_signal,include,0.89,221.9,173.69,64.39057461,2.3,5,16.48,4,0.263495764,-2.804194063
200729_242pm,male,Sp_low,PVN,2020,29/07/20,14:42,24.7,NA,additional_no_pulses,additional,no,0.72,177.72,159.11,34.79057461,0.4,NA,NA,5,3.434680255,0.287319088
200729_242pm,male,Sp_low,PVN,2020,29/07/20,14:42,24.7,NA,additional_no_pulses,male_first_main_signal,no,0.65,199.98,170.26,45.90057461,1.93,6,17.15,5,0.568330612,-1.462247819
200729_242pm,male,Sp_low,PVN,2020,29/07/20,14:42,24.7,NA,additional_no_pulses,male_fourth_main_signal,include,0.87,208.14,170.25,54.07057461,1.61,4,18.92,5,0.792859253,-1.952537671
