sex,treatment,neighbouring plant,damage,petri dish ID
female,intraspecific interaction ,Rumex obtusifolius,0.579,48
female,interspecific interaction ,Plantago asiatica,0.025,48
female,intraspecific interaction ,Rumex obtusifolius,0.122,49
female,interspecific interaction ,Plantago asiatica,0.325,49
female,intraspecific interaction ,Rumex obtusifolius,0.815,50
female,interspecific interaction ,Plantago asiatica,0.262,50
female,intraspecific interaction ,Rumex obtusifolius,0.483,51
female,interspecific interaction ,Plantago asiatica,0.722,51
female,intraspecific interaction ,Rumex obtusifolius,1.053,52
female,interspecific interaction ,Plantago asiatica,0.577,52
female,intraspecific interaction ,Rumex obtusifolius,0.243,53
female,interspecific interaction ,Trifolium repens,0.261,53
female,intraspecific interaction ,Rumex obtusifolius,0.506,54
female,interspecific interaction ,Trifolium repens,0.356,54
female,intraspecific interaction ,Rumex obtusifolius,0.683,55
female,interspecific interaction ,Trifolium repens,0.015,55
female,intraspecific interaction ,Rumex obtusifolius,0.199,56
female,interspecific interaction ,Trifolium repens,0.567,56
female,intraspecific interaction ,Rumex obtusifolius,0.969,57
female,interspecific interaction ,Trifolium repens,0.365,57
female,intraspecific interaction ,Rumex obtusifolius,1.495,58
female,interspecific interaction ,Trifolium repens,0.502,58
female,intraspecific interaction ,Rumex obtusifolius,0.724,59
female,interspecific interaction ,Trifolium repens,0.348,59
female,intraspecific interaction ,Rumex obtusifolius,0.528,60
female,interspecific interaction ,Trifolium repens,0.428,60
female,intraspecific interaction ,Rumex obtusifolius,1.069,61
female,interspecific interaction ,Trifolium repens,0.568,61
female,intraspecific interaction ,Rumex obtusifolius,0.294,62
female,interspecific interaction ,Festuca ovina,0.695,62
female,intraspecific interaction ,Rumex obtusifolius,0.376,63
female,interspecific interaction ,Festuca ovina,0.522,63
female,intraspecific interaction ,Rumex obtusifolius,0.542,64
female,interspecific interaction ,Festuca ovina,0.191,64
female,intraspecific interaction ,Rumex obtusifolius,0.335,65
female,interspecific interaction ,Festuca ovina,0.248,65
female,intraspecific interaction ,Rumex obtusifolius,0.297,66
female,interspecific interaction ,Festuca ovina,0.254,66
female,intraspecific interaction ,Rumex obtusifolius,0.62,67
female,interspecific interaction ,Festuca ovina,0.346,67
female,intraspecific interaction ,Rumex obtusifolius,0.419,68
female,interspecific interaction ,Festuca ovina,0.011,68
female,intraspecific interaction ,Rumex obtusifolius,0.463,69
female,interspecific interaction ,Festuca ovina,0.46,69
male,no interaction,no neighbours,0.209,70
male,interspecific interaction ,Plantago asiatica,0,70
male,no interaction,no neighbours,0.079,71
male,interspecific interaction ,Plantago asiatica,0,71
male,no interaction,no neighbours,0,72
male,interspecific interaction ,Plantago asiatica,0.106,72
male,no interaction,no neighbours,0.071,73
male,interspecific interaction ,Plantago asiatica,0.356,73
male,no interaction,no neighbours,0.107,74
male,interspecific interaction ,Plantago asiatica,0.137,74
male,no interaction,no neighbours,0.116,75
male,interspecific interaction ,Trifolium repens,0.045,75
male,no interaction,no neighbours,0.09,76
male,interspecific interaction ,Trifolium repens,0.044,76
male,no interaction,no neighbours,0.093,77
male,interspecific interaction ,Trifolium repens,0.475,77
male,no interaction,no neighbours,0.256,78
male,interspecific interaction ,Trifolium repens,0.108,78
male,no interaction,no neighbours,0.281,79
male,interspecific interaction ,Trifolium repens,0.434,79
male,no interaction,no neighbours,0,80
male,interspecific interaction ,Festuca ovina,0.371,80
male,no interaction,no neighbours,0.141,81
male,interspecific interaction ,Festuca ovina,0,81
male,no interaction,no neighbours,0.413,82
male,interspecific interaction ,Festuca ovina,0.019,82
male,no interaction,no neighbours,0.184,83
male,interspecific interaction ,Festuca ovina,0.028,83
male,no interaction,no neighbours,0.043,84
male,interspecific interaction ,Festuca ovina,0.146,84
male,no interaction,no neighbours,0.015,85
male,intraspecific interaction ,Rumex obtusifolius,0.1,85
male,no interaction,no neighbours,0.086,86
male,intraspecific interaction ,Rumex obtusifolius,0.288,86
male,no interaction,no neighbours,0.047,87
male,intraspecific interaction ,Rumex obtusifolius,0.056,87
male,no interaction,no neighbours,0.175,88
male,intraspecific interaction ,Rumex obtusifolius,0.063,88
male,no interaction,no neighbours,0.13,89
male,intraspecific interaction ,Rumex obtusifolius,0.138,89
male,no interaction,no neighbours,0.005,90
male,intraspecific interaction ,Rumex obtusifolius,0.088,90
male,no interaction,no neighbours,0.053,91
male,intraspecific interaction ,Rumex obtusifolius,0.132,91
male,no interaction,no neighbours,0,92
male,intraspecific interaction ,Rumex obtusifolius,0.215,92
male,no interaction,no neighbours,0.287,93
male,intraspecific interaction ,Rumex obtusifolius,0.12,93
male,no interaction,no neighbours,0.099,94
male,intraspecific interaction ,Rumex obtusifolius,0.059,94
male,no interaction,no neighbours,0.022,95
male,intraspecific interaction ,Rumex obtusifolius,0.028,95
male,no interaction,no neighbours,0.052,96
male,intraspecific interaction ,Rumex obtusifolius,0.116,96
male,no interaction,no neighbours,0.153,97
male,intraspecific interaction ,Rumex obtusifolius,0.134,97
male,no interaction,no neighbours,0.136,98
male,intraspecific interaction ,Rumex obtusifolius,0.069,98
male,no interaction,no neighbours,0.16,99
male,intraspecific interaction ,Rumex obtusifolius,0.301,99
male,no interaction,no neighbours,0.064,100
male,intraspecific interaction ,Rumex obtusifolius,0.191,100
male,no interaction,no neighbours,0.081,101
male,intraspecific interaction ,Rumex obtusifolius,0.034,101
male,no interaction,no neighbours,0.034,102
male,intraspecific interaction ,Rumex obtusifolius,0.277,102
male,no interaction,no neighbours,0.063,103
male,intraspecific interaction ,Rumex obtusifolius,0.016,103
male,no interaction,no neighbours,0.003,104
male,intraspecific interaction ,Rumex obtusifolius,0.035,104
male,no interaction,no neighbours,0,105
male,intraspecific interaction ,Rumex obtusifolius,0.415,105
male,no interaction,no neighbours,0.154,106
male,intraspecific interaction ,Rumex obtusifolius,0.077,106
male,no interaction,no neighbours,0,107
male,intraspecific interaction ,Rumex obtusifolius,0.198,107
male,no interaction,no neighbours,0.005,108
male,intraspecific interaction ,Rumex obtusifolius,0.073,108
male,no interaction,no neighbours,0.09,109
male,intraspecific interaction ,Rumex obtusifolius,0.217,109
male,intraspecific interaction ,Rumex obtusifolius,0,110
male,interspecific interaction ,Plantago asiatica,0.246,110
male,intraspecific interaction ,Rumex obtusifolius,0,111
male,interspecific interaction ,Plantago asiatica,0.281,111
male,intraspecific interaction ,Rumex obtusifolius,0.059,112
male,interspecific interaction ,Plantago asiatica,0.346,112
male,intraspecific interaction ,Rumex obtusifolius,0.697,113
male,interspecific interaction ,Plantago asiatica,0.365,113
male,intraspecific interaction ,Rumex obtusifolius,0.522,114
male,interspecific interaction ,Plantago asiatica,0,114
male,intraspecific interaction ,Rumex obtusifolius,0.013,115
male,interspecific interaction ,Plantago asiatica,0.282,115
male,intraspecific interaction ,Rumex obtusifolius,0.126,116
male,interspecific interaction ,Plantago asiatica,0.254,116
male,intraspecific interaction ,Rumex obtusifolius,0.383,117
male,interspecific interaction ,Plantago asiatica,0.389,117
male,intraspecific interaction ,Rumex obtusifolius,0.246,118
male,interspecific interaction ,Plantago asiatica,0.14,118
male,intraspecific interaction ,Rumex obtusifolius,0,119
male,interspecific interaction ,Trifolium repens,0.076,119
male,intraspecific interaction ,Rumex obtusifolius,0.194,120
male,interspecific interaction ,Trifolium repens,0.092,120
male,intraspecific interaction ,Rumex obtusifolius,0.127,121
male,interspecific interaction ,Trifolium repens,0.121,121
male,intraspecific interaction ,Rumex obtusifolius,0.121,122
male,interspecific interaction ,Trifolium repens,0.153,122
male,intraspecific interaction ,Rumex obtusifolius,0.325,123
male,interspecific interaction ,Trifolium repens,0,123
male,intraspecific interaction ,Rumex obtusifolius,0.101,124
male,interspecific interaction ,Trifolium repens,0.028,124
male,intraspecific interaction ,Rumex obtusifolius,0.515,125
male,interspecific interaction ,Trifolium repens,0.087,125
male,intraspecific interaction ,Rumex obtusifolius,0.11,126
male,interspecific interaction ,Trifolium repens,0.132,126
male,intraspecific interaction ,Rumex obtusifolius,0.173,127
male,interspecific interaction ,Festuca ovina,0.213,127
male,intraspecific interaction ,Rumex obtusifolius,0,128
male,interspecific interaction ,Festuca ovina,0.109,128
male,intraspecific interaction ,Rumex obtusifolius,0.147,129
male,interspecific interaction ,Festuca ovina,0,129
male,intraspecific interaction ,Rumex obtusifolius,0.037,130
male,interspecific interaction ,Festuca ovina,0.028,130
male,intraspecific interaction ,Rumex obtusifolius,0.16,131
male,interspecific interaction ,Festuca ovina,0.16,131
male,intraspecific interaction ,Rumex obtusifolius,0.235,132
male,interspecific interaction ,Festuca ovina,0.079,132
male,intraspecific interaction ,Rumex obtusifolius,0.137,133
male,interspecific interaction ,Festuca ovina,0.308,133
male,intraspecific interaction ,Rumex obtusifolius,0.127,134
male,interspecific interaction ,Festuca ovina,0,134
