sp,id,Amax.area.m2,site,Tleaf.avg,Psileaf.MPa,sla.mean.cm2g,Amax.mass.g,species,PEp.rank,PEp_mean,PEp_sd,color,subgenus
di,di Toolangi,33.62570753,Toolangi,26.90142857,1.1,63.36839632,0.213080716,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di Toolangi,33.01968254,Toolangi,23.59142857,1.2,63.36839632,0.209240433,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
du,du Hattah,35.30878442,Hattah,23.14857143,0.8,46.6829846,0.164831944,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Hattah,25.10729058,Hattah,25.0625,1.4,46.6829846,0.117208326,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Hattah,19.63541695,Hattah,25.18142857,0.8,46.6829846,0.091663987,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du MtD,41.58418917,MtD,22.58571429,1.1,62.72474241,0.260835755,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du MtD,40.56625698,MtD,23.37142857,0.75,62.72474241,0.254450802,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du MtD,39.4959663,MtD,23.55142857,1.05,62.72474241,0.247737431,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du MtD,39.08179861,MtD,24.13,1.3,62.72474241,0.245139575,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du MtD,33.40136749,MtD,25.18714286,1.15,62.72474241,0.209509217,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du StA,63.74363937,Bealiba,26.46714286,1.25,55.11588823,0.35132873,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du StA,62.76426115,Bealiba,28.17857143,0.75,55.11588823,0.3459308,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du StA,56.84188772,Bealiba,26.63857143,0.9,55.11588823,0.313289113,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du StA,47.3932387,Bealiba,27.56428571,1.15,55.11588823,0.261212045,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Toolangi,51.03331187,Toolangi,25.33,1.25,63.59010039,0.324521342,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Toolangi,48.25765054,Toolangi,25.07571429,1.05,63.59010039,0.306870884,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Toolangi,43.36234951,Toolangi,26.60736842,1.3,63.59010039,0.275741616,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
du,du Toolangi,41.15541248,Toolangi,25.09,0.6,63.59010039,0.261707681,Eucalyptus dumosa,1,0.188784581,0.070277767,#FF0000,Symphyomyrtus
ma,ma Hattah,45.27991577,Hattah,23.66142857,1.25,49.13981613,0.222504674,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Hattah,44.74917936,Hattah,25.18142857,1.25,49.13981613,0.219896645,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma MtD,49.09689893,MtD,24.89857143,0.6,84.56010346,0.415163885,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma MtD,44.94961641,MtD,23.67714286,0.75,84.56010346,0.380094421,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma MtD,32.34325511,MtD,24.58285714,0.55,84.56010346,0.2734949,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma MtD,32.25156363,MtD,22.88571429,0.65,84.56010346,0.272719556,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma MtD,30.59664832,MtD,23.38428571,1.3,84.56010346,0.258725575,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma StA,53.36053154,Bealiba,24.05714286,0.65,65.3830308,0.348887328,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma StA,42.75441906,Bealiba,27.26285714,0.7,65.3830308,0.27954135,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma StA,40.13036399,Bealiba,27.22714286,0.7,65.3830308,0.262384482,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma StA,35.15499159,Bealiba,26.22571429,0.7,65.3830308,0.22985399,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma StA,35.04994205,Bealiba,22.60571429,1,65.3830308,0.229167144,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Toolangi,49.93648855,Toolangi,31.87555556,1.4,58.74517016,0.293352752,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Toolangi,47.89738712,Toolangi,26.20571429,0.925,58.74517016,0.281374016,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Toolangi,36.98328554,Toolangi,23.67285714,0.8,58.74517016,0.21725894,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Toolangi,34.77903444,Toolangi,25.08714286,0.65,58.74517016,0.20431003,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
ma,ma Toolangi,34.746455,Toolangi,25.08285714,1,58.74517016,0.204118641,Eucalyptus macrorhyncha,6,0.575001635,0.224172122,#91E539,Eucalyptus
mi,mi Hattah,34.71048012,Hattah,27.65,1.4,64.82620089,0.225014856,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Hattah,31.49906372,Hattah,23.20285714,1,64.82620089,0.204196463,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Hattah,31.47046615,Hattah,25.015,1.35,64.82620089,0.204011076,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Hattah,30.78398641,Hattah,25.17428571,1.15,64.82620089,0.199560889,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Hattah,28.44618906,Hattah,25.05625,1.25,64.82620089,0.184405837,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi MtD,53.61878875,MtD,24.57571429,1,67.2922379,0.360812829,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi MtD,37.07816139,MtD,23.39285714,1,67.2922379,0.249507246,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi MtD,37.01160729,MtD,26.02428571,1,67.2922379,0.249059388,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi MtD,36.62110989,MtD,23.60857143,0.95,67.2922379,0.246431644,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi MtD,34.88690603,MtD,23.49285714,0.85,67.2922379,0.234761798,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi StA,57.65195095,Bealiba,26.96571429,1.3,58.31469097,0.33619557,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi StA,49.17616248,Bealiba,27.43142857,1.3,58.31469097,0.286769272,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi StA,48.7904423,Bealiba,28.07714286,1.05,58.31469097,0.284519956,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi StA,47.91637931,Bealiba,27.22285714,1.15,58.31469097,0.279422885,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi StA,40.98585735,Bealiba,28.05,1.45,58.31469097,0.239007761,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Toolangi,49.05470094,Toolangi,27.48714286,1.3,58.23207801,0.285655717,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Toolangi,47.50130066,Toolangi,23.44857143,0.8,58.23207801,0.276609945,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Toolangi,41.50379196,Toolangi,30.08777778,1.35,58.23207801,0.241685205,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Toolangi,39.82663889,Toolangi,25.12142857,0.9,58.23207801,0.231918794,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
mi,mi Toolangi,37.95137955,Toolangi,27.16428571,1,58.23207801,0.220998769,Eucalyptus microcarpa,3,0.370348844,0.163200574,#FFA500,Symphyomyrtus
ni,ni Hattah,36.93877843,Hattah,25.12142857,1.15,105.6740214,0.390346926,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Hattah,31.52961818,Hattah,25.08714286,1,105.6740214,0.333186155,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Hattah,31.03673378,Hattah,24.64,1.35,105.6740214,0.327977647,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Hattah,29.88233878,Hattah,25.04333333,1.45,105.6740214,0.315778691,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Hattah,29.72796088,Hattah,24.74,1.25,105.6740214,0.314147318,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni MtD,39.49248917,MtD,23.99857143,0.6,87.85163892,0.34694799,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni MtD,34.79779713,MtD,24.68,0.85,87.85163892,0.305704351,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni MtD,34.55022076,MtD,24.27,0.55,87.85163892,0.303529352,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni MtD,33.52707697,MtD,25.10777778,1.4,87.85163892,0.294540866,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni MtD,30.86738899,MtD,24.51428571,1.05,87.85163892,0.271175071,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni StA,57.31634888,Bealiba,25.09428571,1.1,95.00267373,0.544520639,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni StA,48.70330273,Bealiba,26.91714286,0.7,95.00267373,0.462694398,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni StA,48.29981445,Bealiba,26.00857143,1.3,95.00267373,0.458861151,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni StA,48.12973146,Bealiba,26.92857143,0.9,95.00267373,0.457245317,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni StA,46.46429537,Bealiba,27.20285714,0.8,95.00267373,0.441423229,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Toolangi,55.66653017,Toolangi,30.32111111,1.1,84.56814055,0.470761495,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Toolangi,47.1298528,Toolangi,25.08,1.3,84.56814055,0.398568402,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Toolangi,42.83791243,Toolangi,25.33714286,0.7,84.56814055,0.36227226,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Toolangi,39.73441792,Toolangi,27.66,1.25,84.56814055,0.336026584,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ni,ni Toolangi,38.28032076,Toolangi,23.69428571,0.7,84.56814055,0.323729555,Eucalyptus nitens,10,0.849384433,0.258810282,#9932CC,Symphyomyrtus
ob,ob Hattah,39.81897141,Hattah,25.26571429,1.45,87.65749617,0.349043133,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Hattah,35.76515053,Hattah,24.43714286,1.3,87.65749617,0.313508355,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob MtD,46.40020154,MtD,23.465,1.2,76.64243495,0.355622443,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob MtD,42.00448002,MtD,23.74285714,0.8,76.64243495,0.321932563,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob MtD,40.89054663,MtD,25.26714286,0.7,76.64243495,0.313395106,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob MtD,40.87870146,MtD,23.63285714,0.55,76.64243495,0.313304322,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob MtD,40.13135656,MtD,21.67888889,0.7,76.64243495,0.307576488,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob StA,62.54321432,Bealiba,28.47285714,1.35,66.73562576,0.417386054,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob StA,55.21211427,Bealiba,28.52,1.05,66.73562576,0.3684615,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob StA,53.13045623,Bealiba,27.82,1.3,66.73562576,0.354569424,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob StA,46.92585206,Bealiba,26.48857143,1,66.73562576,0.31316261,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob StA,43.58251674,Bealiba,27.82857143,0.9,66.73562576,0.290850653,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Toolangi,47.13658143,Toolangi,27.34285714,0.95,73.21556416,0.34511314,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Toolangi,44.10949043,Toolangi,24.35857143,0.85,73.21556416,0.322950123,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Toolangi,43.07011901,Toolangi,27.36428571,1,73.21556416,0.315340306,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Toolangi,37.78087936,Toolangi,25.14428571,0.9,73.21556416,0.27661484,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
ob,ob Toolangi,34.99337674,Toolangi,25.56428571,1.175,73.21556416,0.256205982,Eucalyptus obliqua,9,0.817308634,0.454241316,#1C86EE,Eucalyptus
re,re Hattah,36.36956652,Hattah,23.54285714,0.65,119.7152024,0.435399002,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Hattah,36.14171511,Hattah,25.15142857,1.05,119.7152024,0.432671274,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Hattah,25.72302512,Hattah,23.00375,1.4,119.7152024,0.307943716,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Hattah,19.68902548,Hattah,22.87714286,1.35,119.7152024,0.235707567,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re MtD,39.70818386,MtD,24.83,1.1,133.7255795,0.53099999,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re MtD,35.71268984,MtD,22.42857143,0.9,133.7255795,0.477570015,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re MtD,34.82497207,MtD,23.64714286,0.85,133.7255795,0.465698957,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re MtD,34.73481824,MtD,23.57,0.4,133.7255795,0.46449337,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re MtD,30.67630167,MtD,24.44285714,1,133.7255795,0.410220622,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re StA,63.78508556,Bealiba,27.50142857,1.3,87.91369626,0.560758264,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re StA,55.78746459,Bealiba,27.86571429,1.1,87.91369626,0.490448222,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re StA,49.80280228,Bealiba,27.45,0.95,87.91369626,0.437834843,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re StA,49.28540782,Bealiba,25.62142857,1.05,87.91369626,0.433286237,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re StA,45.54447768,Bealiba,25.91857143,1.35,87.91369626,0.400398338,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Toolangi,56.69107828,Toolangi,27.91714286,0.6,91.83058999,0.520597517,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Toolangi,44.86423533,Toolangi,28.85714286,0.7,91.83058999,0.41199092,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Toolangi,43.83084672,Toolangi,31.68222222,1.3,91.83058999,0.402501251,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Toolangi,40.1292049,Toolangi,24.94428571,0.8,91.83058999,0.368508856,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
re,re Toolangi,39.78663794,Toolangi,26.77142857,1.4,91.83058999,0.365363044,Eucalyptus regnans,11,0.978365513,0.437279943,#CB79F7,Eucalyptus
si,si Hattah,60.46403774,Hattah,25.0525,0.95,52.59687545,0.318021946,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Hattah,48.9466844,Hattah,23.42,1.05,52.59687545,0.257444266,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Hattah,48.02822407,Hattah,27.7875,1.2,52.59687545,0.252613452,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Hattah,23.61299632,Hattah,27.27857143,1.35,52.59687545,0.124196983,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si MtD,62.09344122,MtD,22.17714286,1,68.13612985,0.423080677,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si MtD,62.01116149,MtD,28.39777778,1.2,68.13612985,0.422520055,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si MtD,56.9420436,MtD,23.81428571,0.95,68.13612985,0.387981048,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si MtD,53.59522733,MtD,23.54714286,0.75,68.13612985,0.365177137,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si MtD,51.00485028,MtD,21.70714286,0.95,68.13612985,0.34752731,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si StA,77.33387227,Bealiba,25.29,1.1,58.73746348,0.45423955,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si StA,75.06556513,Bealiba,25.42428571,1,58.73746348,0.440916089,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si StA,65.05182013,Bealiba,23.32428571,1.25,58.73746348,0.382097891,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si StA,46.41250742,Bealiba,28.15285714,1.25,58.73746348,0.272615296,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si StA,39.01657687,Bealiba,26.86,1.2,58.73746348,0.229173476,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Toolangi,98.36517505,Toolangi,28.35,0.8,61.99028367,0.60976851,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Toolangi,63.14164595,Toolangi,25.09142857,1.05,61.99028367,0.391416854,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Toolangi,58.53440338,Toolangi,25.19142857,0.65,61.99028367,0.362856427,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Toolangi,40.35455951,Toolangi,28.48857143,1.3,61.99028367,0.250159059,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
si,si Toolangi,38.55447792,Toolangi,24.976,0.9,61.99028367,0.239000302,Eucalyptus sideroxylon,4,0.418106155,0.151743972,#FFD700,Symphyomyrtus
vi,vi Hattah,49.26541829,Hattah,28.8625,1.4,70.40520882,0.346854206,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Hattah,48.58974959,Hattah,25.13142857,1.3,70.40520882,0.342097147,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Hattah,44.68992739,Hattah,23.05785714,1,70.40520882,0.314640367,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Hattah,39.8093994,Hattah,25.11,1.2,70.40520882,0.280278908,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
