Population,Background,Female_latency_sec,Female_length_mm,Male_latency_sec,Male_length_mm
Yolo,mvc,58,38,44,30
Yolo,mvc,48,45,105,20
Yolo,mvc,600,37,50,45
Yolo,mvc,105,38,96,29
Yolo,mvc,56,35,11,26
Yolo,mvc,80,36,69,29
Yolo,mvc,600,34,96,46
Yolo,mvc,25,38,21,29
Yolo,mvc,600,42,16,32
Yolo,mvc,29,39,197,30
Yolo,mvc,136,42,290,36
Yolo,mvc,119,37,87,30
Yolo,mvc,17,49,21,30
Yolo,mvc,3,38,2,32
Yolo,mvc,66,39,10,29
Yolo,mvc,600,37,25,30
Yolo,mvc,600,45,7,30
DeL,np,34,36,24,27
DeL,np,149,36,147,28
DeL,np,176,36,34,29
DeL,np,600,25,94,31
DeL,np,2,41,27,24
DeL,np,30,41,33,26
DeL,np,49,41,44,27
DeL,np,31,34,25,27
DeL,np,200,39,161,28
DeL,np,114,36,121,25
DeL,np,76,41,148,27
DeL,np,27,36,14,24
DeL,np,22,44,50,25
DeL,np,22,36,53,30
DeL,np,26,44,17,25
DeL,np,24,44,12,30
DeL,np,64,45,45,26
DeL,np,23,35,17,28
DeL,np,26,36,22,25
DeL,np,82,31,50,25
Dod,np,36,32,600,27
Dod,np,52,33,60,24
Dod,np,206,34,75,24
Dod,np,85,31,81,25
Dod,np,60,40,600,28
Dod,np,44,35,31,28
Dod,np,148,34,137,31
Dod,np,92,29,84,24
Dod,np,18,29,16,28
Dod,np,15,44,32,22
Dod,np,40,31,27,26
Dod,np,38,29,40,25
Dod,np,62,28,74,24
Dod,np,32,31,23,24
Dod,np,73,28,86,25
Dod,np,48,39,36,25
Dod,np,56,35,20,24
Dod,np,36,41,36,29
Dod,np,81,39,117,30
Dod,np,55,39,17,28
Sho,np,43,30,55,23
Sho,np,177,34,35,25
Sho,np,31,31,95,23
Sho,np,83,30,47,25
Sho,np,9,42,50,22
Sho,np,28,33,16,26
Sho,np,543,41,131,32
Sho,np,86,33,16,29
Sho,np,75,32,70,25
Sho,np,600,33,600,22
Sho,np,101,33,284,28
Sho,np,20,40,13,23
Sho,np,28,41,376,28
Sho,np,94,35,108,22
Sho,np,37,31,69,24
Sho,np,76,33,47,26
Sho,np,57,30,176,24
Sho,np,76,38,86,24
Sho,np,106,40,92,26
Sho,np,600,31,600,26
WatL,np,52,34,15,26
WatL,np,23,39,19,22
WatL,np,37,32,66,25
WatL,np,18,36,26,26
WatL,np,74,34,38,24
WatL,np,25,35,38,26
WatL,np,32,30,33,22
WatL,np,18,40,20,27
WatL,np,86,37,17,27
WatL,np,41,33,27,25
WatL,np,19,31,12,23
WatL,np,30,38,18,24
WatL,np,44,32,26,22
WatL,np,49,40,32,25
WatL,np,53,34,47,25
WatL,np,16,35,9,24
WatL,np,33,35,13,24
WatL,np,50,38,35,26
WatL,np,39,36,26,28
WatL,np,29,28,30,25
