grid_id,human.popC
NC21,51.10419836
NC22,35.12977577
NC23,104.8303794
NC24,15.71068023
NC25,237.8709628
NC26,97.07320683
NC27,59.12393617
NC30,29.82853001
NC31,13.42364017
NC32,31.13284716
NC33,44.46727863
NC34,0
NC35,46.98450359
NC36,76.8428296
NC37,37.59644006
NC40,152.4772989
NC41,35.44378498
NC42,20.83112534
NC43,0
NC44,0
NC45,0
NC46,120.8896516
NC50,730.0231443
NC51,116.628584
NC52,27.04325534
NC53,24.93630906
NC54,0
NC55,255.2701827
NC56,193.1877479
NC60,191.0435475
NC61,0
NC62,1.780063015
NC63,8.020483813
NC64,11.56914489
NC65,76.53837182
NC66,62.29256571
NC70,359.7776916
NC71,50.02860017
NC72,2.650397449
NC73,14.07284034
NC74,19.40053191
NC75,9.764510649
NC76,439.586575
NC80,1009.245904
NC81,20.01620504
NC82,0.409234816
NC83,15.81108877
NC84,19.98630852
NC85,17.63900194
NC86,409.4365086
NC87,0.692903842
NC90,1463.940013
NC91,63.4534315
NC92,21.05511411
NC93,2.816077745
NC94,14.06785794
NC95,15.56433543
NC96,473.3305689
ND01,734.3234675
ND02,17.15955271
ND03,32.14886576
ND04,55.58257038
ND05,94.53382365
ND06,621.1925682
ND07,89.33319297
ND12,284.2895387
ND13,326.3077009
ND14,75.73892654
ND15,1437.5952
ND16,9893.479478
ND17,162.4065821
ND19,15.87237014
ND23,976.4301721
ND24,193.1472235
ND25,743.9567658
ND26,736.3072354
ND27,641.6939048
ND28,90.86439659
ND29,40.34361907
ND33,8.380200148
ND34,1380.363644
ND35,6998.217224
ND36,766.2350018
ND37,502.0957843
ND38,43.30728969
ND39,343.49276
ND47,0
ND48,279.4204305
ND49,1022.828273
ND59,16.3200693
NF09,7.775484183
NF19,4.779014657
NF56,0.788983656
NF58,0.316942006
NF60,281.0003454
NF61,2.105181355
NF66,9.557659841
NF67,1.467776097
NF68,0.316942006
NF70,357.1466
NF71,551.9798632
NF72,449.1736087
NF73,190.0971181
NF74,304.8884362
NF75,880.771673
NF76,281.4163531
NF77,160.3906659
NF80,0.000495134
NF81,124.4915468
NF82,27.48207599
NF83,101.2914518
NF84,266.8056593
NF85,572.7714002
NF86,290.7950789
NF87,180.5397701
NF88,39.46591742
NF89,1.604361151
NF95,0
NF96,168.2024931
NF97,69.32721598
NF98,181.9760984
NF99,34.51217578
NG07,10.80617107
NG08,304.0173414
NG09,155.644033
NG13,5.4920015
NG14,159.0956806
NG15,153.4280505
NG18,11.29130539
NG19,511.9182292
NG20,0
NG23,61.97739602
NG24,515.749292
NG25,180.4338003
NG26,131.3883974
NG29,323.8951954
NG30,0
NG31,1.663686318
NG32,100.7574544
NG33,395.8893351
NG34,241.5778069
NG35,479.4019206
NG36,243.6284096
NG37,95.16224642
NG38,1.55622571
NG39,0.004272441
NG40,0
NG41,24.09018611
NG42,78.48134821
NG43,160.5304785
NG44,2846.955181
NG45,434.7940543
NG46,476.6462736
NG47,200.5360926
NG49,0.38981607
NG50,53.47770998
NG51,307.2745448
NG52,131.4968482
NG53,334.3638694
NG54,67.06880189
NG55,48.0731936
NG56,139.956004
NG60,512.2728655
NG61,184.7599709
NG62,1073.420311
NG63,0.135601522
NG64,8.023500963
NG65,0
NG66,0
NG70,89.61261334
NG71,105.238425
NG72,1312.880012
NG73,152.153132
NG74,195.5466716
NG75,11.66224067
NG76,175.3109503
NG77,671.3959217
NG78,41.40654038
NG79,138.8311276
NG80,55.24508371
NG81,223.9338155
NG82,625.3939718
NG83,765.1974776
NG84,69.03087965
NG85,187.4948596
NG86,73.73313048
NG87,399.18683
NG88,627.4634461
NG89,277.1200191
NG90,33.05818551
NG91,108.4897291
NG92,161.8599172
NG93,246.3557735
NG94,151.8757411
NG95,66.73409497
NG96,51.8709777
NG97,3.014664055
NG98,13.23937515
NG99,104.876821
NH00,17.61610706
NH01,19.24330615
NH02,15.69409711
NH03,16.40521714
NH04,78.64300266
NH05,2.590877033
NH06,55.98353135
NH07,20.66015155
NH08,165.366131
NH09,81.42391162
NH10,17.68002076
NH11,25.49826487
NH12,50.32233535
NH13,18.01995941
NH14,68.92649796
NH15,19.78881615
NH16,8.818707463
NH17,0.989458842
NH18,186.7075966
NH19,1919.756071
NH20,55.50324016
NH21,19.99709378
NH22,12.30060105
NH23,79.94717764
NH24,22.29812812
NH25,31.96986804
NH26,55.26587298
NH27,16.79977346
NH28,122.9748588
NH29,13.52726602
NH30,773.282252
NH31,248.7029654
NH32,62.625409
NH33,376.879979
NH34,43.55876589
NH35,25.00780167
NH36,119.4188825
NH37,35.87017648
NH38,5.580543594
NH39,4.19402498
NH40,30.3158957
NH41,238.5265558
NH42,418.038795
NH43,441.8789546
NH44,530.4867146
NH45,2461.535153
NH46,235.0365112
NH47,0
NH48,5.419880776
NH49,43.67849783
NH50,99.77434099
NH51,127.2336597
NH52,1557.048711
NH53,949.720107
NH54,4974.803947
NH55,11281.97761
NH56,3030.934478
NH57,46.2741323
NH58,22.32726141
NH59,476.8620888
NH60,23.30557279
NH61,5.157788475
NH62,196.6307724
NH63,618.7362059
NH64,51869.23614
NH65,2894.795418
NH66,6202.796441
NH67,3837.205994
NH68,306.9246509
NH69,796.654664
NH70,1853.992469
NH71,24.21293905
NH72,282.7312607
NH73,652.5102398
NH74,13693.63242
NH75,4259.865647
NH76,3159.952636
NH77,2316.148445
NH78,5145.978314
NH79,1158.69529
NH80,531.6129892
NH81,1315.558748
NH82,217.7557081
NH83,70.66933189
NH84,320.9951912
NH85,10327.09665
NH86,4.703261772
NH87,1944.398346
NH88,518.0282167
NH89,1210.350908
NH90,180.3523525
NH91,2630.123186
NH92,1174.97481
NH93,109.1065667
NH94,218.1382952
NH95,2934.044703
NH96,83.74182927
NH97,5.765193694
NH98,698.3070713
NJ00,41.93854871
NJ01,182.7690775
NJ02,3825.2296
NJ03,49.06763718
NJ04,175.7699127
NJ05,10987.51048
NJ06,3524.581879
NJ10,65.9005599
NJ11,429.5520797
NJ12,241.1324727
NJ13,516.4945365
NJ14,331.3842032
NJ15,654.3216459
NJ16,5839.063732
NJ17,1358.567171
NJ20,70.15871985
NJ21,27.38429079
NJ22,325.0971274
NJ23,342.9592313
NJ24,3394.621681
NJ25,1410.383801
NJ26,29005.1245
NJ27,6697.597812
NJ30,42.74284737
NJ31,366.8191749
NJ32,0.444269223
NJ33,1352.720409
NJ34,1109.776956
NJ35,2783.201558
NJ36,3523.925073
NJ40,1357.606558
NJ41,470.6990342
NJ42,863.468519
NJ43,307.0418712
NJ44,813.5626519
NJ45,6089.738936
NJ46,12036.76587
NJ50,1589.450587
NJ51,3748.658474
NJ52,1075.332766
NJ53,5128.954186
NJ54,1650.011518
NJ55,1123.304809
NJ56,4334.236484
NJ60,2807.364744
NJ61,1669.446874
NJ62,4378.64233
NJ63,919.1582403
NJ64,1024.544215
NJ65,2408.310924
NJ66,6653.311888
NJ70,1512.618124
NJ71,10943.88199
NJ72,14688.58965
NJ73,3459.036911
NJ74,1868.504494
NJ75,6428.895357
NJ76,5754.983774
NJ80,45097.71039
NJ81,17092.25679
NJ82,7303.650659
NJ83,2916.637959
NJ84,1955.108792
NJ85,2898.285735
NJ86,1227.899878
NJ90,157932.643
NJ91,23389.73873
NJ92,5546.508165
NJ93,9526.985473
NJ94,4971.236243
NJ95,2284.912648
NJ96,16517.59139
NK02,799.7951883
NK03,3659.51932
NK04,3183.559896
NK05,2870.673323
NK06,3517.405303
NK13,112.3123851
NK14,22831.57405
NK15,97.6975081
NL57,9.325256547
NL58,44.54530644
NL68,12.64731683
NL69,497.0909685
NL79,79.02359267
NL93,34.69086255
NL94,295.7991997
NM04,286.47761
NM05,14.59359399
NM14,0.32878449
NM15,72.13872782
NM16,0.712608031
NM19,0
NM21,26.13762055
NM22,183.4758493
NM23,3.375381224
NM24,9.885523767
NM25,89.22446915
NM26,32.03604501
NM29,0
NM31,86.62487525
NM32,217.9199946
NM33,24.29185946
NM34,16.64745135
NM35,64.90177775
NM37,6.934704777
NM38,2.948312888
NM39,18.9522903
NM40,29.17317757
NM41,28.72205215
NM42,44.44879026
NM43,71.1963981
NM44,46.75350229
NM45,240.5384882
NM46,76.11122258
NM47,39.21110964
NM48,57.55114645
NM49,15.11286722
NM51,0.140144221
NM52,20.79646811
NM53,111.2892074
NM54,236.5690671
NM55,1019.024422
NM56,159.5808751
NM57,25.27122197
NM59,20.67946075
NM60,6.742938553
NM61,2.32661253
NM62,16.52473354
NM63,126.081713
NM64,147.8461849
NM65,30.80865724
NM66,445.1130344
NM67,132.5532659
NM68,339.3710564
NM69,1026.576972
NM70,187.9595054
NM71,682.0407254
NM72,101.1280018
NM73,168.5688556
NM74,8.444853363
NM75,6.323980779
NM76,188.4434192
NM77,38.16530317
NM78,73.51510848
NM79,11.34229558
NM80,427.8483858
NM81,230.1071039
NM82,5016.811243
NM83,4594.658676
NM84,257.0637006
NM85,48.31456182
NM86,332.7984373
NM87,120.1714647
NM88,18.05898003
NM89,53.38755536
NM90,102.9149776
NM91,131.794475
NM92,281.4302616
NM93,1603.134847
NM94,688.3376141
NM95,216.6860742
NM96,53.48409339
NM97,68.94845472
NM98,32.06478708
NM99,21.34217606
NN00,1534.122558
NN01,26.48097697
NN02,225.3952179
NN03,605.3639628
NN04,58.21984767
NN05,1026.054377
NN06,477.8758157
NN07,4745.829742
NN08,0.724524642
NN09,4.531062518
NN10,206.7255203
NN11,88.55583732
NN12,479.266315
NN13,38.57357056
NN14,46.86759611
NN15,93.68113106
NN16,957.3857199
NN17,6583.509878
NN18,210.6522268
NN19,15.86210298
NN20,598.6537753
NN21,72.48722893
NN22,73.95700305
NN23,44.66403077
NN24,21.30851704
NN25,113.2441877
NN26,67.84066365
NN27,6.303647304
NN28,1090.745824
NN29,72.13663312
NN30,438.3480147
NN31,64.31984099
NN32,212.3107258
NN33,134.6285098
NN34,26.40258976
NN35,6.07819706
NN36,29.11615594
NN37,58.22129238
NN38,78.16040464
NN39,105.6287534
NN40,272.3074331
NN41,57.16642377
NN42,86.40015168
NN43,14.87115315
NN44,43.99994676
NN45,39.15815943
NN46,11.22266394
NN47,33.23624688
NN48,25.45066544
NN49,10.96189543
NN50,1143.669063
NN51,286.1404513
NN52,407.6819579
NN53,844.3477381
NN54,23.50839228
NN55,49.30575014
NN56,15.22340277
NN57,61.43803933
NN58,12.38059513
NN59,86.45133975
NN60,4047.869257
NN61,79.3116294
NN62,304.4666958
NN63,104.6822475
NN64,53.0534597
NN65,324.4236787
NN66,68.59915696
NN67,20.93030805
NN68,19.16716592
NN69,146.0668414
NN70,11451.64172
NN71,34.77891217
NN72,2207.664617
NN73,75.39181698
NN74,545.5450944
NN75,192.9990254
NN76,69.04015724
NN77,13.93462359
NN78,27.99007145
NN79,953.2912273
NN80,1229.096806
NN81,1440.640566
NN82,8032.362809
NN83,37.04392406
NN84,2386.407909
NN85,334.9988507
NN86,734.1593855
NN87,6.224494108
NN88,1.959080902
NN89,89.58015108
NN90,661.9741808
NN91,5749.330732
NN92,1458.679649
NN93,143.0857033
NN94,344.2466373
NN95,4047.880183
NN96,117.4871803
NN97,21.21024642
NN98,14.09858244
NN99,27.72368684
NO00,1648.679726
NO01,2471.282173
NO02,20044.27724
NO03,2566.290668
NO04,1862.703617
NO05,217.1418975
NO06,253.1083928
NO07,94.72805676
NO08,17.69986817
NO09,57.64431145
NO10,9188.23722
NO11,5858.599494
NO12,39886.0009
NO13,4271.641709
NO14,10502.78162
NO15,408.4565603
NO16,94.52188136
NO17,91.25607972
NO18,48.42013366
NO19,461.3313372
NO20,42201.73572
NO21,6458.402336
NO22,4520.91892
NO23,3264.585
NO24,5675.300804
NO25,336.0989217
NO26,94.63052589
NO27,52.08578536
NO28,58.37216516
NO29,169.4304325
NO30,28128.21737
NO31,14196.80533
NO32,9908.34652
NO33,72959.01968
NO34,1483.385723
NO35,7317.484915
NO36,123.6098355
NO37,27.0711787
NO38,33.82671658
NO39,1765.046369
NO40,5087.56634
NO41,10972.01524
NO42,12492.18926
NO43,83238.76751
NO44,5952.363054
NO45,11518.84084
NO46,450.1159023
NO47,38.89050491
NO48,41.98017323
NO49,281.4805787
NO50,7697.655847
NO51,10612.95299
NO52,0
NO53,13602.30048
NO54,3312.807552
NO55,1572.112052
NO56,2461.784904
NO57,90.29534617
NO58,36.14017282
NO59,3251.950804
NO60,1585.73663
NO61,91.29888329
NO63,306.0285655
NO64,27504.63967
NO65,4312.399943
NO66,5744.439925
NO67,835.7895502
NO68,45.99753266
NO69,3340.130949
NO74,47.83929638
NO75,12236.19043
NO76,4351.897949
NO77,4583.696659
NO78,997.2375791
NO79,8218.019543
NO86,529.665597
NO87,4056.649641
NO88,13089.21681
NO89,2109.085716
NO99,12559.94456
NR15,201.9422137
NR16,25.95208162
NR24,24.99433001
NR25,288.118435
NR26,208.1076646
NR27,38.88397728
NR34,822.6133165
NR35,369.8826615
NR36,884.0753437
NR37,18.88743272
NR38,4.675449548
NR39,72.66805027
NR44,34.44671107
NR45,46.17203751
NR46,175.9090003
NR47,106.1629692
NR48,1.295164586
NR49,26.4841896
NR50,7.832682431
NR51,9.317159959
NR56,67.17805449
NR57,25.8179741
NR58,47.2473677
NR59,7.07229297
NR60,172.8776521
NR61,452.1613786
NR62,463.8508459
NR63,132.483788
NR64,226.4348358
NR65,58.598561
NR67,39.44185836
NR68,2.87467974
NR69,12.30952006
NR70,134.6653187
NR71,2136.843866
NR72,3315.365161
NR73,247.646205
NR74,129.3476348
NR75,207.3746423
NR76,97.38438726
NR77,148.6330986
NR78,247.0253563
NR79,182.2506651
NR82,122.3617534
NR83,342.5280115
NR84,116.8189363
NR85,79.88481401
NR86,1281.56013
NR87,36.02333229
NR88,3624.718457
NR89,787.1253571
NR92,406.8230599
NR93,271.1215496
NR94,232.8542721
NR95,138.0771679
NR96,84.64104437
NR97,627.2833938
NR98,180.7552462
NR99,342.70679
NS00,5.849860663
NS01,52.47483576
NS02,985.2748837
NS03,2064.519603
NS04,100.4627114
NS05,238.7840592
NS06,4978.812808
NS07,132.9831597
NS08,52.84936769
NS09,107.7957078
NS10,18.07951332
NS14,83.1517928
NS15,1460.830188
NS16,3291.514109
NS17,10515.05054
NS18,1954.463225
NS19,122.7989521
NS20,3432.360105
NS21,1418.550138
NS22,12.94557112
NS23,18.11688445
NS24,47239.60201
NS25,9251.820619
NS26,5841.731478
NS27,53391.13819
NS28,10624.23336
NS29,1351.9185
NS30,3109.101135
NS31,20101.37336
NS32,48858.45066
NS33,42988.59732
NS34,28714.55391
NS35,18557.36076
NS36,9262.468245
NS37,35380.95785
NS38,19138.14641
NS39,220.3793638
NS40,4211.252244
NS41,7842.757606
NS42,9053.833716
NS43,46175.00044
NS44,22657.51023
NS45,12880.82485
NS46,127807.1359
NS47,59257.81366
NS48,4700.42068
NS49,166.2569825
NS50,34.69591936
NS51,7371.147785
NS52,12409.26979
NS53,9427.458293
NS54,258.1933319
NS55,99557.85432
NS56,390192.6132
NS57,78930.81873
NS58,4763.44346
NS59,1337.936779
NS60,54.41798351
NS61,3124.710566
NS62,1636.26259
NS63,463.1189108
NS64,5503.46569
NS65,135789.781
NS66,232414.7936
NS67,59998.16226
NS68,608.6587986
NS69,2126.315996
NS70,1679.630015
NS71,2675.122852
NS72,158.7340655
NS73,223.9024457
NS74,17789.6384
NS75,135022.5576
NS76,127362.5659
NS77,70923.94893
NS78,3894.05924
NS79,37823.65823
NS80,205.4100819
NS81,536.7183846
NS82,450.2972653
NS83,6854.796308
NS84,18069.47054
NS85,33150.35447
NS86,10578.19831
NS87,23034.90154
NS88,64860.15136
NS89,44606.49498
NS90,90.91790868
NS91,179.2943286
NS92,742.6961804
NS93,1801.856013
NS94,6181.203384
NS95,3388.133721
NS96,61737.62958
NS97,42832.78094
NS98,28955.78433
NS99,17227.61336
NT00,3450.447034
NT01,119.0045454
NT02,71.21673431
NT03,3428.789742
NT04,967.9039539
NT05,531.5526318
NT06,73525.11147
NT07,31041.14677
NT08,36658.56244
NT09,2773.254935
NT10,69.94719503
NT11,73.84978247
NT12,95.50286103
NT13,608.2241258
NT14,1142.20383
NT15,2112.491347
NT16,21389.93929
NT17,55958.26527
NT18,71252.80716
NT19,30818.63477
NT20,82.89448346
NT21,89.8791226
NT22,158.3837457
NT23,2069.872573
NT24,7560.392015
NT25,2999.574512
NT26,88559.55806
NT27,325173.2898
NT28,12327.15331
NT29,55104.64699
NT30,107.7129299
NT31,46.72696461
NT32,377.1363567
NT33,4816.71014
NT34,76.61882189
NT35,832.840502
NT36,50665.83598
NT37,57332.86316
NT39,11645.25755
NT40,140.4791636
NT41,6353.203539
NT42,5856.706713
NT43,11281.72469
NT44,1080.224759
NT45,769.2221568
NT46,5333.308861
NT47,20123.40901
NT48,3384.943664
NT49,35.06387234
NT50,173.6885744
NT51,9667.29824
NT52,1020.534756
NT53,13492.62654
NT54,2387.565572
NT55,212.7282616
NT56,1292.013157
NT57,11495.22707
NT58,8522.192297
NT59,47.04131008
NT60,304.3607434
NT61,2071.783078
NT62,3840.520118
NT63,1588.215433
NT64,1209.539137
NT65,159.1173535
NT66,101.4525355
NT67,10418.15302
NT68,223.7059415
NT69,1.084988703
NT70,128.5828732
NT71,192.5394065
NT72,817.9109586
NT73,8907.533918
NT74,1799.674852
NT75,3540.082842
NT76,316.2857989
NT77,1278.58493
NT80,65.25512893
NT81,76.86489334
NT82,726.3206462
NT83,1516.968108
NT84,2828.810662
NT85,2715.890137
NT86,1101.846202
NT87,70.29262635
NT90,570.6931923
NT91,94.86545089
NT92,1944.819461
NT93,857.4595682
NT94,1224.952308
NT95,11856.69959
NT96,5482.253788
NU00,3298.126492
NU01,1098.038662
NU02,672.5693865
NU03,746.652423
NU04,1032.615028
NU05,3498.414592
NU10,4078.386144
NU11,8530.733191
NU12,693.9915807
NU13,2041.325646
NU14,139.736272
NU20,10699.64915
NU21,3635.40266
NU22,1093.72195
NU23,1909.092139
NW95,393.7639813
NW96,362.230405
NW97,120.4710672
NX03,57.0538158
NX04,487.9899661
NX05,2119.759667
NX06,10735.51345
NX07,132.1060619
NX08,428.0850831
NX09,18.17917698
NX13,514.335756
NX14,81.3190666
NX15,931.064949
NX16,290.1654214
NX17,107.1863608
NX18,383.905647
NX19,8063.633876
NX24,61.02651522
NX25,652.9867552
NX26,95.7986904
NX27,91.30026499
NX28,296.8583454
NX29,747.0322104
NX30,203.9003373
NX33,66.67809757
NX34,909.9863701
NX35,245.1267177
NX36,742.6584225
NX37,109.3109671
NX38,96.22776169
NX39,24.55282983
NX40,794.9362869
NX43,896.8649889
NX44,1305.886536
NX45,2320.073106
NX46,4299.793204
NX47,49.04692019
NX48,34.0757203
NX49,132.1881606
NX54,61.09858268
NX55,1001.37867
NX56,58.12071847
NX57,135.1305591
NX58,125.8670691
NX59,92.86783522
NX64,1075.851537
NX65,3943.350985
NX66,281.3945645
NX67,659.7705501
NX68,668.3744285
NX69,52.68490956
NX74,258.0070867
NX75,848.036015
NX76,5734.700244
NX77,480.1546228
NX78,217.8158929
NX79,726.7795305
NX84,80.22726828
NX85,1150.356643
NX86,5220.642728
NX87,1147.613172
NX88,960.6899592
NX89,2923.132723
NX90,484.4929145
NX91,26138.00389
NX92,11728.59618
NX93,202.3403608
NX95,645.6563996
NX96,962.3868498
NX97,36989.91519
NX98,3523.043671
NX99,643.6552343
NY00,5864.043007
NY01,19217.74533
NY02,24367.58096
NY03,22065.73133
NY04,848.1313823
NY05,27.4371079
NY06,775.8921906
NY07,4398.666891
NY08,3706.692426
NY09,434.1792347
NY10,215.2248641
NY11,175.4084831
NY12,3418.637754
NY13,8135.924867
NY14,4933.582774
NY15,4227.42589
NY16,6903.5893
NY17,2367.957504
NY18,5135.591584
NY19,624.4546527
NY20,555.4589969
NY21,572.694949
NY22,6897.28701
NY23,937.4055603
NY24,8108.814051
NY25,1908.12591
NY26,6065.481932
NY27,2201.779025
NY28,290.6504151
NY29,259.0320658
NY30,4483.214274
NY31,566.855743
NY32,982.0253695
NY33,955.7717353
NY34,3539.162758
NY35,45695.94917
NY36,8236.241054
NY37,1161.700907
NY38,2603.836993
NY39,122.5149988
NY40,723.9449982
NY41,322.3058308
NY42,2864.49781
NY43,3010.156627
NY44,2856.392714
NY45,42678.54876
NY46,2941.556686
NY47,923.4164772
NY48,977.21633
NY49,78.83360078
NY50,198.9982278
NY51,1940.181314
NY52,9804.53536
NY53,10757.81075
NY54,1490.869428
NY55,1801.878996
NY56,5566.516987
NY57,452.3162284
NY58,67.95642275
NY59,51.36885519
NY60,1436.574236
NY61,1920.57073
NY62,5730.617777
NY63,1072.582109
NY64,421.2555978
NY65,561.2598415
NY66,1795.571276
NY67,179.6613083
NY68,125.8581244
NY69,134.6217556
NY70,2756.926604
NY71,2280.542198
NY72,236.3196031
NY73,188.0395377
NY74,2090.387098
NY75,303.7191192
NY76,4754.572196
NY77,251.6833617
NY78,227.051116
NY79,190.7645611
NY80,70.00932528
NY81,412.7995014
NY82,241.0158832
NY83,1027.809323
NY84,473.3015312
NY85,1622.708863
NY86,3194.207939
NY87,1008.01454
NY88,1607.951338
NY89,821.6218018
NY90,304.0494871
NY91,221.3674769
NY92,2284.020959
NY93,2011.716598
NY94,558.9615283
NY95,1057.59081
NY96,17041.66367
NY97,1731.063668
NY98,617.1453296
NY99,312.168537
NZ00,505.2864616
NZ01,9663.31122
NZ02,1346.310029
NZ03,3255.936573
NZ04,4695.718452
NZ05,11124.86214
NZ06,15533.58911
NZ07,1644.780536
NZ08,957.7172596
NZ09,364.8795235
NZ10,11134.58063
NZ11,3805.175147
NZ12,20964.8089
NZ13,24735.89476
NZ14,18094.50536
NZ15,61298.10493
NZ16,100751.3528
NZ17,11133.54034
NZ18,11617.5836
NZ19,1765.277708
NZ20,6002.790425
NZ21,79138.99085
NZ22,58860.14453
NZ23,45354.69516
NZ24,75569.88237
NZ25,101316.8016
NZ26,361715.3745
NZ27,88991.94028
NZ28,79883.66509
NZ29,10212.34382
NZ30,2715.851307
NZ31,24699.31399
NZ32,6929.250634
NZ33,29657.21436
NZ34,50845.87878
NZ35,156872.6466
NZ36,208492.1863
NZ37,77841.86869
NZ38,17572.45998
NZ39,467.9803203
NZ40,4658.518545
NZ41,157866.2312
NZ42,100150.281
NZ43,50442.82218
NZ44,55659.33949
NZ45,41028.49874
NZ46,12894.36499
NZ50,7400.982658
NZ51,107348.8781
NZ52,33093.43098
NZ53,38244.77584
NZ60,1089.851162
NZ61,28132.14485
NZ62,41892.1727
NZ70,1856.690928
NZ71,9325.085463
NZ72,535.4393442
NZ80,4528.897921
NZ81,10046.44469
NZ90,3106.484836
NZ91,1294.715466
OV00,8.639337767
SC16,1455.20204
SC17,42.60427081
SC26,11195.98067
SC27,2774.197047
SC28,5933.633104
SC36,103.2711126
SC37,37649.57325
SC38,1968.367367
SC39,3737.668603
SC47,4891.561279
SC48,3300.828286
SC49,11072.61817
SD08,184.5711529
SD09,784.9307812
SD16,15570.02856
SD17,7601.012885
SD18,6224.891356
SD19,407.5180825
SD20,18226.56837
SD21,328.9263509
SD26,20265.37981
SD27,38253.70439
SD28,2739.27389
SD29,829.4992462
SD30,48598.19586
SD31,84110.27599
SD32,44556.4263
SD33,143664.1412
SD34,85470.97956
SD35,207.7892711
SD36,79.5498195
SD37,6675.527779
SD38,2932.006836
SD39,2839.339409
SD40,66432.26227
SD41,23370.31607
SD42,32002.07722
SD43,27083.98921
SD44,14158.73888
SD45,20650.45065
SD46,98575.0022
SD47,10189.82427
SD48,6852.852997
SD49,10884.12918
SD50,122415.0925
SD51,75146.03108
SD52,142405.9339
SD53,106129.0179
SD54,2613.926195
SD55,1210.653562
SD56,6506.241341
SD57,4763.387408
SD58,5021.384062
SD59,28052.07916
SD60,154651.1415
SD61,48263.01182
SD62,107913.7741
SD63,31177.9761
SD64,1827.440978
SD65,218.4988532
SD66,3487.190381
SD67,5291.64429
SD68,1258.668445
SD69,3225.897975
SD70,241912.8017
SD71,138391.9961
SD72,95402.43351
SD73,52281.72095
SD74,19889.83174
SD75,913.939985
SD76,1122.402847
SD77,1027.556413
SD78,521.11387
SD79,295.6530116
SD80,262466.2453
SD81,128913.081
SD82,41477.8781
SD83,124149.8298
SD84,27219.92084
SD85,3112.005614
SD86,4905.124749
SD87,307.2777149
SD88,490.4892094
SD89,887.0316303
SD90,209989.7021
SD91,79766.81958
SD92,22973.73139
SD93,3114.622484
SD94,16114.72154
SD95,16069.33914
SD96,2003.850865
SD97,690.8144226
SD98,559.2767303
SD99,1185.869421
SE00,4803.042076
SE01,34633.3372
SE02,114185.8648
SE03,45489.81731
SE04,69967.36932
SE05,5234.502881
SE06,1302.33591
SE07,268.0816698
SE08,1454.637902
SE09,1823.2077
SE10,18237.39465
SE11,162625.8297
SE12,142215.944
SE13,355167.0083
SE14,62312.96144
SE15,1669.917826
SE16,4108.53222
SE17,425.0179405
SE18,2035.220414
SE19,17514.8755
SE20,24613.47124
SE21,49763.29203
SE22,214710.8056
SE23,297540.23
