ID,name,common.name,iucn0,iucn,degraded.status,bioregion,country,nb.countries,country.ende,island.ende,flightless,research,habitat.prot,management,education,law
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Ghana,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Kenya,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Malawi,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Mozambique,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Namibia,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Nigeria,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,South_Africa,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Tanzania,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Uganda,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Zambia,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Zimbabwe,17,no,no,flying,no,no,no,no,no
6,Amaurornis_moluccana,Pale-vented_Bush-hen,LC,NoT,no,Australasia,Australia,4,no,no,flying,no,no,no,no,no
6,Amaurornis_moluccana,Pale-vented_Bush-hen,LC,NoT,no,Australasia,Indonesia,4,no,no,flying,no,no,no,no,no
6,Amaurornis_moluccana,Pale-vented_Bush-hen,LC,NoT,no,Australasia,Papua_New_Guinea,4,no,no,flying,no,no,no,no,no
6,Amaurornis_moluccana,Pale-vented_Bush-hen,LC,NoT,no,Australasia,Solomon_Islands,4,no,no,flying,no,no,no,no,no
7,Amaurornis_olivacea,Philippine_Bush-hen,LC,NoT,no,Indomalaya,Philippines,1,NA,yes,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Bangladesh,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Bhutan,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Brunei,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Cambodia,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,China,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Christmas_Island,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Hong_Kong,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,India,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya_and_Australasia,Indonesia,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Palearctic,Japan,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Palearctic,"Korea,_South",28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Laos,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Macao,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Malaysia,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Maldives,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Myanmar_(Burma),28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Nepal,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Palearctic,Oman,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Pakistan,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Philippines,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Singapore,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Sri_Lanka,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Taiwan,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Thailand,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Australasia,Timor-Leste,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,UK,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Afrotropic,United_Arab_Emirates,28,no,no,flying,no,no,no,no,no
8,Amaurornis_phoenicurus,White-breasted_Waterhen,LC,NoT,no,Indomalaya,Vietnam,28,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Belize,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Colombia,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Costa_Rica,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Ecuador,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,El_Salvador,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neoarctic,France,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Guatemala,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Guyana,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Honduras,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Mexico,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Nicaragua,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Panama,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Peru,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Suriname,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neoarctic,Trinidad_and_Tobago,16,no,no,flying,no,no,no,no,no
9,Aramides_axillaris,Rufous-necked_Wood_Rail,LC,NoT,no,Neotropic,Venezuela,16,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,Belize,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,Costa_Rica,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,El_Salvador,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,Guatemala,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,Honduras,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neotropic,Mexico,7,no,no,flying,no,no,no,no,no
140,Aramides_albiventris,Russet-naped_Wood-rail,LC,NoT,no,Neoarctic,Nicaragua,7,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neotropic,Argentina,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Bolivia,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Brazil,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Colombia,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Costa_Rica,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Ecuador,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,France,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Guyana,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Panama,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Paraguay,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Peru,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Suriname,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neoarctic,Trinidad_and_Tobago,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neotropic,Uruguay,15,no,no,flying,no,no,no,no,no
10,Aramides_cajaneus,Grey-cowled_Wood-rail,LC,NoT,no,Neotropic,Venezuela,15,no,no,flying,no,no,no,no,no
11,Aramides_calopterus,Red-winged_Wood-rail,LC,NoT,no,Neotropic,Brazil,3,no,no,flying,no,no,no,no,no
11,Aramides_calopterus,Red-winged_Wood-rail,LC,NoT,no,Neotropic,Ecuador,3,no,no,flying,no,no,no,no,no
11,Aramides_calopterus,Red-winged_Wood-rail,LC,NoT,no,Neotropic,Peru,3,no,no,flying,no,no,no,no,no
12,Aramides_mangle,Little_Wood_Rail,LC,NoT,no,Neotropic,Brazil,1,yes,no,flying,no,no,no,no,no
13,Aramides_saracura,Slaty-breasted_Wood-rail,LC,NoT,no,Neotropic,Argentina,3,no,no,flying,no,no,no,no,no
13,Aramides_saracura,Slaty-breasted_Wood-rail,LC,NoT,no,Neotropic,Brazil,3,no,no,flying,no,no,no,no,no
13,Aramides_saracura,Slaty-breasted_Wood-rail,LC,NoT,no,Neoarctic,Paraguay,3,no,no,flying,no,no,no,no,no
14,Aramides_wolfi,Brown_Wood-rail,VU,T,no,Neotropic,Colombia,2,no,no,flying,needed,needed,no,no,no
14,Aramides_wolfi,Brown_Wood-rail,VU,T,no,Neotropic,Ecuador,2,no,no,flying,needed,needed,no,no,no
15,Aramides_ypecaha,Giant_Wood-rail,LC,NoT,no,Neotropic,Argentina,5,no,no,flying,no,no,no,no,no
15,Aramides_ypecaha,Giant_Wood-rail,LC,NoT,no,Neotropic,Bolivia,5,no,no,flying,no,no,no,no,no
15,Aramides_ypecaha,Giant_Wood-rail,LC,NoT,no,Neotropic,Brazil,5,no,no,flying,no,no,no,no,no
15,Aramides_ypecaha,Giant_Wood-rail,LC,NoT,no,Neoarctic,Paraguay,5,no,no,flying,no,no,no,no,no
15,Aramides_ypecaha,Giant_Wood-rail,LC,NoT,no,Neotropic,Uruguay,5,no,no,flying,no,no,no,no,no
16,Aramidopsis_plateni,Snoring_Rail,VU,T,no,Australasia,Indonesia,1,NA,NA,flightless,needed,no,no,no,no
17,Atlantisia_rogersi,Inaccessible_Rail,VU,T,no,Palearctic,UK,1,NA,NA,flightless,needed,needed,needed,needed,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Cameroon,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Central_African_Republic,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Cote_dIvoire,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Equatorial_Guinea,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Gabon,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Ghana,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Guinea,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Liberia,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Nigeria,12,no,no,flying,no,no,no,no,no
18,Canirallus_oculeus,Grey-throated_Rail,LC,NoT,no,Afrotropic,Sierra_Leone,12,no,no,flying,no,no,no,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Indomalaya,China,6,no,no,flying,needed,needed,needed,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Palearctic,Japan,6,no,no,flying,needed,needed,needed,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Palearctic,"Korea,_North",6,no,no,flying,needed,needed,needed,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Palearctic,"Korea,_South",6,no,no,flying,needed,needed,needed,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Palearctic,Mongolia,6,no,no,flying,needed,needed,needed,no,no
19,Coturnicops_exquisitus,Swinhoes_Rail,VU,T,no,Palearctic,Russia,6,no,no,flying,needed,needed,needed,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Argentina,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Bolivia,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Brazil,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Colombia,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Guyana,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neoarctic,Paraguay,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Uruguay,8,no,no,flying,no,no,no,no,no
20,Coturnicops_notatus,Speckled_Rail,LC,NoT,no,Neotropic,Venezuela,8,no,no,flying,no,no,no,no,no
21,Coturnicops_noveboracensis,Yellow_Rail,LC,NoT,no,Nearctic,Canada,3,no,no,flying,no,no,no,no,no
21,Coturnicops_noveboracensis,Yellow_Rail,LC,NoT,no,Neotropic,Mexico,3,no,no,flying,no,no,no,no,no
21,Coturnicops_noveboracensis,Yellow_Rail,LC,NoT,no,Nearctic,United_States,3,no,no,flying,no,no,no,no,no
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Albania,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Algeria,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Armenia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Austria,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Azerbaijan,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Bahrain,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Belarus,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Belgium,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Bosnia_and_Herzegovina,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Bulgaria,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,China,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Croatia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Cyprus,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Czechia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Denmark,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Egypt,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Estonia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,Ethiopia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Finland,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,France,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Georgia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Germany,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Greece,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Hungary,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Iran,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Iraq,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Ireland,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Israel,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Italy,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Jordan,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Kazakhstan,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,Kenya,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Kuwait,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Kyrgyzstan,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Latvia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Lebanon,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Liechtenstein,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Lithuania,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Luxembourg,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Macedonia,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,Malawi,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Afrotropic,Mauritania,83,no,no,flying,needed,needed,needed,needed,needed
22,Crex_crex,Corncrake,LC,NoT,no,Palearctic,Moldova,83,no,no,flying,needed,needed,needed,needed,needed
