BirdID,Treatment,Test,number.apo.prey.taken.trial,number.cryptic.prey.taken.trial,number.prior.apo.total,number.prior.cryptic.total,experiment,age,sex,date,year,days.equinox,number.prior.apo.incr,number.prior.cryptic.incr,mass.at.catch,mass.at.release,mass.change.pc,days.inside,rate.mass.change,latency
G278,info,2,6,10,7,12,inreview,juvenile,male,25-Oct-17,2017,34,7,9,19.75,19.5,-0.012658228,4,0.0625,7
G278,info,3,5,11,13,22,inreview,juvenile,male,26-Oct-17,2017,35,6,10,19.75,19.5,-0.012658228,4,0.0625,7
G278,info,4,1,15,18,33,inreview,juvenile,male,26-Oct-17,2017,35,5,11,19.75,19.5,-0.012658228,4,0.0625,7
G280,control,1,5,11,0,3,inreview,adult,male,25-Oct-17,2017,34,0,0,18,18.5,0.027777778,4,-0.125,2447
G280,control,2,8,8,5,14,inreview,adult,male,25-Oct-17,2017,34,5,11,18,18.5,0.027777778,4,-0.125,2447
G280,control,3,7,9,13,22,inreview,adult,male,26-Oct-17,2017,35,8,8,18,18.5,0.027777778,4,-0.125,2447
G280,control,4,4,12,20,31,inreview,adult,male,26-Oct-17,2017,35,7,9,18,18.5,0.027777778,4,-0.125,2447
G281,control,1,7,9,0,3,inreview,juvenile,male,28-Oct-17,2017,37,0,0,17.25,16,-0.072463768,5,0.25,4
G281,control,2,7,9,7,12,inreview,juvenile,male,28-Oct-17,2017,37,7,9,17.25,16,-0.072463768,5,0.25,4
G281,control,3,3,13,14,21,inreview,juvenile,male,29-Oct-17,2017,38,7,9,17.25,16,-0.072463768,5,0.25,4
G281,control,4,1,15,17,34,inreview,juvenile,male,29-Oct-17,2017,38,3,13,17.25,16,-0.072463768,5,0.25,4
G283,control,1,6,10,0,3,inreview,juvenile,female,29-Oct-17,2017,38,0,0,18,16.5,-0.083333333,5,0.3,78
G283,control,2,5,11,6,13,inreview,juvenile,female,29-Oct-17,2017,38,6,10,18,16.5,-0.083333333,5,0.3,78
G283,control,3,1,15,11,24,inreview,juvenile,female,30-Oct-17,2017,39,5,11,18,16.5,-0.083333333,5,0.3,78
G283,control,4,0,16,12,39,inreview,juvenile,female,30-Oct-17,2017,39,1,15,18,16.5,-0.083333333,5,0.3,78
G285,info,1,9,7,0,3,inreview,adult,male,31-Oct-17,2017,40,0,0,20.25,18.75,-0.074074074,5,0.3,48
G285,info,2,6,10,9,10,inreview,adult,male,31-Oct-17,2017,40,9,7,20.25,18.75,-0.074074074,5,0.3,48
G285,info,3,4,12,15,20,inreview,adult,male,01-Nov-17,2017,41,6,10,20.25,18.75,-0.074074074,5,0.3,48
G285,info,4,1,15,19,32,inreview,adult,male,01-Nov-17,2017,41,4,12,20.25,18.75,-0.074074074,5,0.3,48
G287,control,1,9,7,0,3,inreview,adult,male,05-Nov-17,2017,45,0,0,19,18,-0.052631579,7,0.142857143,187
G287,control,2,7,9,9,10,inreview,adult,male,05-Nov-17,2017,45,9,7,19,18,-0.052631579,7,0.142857143,187
G287,control,3,4,12,16,19,inreview,adult,male,06-Nov-17,2017,46,7,9,19,18,-0.052631579,7,0.142857143,187
G287,control,4,0,16,20,31,inreview,adult,male,06-Nov-17,2017,46,4,12,19,18,-0.052631579,7,0.142857143,187
G288,info,1,5,11,0,3,inreview,juvenile,male,05-Nov-17,2017,45,0,0,18.75,17.5,-0.066666667,6,0.208333333,54
G288,info,2,4,12,5,14,inreview,juvenile,male,05-Nov-17,2017,45,5,11,18.75,17.5,-0.066666667,6,0.208333333,54
G288,info,3,3,13,9,26,inreview,juvenile,male,06-Nov-17,2017,46,4,12,18.75,17.5,-0.066666667,6,0.208333333,54
G288,info,4,1,15,12,39,inreview,juvenile,male,06-Nov-17,2017,46,3,13,18.75,17.5,-0.066666667,6,0.208333333,54
G290,control,1,7,9,0,3,inreview,juvenile,male,10-Nov-17,2017,50,0,0,18.05,17,-0.058171745,7,0.15,46
G290,control,2,9,7,7,12,inreview,juvenile,male,10-Nov-17,2017,50,7,9,18.05,17,-0.058171745,7,0.15,46
G290,control,3,5,11,16,19,inreview,juvenile,male,11-Nov-17,2017,51,9,7,18.05,17,-0.058171745,7,0.15,46
G290,control,4,4,12,21,30,inreview,juvenile,male,11-Nov-17,2017,51,5,11,18.05,17,-0.058171745,7,0.15,46
G297,info,1,7,9,0,3,inreview,adult,male,14-Nov-17,2017,54,0,0,17.75,18,0.014084507,7,-0.035714286,719
G297,info,2,5,11,7,12,inreview,adult,male,14-Nov-17,2017,54,7,9,17.75,18,0.014084507,7,-0.035714286,719
G297,info,3,1,15,12,23,inreview,adult,male,15-Nov-17,2017,55,5,11,17.75,18,0.014084507,7,-0.035714286,719
G297,info,4,3,13,13,38,inreview,adult,male,15-Nov-17,2017,55,1,15,17.75,18,0.014084507,7,-0.035714286,719
G298,control,1,11,5,0,3,inreview,adult,male,14-Nov-17,2017,54,0,0,20.05,18,-0.102244389,6,0.341666667,8
G298,control,2,11,5,11,8,inreview,adult,male,14-Nov-17,2017,54,11,5,20.05,18,-0.102244389,6,0.341666667,8
G298,control,3,6,10,22,13,inreview,adult,male,15-Nov-17,2017,55,11,5,20.05,18,-0.102244389,6,0.341666667,8
G298,control,4,3,13,28,23,inreview,adult,male,15-Nov-17,2017,55,6,10,20.05,18,-0.102244389,6,0.341666667,8
G300,info,1,9,7,0,3,inreview,adult,female,22-Nov-17,2017,62,0,0,17.05,15.5,-0.090909091,7,0.221428571,16
G300,info,2,8,8,9,10,inreview,adult,female,22-Nov-17,2017,62,9,7,17.05,15.5,-0.090909091,7,0.221428571,16
G300,info,3,6,10,17,18,inreview,adult,female,23-Nov-17,2017,63,8,8,17.05,15.5,-0.090909091,7,0.221428571,16
G300,info,4,3,13,23,28,inreview,adult,female,23-Nov-17,2017,63,6,10,17.05,15.5,-0.090909091,7,0.221428571,16
G302,control,1,9,7,0,3,inreview,adult,female,28-Nov-17,2017,68,0,0,19.25,17,-0.116883117,8,0.28125,48
G302,control,2,8,8,9,10,inreview,adult,female,28-Nov-17,2017,68,9,7,19.25,17,-0.116883117,8,0.28125,48
G302,control,3,4,12,17,18,inreview,adult,female,29-Nov-17,2017,69,8,8,19.25,17,-0.116883117,8,0.28125,48
G302,control,4,4,12,21,30,inreview,adult,female,29-Nov-17,2017,69,4,12,19.25,17,-0.116883117,8,0.28125,48
G309,control,1,6,10,0,3,inreview,juvenile,male,04-Dec-17,2017,74,0,0,21,17.75,-0.154761905,12,0.270833333,43
G309,control,2,4,12,6,13,inreview,juvenile,male,04-Dec-17,2017,74,6,10,21,17.75,-0.154761905,12,0.270833333,43
G309,control,3,2,14,10,25,inreview,juvenile,male,05-Dec-17,2017,75,4,12,21,17.75,-0.154761905,12,0.270833333,43
G309,control,4,1,15,12,39,inreview,juvenile,male,05-Dec-17,2017,75,2,14,21,17.75,-0.154761905,12,0.270833333,43
G310,info,1,6,10,0,3,inreview,juvenile,male,04-Dec-17,2017,74,0,0,20.05,17.5,-0.127182045,12,0.2125,13
G310,info,2,9,7,6,13,inreview,juvenile,male,04-Dec-17,2017,74,6,10,20.05,17.5,-0.127182045,12,0.2125,13
G310,info,3,2,14,15,20,inreview,juvenile,male,05-Dec-17,2017,75,9,7,20.05,17.5,-0.127182045,12,0.2125,13
G310,info,4,2,14,17,34,inreview,juvenile,male,05-Dec-17,2017,75,2,14,20.05,17.5,-0.127182045,12,0.2125,13
R115,info,1,3,9,0,3,NEE,juvenile,male,15-Dec-13,2013,85,0,0,19.25,17.75,-0.077922078,15,0.1,1
R115,info,2,3,9,3,9,NEE,juvenile,male,16-Dec-13,2013,86,3,9,19.25,17.75,-0.077922078,15,0.1,7
R115,info,3,1,11,6,18,NEE,juvenile,male,17-Dec-13,2013,87,3,9,19.25,17.75,-0.077922078,15,0.1,1
R117,info,1,4,8,0,3,NEE,juvenile,female,13-Dec-13,2013,83,0,0,18.25,16.25,-0.109589041,13,0.153846154,116
R117,info,2,1,11,4,8,NEE,juvenile,female,14-Dec-13,2013,84,4,8,18.25,16.25,-0.109589041,13,0.153846154,52
R117,info,3,1,11,5,19,NEE,juvenile,female,15-Dec-13,2013,85,1,11,18.25,16.25,-0.109589041,13,0.153846154,17
R118,control,1,8,4,0,3,NEE,juvenile,female,13-Dec-13,2013,83,0,0,18.75,17.75,-0.053333333,13,0.076923077,5
R118,control,2,5,7,8,4,NEE,juvenile,female,14-Dec-13,2013,84,8,4,18.75,17.75,-0.053333333,13,0.076923077,2
R118,control,3,1,11,13,11,NEE,juvenile,female,15-Dec-13,2013,85,5,7,18.75,17.75,-0.053333333,13,0.076923077,1
R137,control,1,7,5,0,3,NEE,adult,male,17-Dec-13,2013,87,0,0,19.75,18,-0.088607595,7,0.25,151
R137,control,2,4,8,7,5,NEE,adult,male,18-Dec-13,2013,88,7,5,19.75,18,-0.088607595,7,0.25,84
R137,control,3,6,6,11,13,NEE,adult,male,19-Dec-13,2013,89,4,8,19.75,18,-0.088607595,7,0.25,121
R138,info,1,5,7,0,3,NEE,adult,male,17-Dec-13,2013,87,0,0,19,18.5,-0.026315789,7,0.071428571,7
R138,info,2,4,8,5,7,NEE,adult,male,18-Dec-13,2013,88,5,7,19,18.5,-0.026315789,7,0.071428571,8
R138,info,3,0,12,9,15,NEE,adult,male,19-Dec-13,2013,89,4,8,19,18.5,-0.026315789,7,0.071428571,18
R140,control,1,9,3,0,3,NEE,adult,male,19-Dec-13,2013,89,0,0,20.75,20.25,-0.024096386,5,0.1,92
R140,control,2,7,5,9,3,NEE,adult,male,20-Dec-13,2013,90,9,3,20.75,20.25,-0.024096386,5,0.1,12
R140,control,3,3,9,16,8,NEE,adult,male,21-Dec-13,2013,91,7,5,20.75,20.25,-0.024096386,5,0.1,18
R144,control,1,4,8,0,3,NEE,juvenile,female,09-Jan-14,2014,110,0,0,18.75,16.5,-0.12,7,0.321428571,269
R144,control,2,0,12,4,8,NEE,juvenile,female,10-Jan-14,2014,111,4,8,18.75,16.5,-0.12,7,0.321428571,57
R144,control,3,1,11,4,20,NEE,juvenile,female,11-Jan-14,2014,112,0,12,18.75,16.5,-0.12,7,0.321428571,49
R145,info,1,0,5,0,3,NEE,adult,male,09-Jan-14,2014,110,0,0,21.5,18,-0.162790698,7,0.5,62
R145,info,2,0,12,0,5,NEE,adult,male,10-Jan-14,2014,111,0,5,21.5,18,-0.162790698,7,0.5,147
R145,info,3,0,12,0,17,NEE,adult,male,11-Jan-14,2014,112,0,12,21.5,18,-0.162790698,7,0.5,102
R146,info,1,3,9,0,3,NEE,adult,male,12-Jan-14,2014,113,0,0,20.75,19.25,-0.072289157,5,0.3,21
R147,info,1,2,10,0,3,NEE,juvenile,male,12-Jan-14,2014,113,0,0,19.25,18.25,-0.051948052,5,0.2,139
R148,control,1,3,8,0,3,NEE,juvenile,male,12-Jan-14,2014,113,0,0,19.5,18.5,-0.051282051,5,0.2,0
R150,info,1,2,10,0,3,NEE,adult,male,15-Jan-14,2014,116,0,0,17.75,16,-0.098591549,8,0.21875,5
R150,info,2,5,7,2,10,NEE,adult,male,16-Jan-14,2014,117,2,10,17.75,16,-0.098591549,8,0.21875,9
R150,info,3,2,10,7,17,NEE,adult,male,17-Jan-14,2014,118,5,7,17.75,16,-0.098591549,8,0.21875,4
R151,control,1,4,8,0,3,NEE,adult,female,15-Jan-14,2014,116,0,0,17.5,16.25,-0.071428571,8,0.15625,133
R151,control,2,5,7,4,8,NEE,adult,female,16-Jan-14,2014,117,4,8,17.5,16.25,-0.071428571,8,0.15625,158
R151,control,3,1,11,9,15,NEE,adult,female,17-Jan-14,2014,118,5,7,17.5,16.25,-0.071428571,8,0.15625,382
R152,control,1,4,8,0,3,NEE,juvenile,male,15-Jan-14,2014,116,0,0,19.75,18.25,-0.075949367,8,0.1875,30
R152,control,2,5,7,4,8,NEE,juvenile,male,16-Jan-14,2014,117,4,8,19.75,18.25,-0.075949367,8,0.1875,41
R152,control,3,4,8,9,15,NEE,juvenile,male,17-Jan-14,2014,118,5,7,19.75,18.25,-0.075949367,8,0.1875,93
R153,info,1,9,3,0,3,NEE,adult,female,18-Jan-14,2014,119,0,0,18.75,16.75,-0.106666667,9,0.222222222,31
R153,info,2,2,10,9,3,NEE,adult,female,19-Jan-14,2014,120,9,3,18.75,16.75,-0.106666667,9,0.222222222,25
R153,info,3,2,10,11,13,NEE,adult,female,20-Jan-14,2014,121,2,10,18.75,16.75,-0.106666667,9,0.222222222,33
R155,info,1,3,9,0,3,NEE,juvenile,male,18-Jan-14,2014,119,0,0,18.5,16.75,-0.094594595,7,0.25,269
R155,info,2,2,10,3,9,NEE,juvenile,male,19-Jan-14,2014,120,3,9,18.5,16.75,-0.094594595,7,0.25,71
R155,info,3,5,7,5,19,NEE,juvenile,male,20-Jan-14,2014,121,2,10,18.5,16.75,-0.094594595,7,0.25,30
R156,control,1,6,6,0,3,NEE,juvenile,male,18-Jan-14,2014,119,0,0,20.75,18.25,-0.120481928,9,0.277777778,9
R156,control,2,7,6,6,6,NEE,juvenile,male,19-Jan-14,2014,120,6,6,20.75,18.25,-0.120481928,9,0.277777778,2
R156,control,3,2,10,13,12,NEE,juvenile,male,20-Jan-14,2014,121,7,6,20.75,18.25,-0.120481928,9,0.277777778,3
R157,control,1,10,2,0,3,NEE,adult,female,21-Jan-14,2014,122,0,0,18.75,16.75,-0.106666667,7,0.285714286,54
R157,control,2,4,8,10,2,NEE,adult,female,22-Jan-14,2014,123,10,2,18.75,16.75,-0.106666667,7,0.285714286,33
R157,control,3,1,11,14,10,NEE,adult,female,23-Jan-14,2014,124,4,8,18.75,16.75,-0.106666667,7,0.285714286,17
R158,info,1,4,8,0,3,NEE,juvenile,male,21-Jan-14,2014,122,0,0,23.75,22,-0.073684211,7,0.25,140
R158,info,2,1,11,4,8,NEE,juvenile,male,22-Jan-14,2014,123,4,8,23.75,22,-0.073684211,7,0.25,30
R158,info,3,3,9,5,19,NEE,juvenile,male,23-Jan-14,2014,124,1,11,23.75,22,-0.073684211,7,0.25,26
R159,control,1,8,4,0,3,NEE,juvenile,male,21-Jan-14,2014,122,0,0,19.75,19,-0.037974684,9,0.083333333,33
R159,control,2,4,8,8,4,NEE,juvenile,male,22-Jan-14,2014,123,8,4,19.75,19,-0.037974684,9,0.083333333,40
R159,control,3,1,11,12,12,NEE,juvenile,male,23-Jan-14,2014,124,4,8,19.75,19,-0.037974684,9,0.083333333,1
R160,info,1,6,6,0,3,NEE,adult,male,21-Jan-14,2014,122,0,0,NA,NA,NA,NA,NA,2
R160,info,2,5,7,6,6,NEE,adult,male,22-Jan-14,2014,123,6,6,NA,NA,NA,NA,NA,5
R160,info,3,3,9,11,13,NEE,adult,male,23-Jan-14,2014,124,5,7,NA,NA,NA,NA,NA,3
R161,control,1,8,4,0,3,NEE,juvenile,male,24-Jan-14,2014,125,0,0,NA,NA,NA,NA,NA,9
R161,control,2,4,8,8,4,NEE,juvenile,male,25-Jan-14,2014,126,8,4,NA,NA,NA,NA,NA,29
R161,control,3,3,9,12,12,NEE,juvenile,male,26-Jan-14,2014,127,4,8,NA,NA,NA,NA,NA,20
R162,info,1,4,8,0,3,NEE,adult,female,24-Jan-14,2014,125,0,0,NA,NA,NA,NA,NA,26
R162,info,2,2,10,4,8,NEE,adult,female,25-Jan-14,2014,126,4,8,NA,NA,NA,NA,NA,113
R162,info,3,0,12,6,18,NEE,adult,female,26-Jan-14,2014,127,2,10,NA,NA,NA,NA,NA,155
R163,control,1,4,8,0,3,NEE,juvenile,male,24-Jan-14,2014,125,0,0,NA,NA,NA,NA,NA,183
R163,control,2,2,10,4,8,NEE,juvenile,male,25-Jan-14,2014,126,4,8,NA,NA,NA,NA,NA,96
R163,control,3,3,9,6,18,NEE,juvenile,male,26-Jan-14,2014,127,2,10,NA,NA,NA,NA,NA,1
R18,info,1,6,6,0,3,NEE,juvenile,male,24-Jan-14,2014,125,0,0,20,17.25,-0.1375,11,0.25,17
R18,info,2,7,6,6,6,NEE,juvenile,male,25-Jan-14,2014,126,6,6,20,17.25,-0.1375,11,0.25,1
R18,info,3,4,8,13,12,NEE,juvenile,male,26-Jan-14,2014,127,7,6,20,17.25,-0.1375,11,0.25,53
R3,control,1,2,9,0,3,NEE,juvenile,male,12-Jan-14,2014,113,0,0,18,17,-0.055555556,8,0.125,32
R3,control,2,6,5,2,9,NEE,juvenile,male,13-Jan-14,2014,114,2,9,18,17,-0.055555556,8,0.125,10
R38,control,1,4,8,0,3,NEE,adult,female,09-Jan-14,2014,110,0,0,16.75,15,-0.104477612,6,0.291666667,17
R38,control,2,3,9,4,8,NEE,adult,female,10-Jan-14,2014,111,4,8,16.75,15,-0.104477612,6,0.291666667,28
R38,control,3,1,11,7,17,NEE,adult,female,11-Jan-14,2014,112,3,9,16.75,15,-0.104477612,6,0.291666667,12
R73,info,1,7,5,0,3,NEE,juvenile,female,09-Jan-14,2014,110,0,0,19.5,17.5,-0.102564103,5,0.4,2
R73,info,2,4,8,7,5,NEE,juvenile,female,10-Jan-14,2014,111,7,5,19.5,17.5,-0.102564103,5,0.4,1
R73,info,3,3,9,11,13,NEE,juvenile,female,11-Jan-14,2014,112,4,8,19.5,17.5,-0.102564103,5,0.4,0
R8,control,1,8,4,0,3,NEE,adult,female,15-Jan-14,2014,116,0,0,16.75,15.75,-0.059701493,1,1,10
R8,control,2,5,7,8,4,NEE,adult,female,16-Jan-14,2014,117,8,4,16.75,15.75,-0.059701493,1,1,1
R8,control,3,2,10,13,11,NEE,adult,female,17-Jan-14,2014,118,5,7,16.75,15.75,-0.059701493,1,1,0
R99,info,1,7,5,0,3,NEE,adult,male,18-Dec-13,2013,88,0,0,20.5,19,-0.073170732,7,0.214285714,32
R99,info,2,3,9,7,5,NEE,adult,male,19-Dec-13,2013,89,7,5,20.5,19,-0.073170732,7,0.214285714,4
R99,info,3,0,12,10,14,NEE,adult,male,20-Dec-13,2013,90,3,9,20.5,19,-0.073170732,7,0.214285714,21
t136,control,1,5,11,0,3,FuncEcol,juvenile,male,01-Mar-17,2017,161,0,0,18.25,17,-0.068493151,10,0.125,21
t136,control,2,9,7,5,14,FuncEcol,juvenile,male,01-Mar-17,2017,161,5,11,18.25,17,-0.068493151,10,0.125,21
t136,control,3,5,11,14,21,FuncEcol,juvenile,male,02-Mar-17,2017,162,9,7,18.25,17,-0.068493151,10,0.125,21
t136,control,4,2,14,19,32,FuncEcol,juvenile,male,02-Mar-17,2017,162,5,11,18.25,17,-0.068493151,10,0.125,21
t136,control,5,2,14,21,46,FuncEcol,juvenile,male,03-Mar-17,2017,163,2,14,18.25,17,-0.068493151,10,0.125,21
t16,control,1,9,7,0,3,FuncEcol,adult,male,01-Mar-17,2017,161,0,0,19,17,-0.105263158,10,0.2,6
t16,control,2,3,13,9,10,FuncEcol,adult,male,01-Mar-17,2017,161,9,7,19,17,-0.105263158,10,0.2,6
t16,control,3,3,13,12,23,FuncEcol,adult,male,02-Mar-17,2017,162,3,13,19,17,-0.105263158,10,0.2,6
t16,control,4,6,10,15,36,FuncEcol,adult,male,02-Mar-17,2017,162,3,13,19,17,-0.105263158,10,0.2,6
t16,control,5,1,15,21,46,FuncEcol,adult,male,03-Mar-17,2017,163,6,10,19,17,-0.105263158,10,0.2,6
t162,info,1,6,10,0,3,FuncEcol,adult,male,11-Mar-17,2017,171,0,0,19,19.5,0.026315789,7,-0.071428571,75
t162,info,2,6,10,6,13,FuncEcol,adult,male,11-Mar-17,2017,171,6,10,19,19.5,0.026315789,7,-0.071428571,75
t162,info,3,3,13,12,23,FuncEcol,adult,male,12-Mar-17,2017,172,6,10,19,19.5,0.026315789,7,-0.071428571,75
t162,info,4,1,15,15,36,FuncEcol,adult,male,12-Mar-17,2017,172,3,13,19,19.5,0.026315789,7,-0.071428571,75
t162,info,5,1,15,16,51,FuncEcol,adult,male,13-Mar-17,2017,173,0,0,19,19.5,0.026315789,7,-0.071428571,75
t184,info,1,11,5,0,3,FuncEcol,adult,male,14-Feb-17,2017,146,0,0,19,17.25,-0.092105263,9,0.194444444,1419
t184,info,2,7,9,11,8,FuncEcol,adult,male,14-Feb-17,2017,146,11,5,19,17.25,-0.092105263,9,0.194444444,1419
t184,info,3,5,11,18,17,FuncEcol,adult,male,15-Feb-17,2017,147,7,9,19,17.25,-0.092105263,9,0.194444444,1419
t184,info,4,6,10,23,28,FuncEcol,adult,male,15-Feb-17,2017,147,5,11,19,17.25,-0.092105263,9,0.194444444,1419
t184,info,5,3,13,29,38,FuncEcol,adult,male,16-Feb-17,2017,148,6,10,19,17.25,-0.092105263,9,0.194444444,1419
t189,info,1,9,7,0,3,FuncEcol,juvenile,female,17-Feb-17,2017,149,0,0,16.25,14,-0.138461538,6,0.375,61
t189,info,2,8,8,9,10,FuncEcol,juvenile,female,17-Feb-17,2017,149,9,7,16.25,14,-0.138461538,6,0.375,61
t189,info,3,5,11,17,18,FuncEcol,juvenile,female,18-Feb-17,2017,150,8,8,16.25,14,-0.138461538,6,0.375,61
t189,info,4,3,13,22,29,FuncEcol,juvenile,female,18-Feb-17,2017,150,5,11,16.25,14,-0.138461538,6,0.375,61
t189,info,5,2,14,25,42,FuncEcol,juvenile,female,19-Feb-17,2017,151,3,13,16.25,14,-0.138461538,6,0.375,61
t191,info,1,4,12,0,3,FuncEcol,adult,male,20-Feb-17,2017,152,0,0,19.75,17.5,-0.113924051,9,0.25,19
t191,info,2,3,13,4,15,FuncEcol,adult,male,20-Feb-17,2017,152,4,12,19.75,17.5,-0.113924051,9,0.25,19
t191,info,3,5,11,7,28,FuncEcol,adult,male,21-Feb-17,2017,153,3,13,19.75,17.5,-0.113924051,9,0.25,19
t191,info,4,3,13,12,39,FuncEcol,adult,male,21-Feb-17,2017,153,5,11,19.75,17.5,-0.113924051,9,0.25,19
t191,info,5,3,13,15,52,FuncEcol,adult,male,22-Feb-17,2017,154,3,13,19.75,17.5,-0.113924051,9,0.25,19
t192,control,1,9,7,0,3,FuncEcol,juvenile,female,20-Feb-17,2017,152,0,0,17.75,17,-0.042253521,8,0.09375,15
t192,control,2,10,6,9,10,FuncEcol,juvenile,female,20-Feb-17,2017,152,9,7,17.75,17,-0.042253521,8,0.09375,15
t192,control,3,11,5,19,16,FuncEcol,juvenile,female,21-Feb-17,2017,153,10,6,17.75,17,-0.042253521,8,0.09375,15
