date,time.round,time.deci,species,bird.id,Tb,soc.rank,Ta,tod,mass,sex
2014/02/08,04:19:00,0.179861111,Sociable weaver,GAB,37.47,4,21.1,night,25.1,m
2014/02/08,04:24:00,0.183333333,Sociable weaver,GAB,37.37,4,21.3,night,25.1,m
2014/02/08,04:29:00,0.186805556,Sociable weaver,GAB,37.47,4,21.2,night,25.1,m
2014/02/08,04:34:00,0.190277778,Sociable weaver,GAB,37.57,4,21.2,night,25.1,m
2014/02/08,04:38:00,0.193055556,Sociable weaver,GAB,37.57,4,21.1,night,25.1,m
2014/02/08,04:42:00,0.195833333,Sociable weaver,GAB,37.67,4,21,night,25.1,m
2014/02/08,04:47:00,0.199305556,Sociable weaver,GAB,37.77,4,20.9,night,25.1,m
2014/02/08,04:51:00,0.202083333,Sociable weaver,GAB,37.67,4,20.8,night,25.1,m
2014/02/08,04:55:00,0.204861111,Sociable weaver,GAB,37.67,4,20.8,night,25.1,m
2014/02/08,05:00:00,0.208333333,Sociable weaver,GAB,37.67,4,20.7,night,25.1,m
2014/02/08,05:04:00,0.211111111,Sociable weaver,GAB,37.67,4,20.7,night,25.1,m
2014/02/08,05:09:00,0.214583333,Sociable weaver,GAB,37.87,4,20.6,night,25.1,m
2014/02/08,05:13:00,0.217361111,Sociable weaver,GAB,37.87,4,20.5,night,25.1,m
2014/02/08,05:18:00,0.220833333,Sociable weaver,GAB,37.97,4,20.5,night,25.1,m
2014/02/08,05:23:00,0.224305556,Sociable weaver,GAB,38.27,4,20.4,night,25.1,m
2014/02/08,05:27:00,0.227083333,Sociable weaver,GAB,38.57,4,20.3,night,25.1,m
2014/02/08,05:32:00,0.230555556,Sociable weaver,GAB,38.77,4,20.2,night,25.1,m
2014/02/08,05:36:00,0.233333333,Sociable weaver,GAB,38.97,4,20.1,night,25.1,m
2014/02/08,05:41:00,0.236805556,Sociable weaver,GAB,39.07,4,20.1,night,25.1,m
2014/02/08,05:45:00,0.239583333,Sociable weaver,GAB,39.27,4,19.9,night,25.1,m
2014/02/08,05:50:00,0.243055556,Sociable weaver,GAB,39.46,4,19.8,night,25.1,m
2014/02/08,05:54:00,0.245833333,Sociable weaver,GAB,39.86,4,19.7,night,25.1,m
2014/02/08,05:59:00,0.249305556,Sociable weaver,GAB,40.56,4,19.6,day,25.1,m
2014/02/08,06:25:00,0.267361111,Sociable weaver,GAB,41.46,4,19.2,day,25.1,m
2014/02/08,06:35:00,0.274305556,Sociable weaver,GAB,41.66,4,19.2,day,25.1,m
2014/02/08,06:50:00,0.284722222,Sociable weaver,GAB,41.66,4,19.2,day,25.1,m
2014/02/08,06:59:00,0.290972222,Sociable weaver,GAB,41.66,4,19.2,day,25.1,m
2014/02/08,07:09:00,0.297916667,Sociable weaver,GAB,42.36,4,19.2,day,25.1,m
2014/02/08,07:36:00,0.316666667,Sociable weaver,GAB,42.46,4,19.6,day,25.1,m
2014/02/08,07:42:00,0.320833333,Sociable weaver,GAB,42.36,4,19.7,day,25.1,m
2014/02/08,08:21:00,0.347916667,Sociable weaver,GAB,42.15,4,20.2,day,25.1,m
2014/02/08,08:26:00,0.351388889,Sociable weaver,GAB,41.65,4,20.2,day,25.1,m
2014/02/08,08:35:00,0.357638889,Sociable weaver,GAB,42.75,4,20.3,day,25.1,m
2014/02/08,08:41:00,0.361805556,Sociable weaver,GAB,42.95,4,20.4,day,25.1,m
2014/02/08,08:45:00,0.364583333,Sociable weaver,GAB,42.55,4,20.4,day,25.1,m
2014/02/08,08:50:00,0.368055556,Sociable weaver,GAB,42.35,4,20.5,day,25.1,m
2014/02/08,08:58:00,0.373611111,Sociable weaver,GAB,42.35,4,20.7,day,25.1,m
2014/02/08,09:03:00,0.377083333,Sociable weaver,GAB,42.25,4,20.9,day,25.1,m
2014/02/08,09:07:00,0.379861111,Sociable weaver,GAB,42.25,4,21.1,day,25.1,m
2014/02/08,09:27:00,0.39375,Sociable weaver,GAB,42.05,4,21.7,day,25.1,m
2014/02/08,09:35:00,0.399305556,Sociable weaver,GAB,42.05,4,21.7,day,25.1,m
2014/02/08,09:40:00,0.402777778,Sociable weaver,GAB,42.25,4,21.8,day,25.1,m
2014/02/08,09:44:00,0.405555556,Sociable weaver,GAB,42.25,4,21.8,day,25.1,m
2014/02/08,09:49:00,0.409027778,Sociable weaver,GAB,42.25,4,22,day,25.1,m
2014/02/08,10:13:00,0.425694444,Sociable weaver,GAB,42.05,4,23.1,day,25.1,m
2014/02/08,10:18:00,0.429166667,Sociable weaver,GAB,41.85,4,23.1,day,25.1,m
2014/02/08,10:39:00,0.44375,Sociable weaver,GAB,42.04,4,24,day,25.1,m
2014/02/08,11:02:00,0.459722222,Sociable weaver,GAB,42.04,4,25.4,day,25.1,m
2014/02/08,11:12:00,0.466666667,Sociable weaver,GAB,41.54,4,26.1,day,25.1,m
2014/02/08,11:26:00,0.476388889,Sociable weaver,GAB,41.24,4,26.8,day,25.1,m
2014/02/08,11:32:00,0.480555556,Sociable weaver,GAB,41.14,4,27,day,25.1,m
2014/02/08,11:46:00,0.490277778,Sociable weaver,GAB,41.74,4,27.4,day,25.1,m
2014/02/08,11:55:00,0.496527778,Sociable weaver,GAB,41.34,4,29.6208782,day,25.1,m
2014/02/08,12:00:00,0.5,Sociable weaver,GAB,41.44,4,29.806686,day,25.1,m
2014/02/08,12:05:00,0.503472222,Sociable weaver,GAB,41.64,4,29.866624,day,25.1,m
2014/02/08,12:09:00,0.50625,Sociable weaver,GAB,41.24,4,29.9067564,day,25.1,m
2014/02/08,12:24:00,0.516666667,Sociable weaver,GAB,41.74,4,30.4957124,day,25.1,m
2014/02/08,12:28:00,0.519444444,Sociable weaver,GAB,41.04,4,30.7242586,day,25.1,m
2014/02/08,12:46:00,0.531944444,Sociable weaver,GAB,41.34,4,31.2858516,day,25.1,m
2014/02/08,12:59:00,0.540972222,Sociable weaver,GAB,41.73,4,31.5039738,day,25.1,m
2014/02/08,13:09:00,0.547916667,Sociable weaver,GAB,41.63,4,31.9965078,day,25.1,m
2014/02/08,13:19:00,0.554861111,Sociable weaver,GAB,40.53,4,32.2581502,day,25.1,m
2014/02/08,13:53:00,0.578472222,Sociable weaver,GAB,40.93,4,32.8689966,day,25.1,m
2014/02/08,14:24:00,0.6,Sociable weaver,GAB,42.13,4,32.6805828,day,25.1,m
2014/02/08,14:42:00,0.6125,Sociable weaver,GAB,42.33,4,33.2950776,day,25.1,m
2014/02/08,14:51:00,0.61875,Sociable weaver,GAB,41.33,4,33.0782584,day,25.1,m
2014/02/08,14:56:00,0.622222222,Sociable weaver,GAB,42.13,4,33.043338,day,25.1,m
