CameraLocation,o1,o2,o3,o4,o5,o6,o7,o8,o9,o10,o11,o12,o13
OK1474_49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK2051_38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK2169_112,0,0,0,0,0,0,NA,0,0,0,0,0,0
OK2264_110,0,0,0,0,1,0,0,0,0,0,0,0,0
OK2329_19,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2428_120,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2448_124,0,0,0,0,0,0,0,0,0,0,0,1,0
OK2737_121,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2749_59,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK2822_107,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2838_44,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK2929_93,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK3019_111,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3304_122,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3576_51,NA,NA,NA,0,0,0,0,0,0,0,0,1,0
OK3599_68,0,0,0,NA,NA,NA,0,0,0,0,0,0,0
OK3667_92,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
OK3725_78,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3913_102,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4093_88,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0
OK4108_89,NA,NA,0,0,0,0,0,0,0,0,0,0,0
OK4132_42,0,0,0,0,0,NA,NA,0,0,0,0,0,0
OK4190_63,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4196_55,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK4295_47,NA,NA,0,0,0,0,0,0,0,NA,NA,NA,NA
OK4494_87,NA,NA,0,0,0,0,0,0,0,0,0,0,0
OK4505_83,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4636_53,NA,NA,NA,0,0,0,0,0,0,0,0,0,0
OK4655_74,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK4794_71,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4865_67,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4880_94,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK4885_91,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4965_96,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4990_58,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5020_97,NA,NA,0,0,0,0,0,0,0,0,1,0,0
OK5056_65,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5309_75,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5334_100,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK5453_50,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK5552_103,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK5637_70,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5700_108,1,1,0,0,0,0,0,0,0,0,0,0,0
OK5930_72,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6198_46,NA,NA,0,0,0,0,0,0,0,0,0,0,0
OK6299_86,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6316_62,0,0,0,0,0,0,0,0,0,0,0,NA,NA
OK6317_73,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6562_66,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6576_52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK6576_64,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
OK6771_16,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6956_77,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7165_90,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7237_99,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7371_41,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK7439_126,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7440_123,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7658_43,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0
OK7825_125,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7945_45,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK8036_101,NA,0,0,0,0,0,0,0,0,0,0,0,0
OK8125_76,0,0,0,0,0,0,0,0,0,0,0,0,0
OK8607_57,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0
OK8794_106,0,0,0,0,0,0,0,0,0,0,0,0,0
NE1380_106,0,0,0,0,0,NA,NA,0,0,0,0,0,0
NE1538_6,NA,0,0,0,0,0,0,0,0,0,0,0,0
NE1945_79,0,1,0,1,0,0,0,0,NA,NA,NA,NA,NA
NE1990_123,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA
NE1999_69,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0
NE2298_30,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2383_120,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE2484_66,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE2542_39,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2775_18,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE2864_20,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE2878_35,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE2889_81,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2897_4,0,0,0,1,0,0,0,0,0,0,0,0,0
NE2969_37,NA,0,0,0,0,0,0,0,0,0,0,0,0
NE3003_56,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3057_54,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0
NE3147_40,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3464_10,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA
NE3488_118,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE3589_60,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA
NE3597_113,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3654_88,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0
NE3685_29,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE4174_101,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4379_3,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0
NE4422_114,NA,0,0,0,0,0,0,0,0,0,0,0,0
NE4425_116,NA,0,0,0,0,0,0,0,0,0,0,0,0
NE4470_23,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4672_82,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4882_5,0,0,0,1,0,0,1,0,NA,NA,NA,NA,NA
NE5305_84,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5337_15,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5627_48,0,1,0,0,1,0,1,0,1,0,0,0,0
NE5627_94,NA,0,0,0,0,0,1,0,1,0,0,0,0
NE5645_2,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5684_13,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA
NE5830_83,NA,0,0,1,1,0,0,0,0,0,0,0,0
NE5891_8,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5938_11,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE6078_131,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE6230_25,1,1,0,0,0,0,0,0,0,0,0,0,0
NE6235_22,0,0,0,0,0,0,1,0,0,0,0,0,0
NE6321_21,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6324_34,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6422_33,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6528_27,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6598_95,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6684_130,NA,NA,0,0,0,0,0,0,0,0,0,0,0
NE7037_119,0,0,0,0,0,0,0,0,0,0,0,0,0
NE7103_65,0,0,1,0,0,0,0,0,0,0,0,0,0
NE7115_28,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0
NE7422_115,0,0,0,0,0,0,0,0,0,0,0,0,0
NE7479_9,NA,NA,0,0,0,0,0,0,0,0,0,0,0
OK1404_24,1,0,1,1,1,0,0,0,0,1,0,0,0
OK1790_85,0,0,0,0,0,0,0,0,0,0,0,0,0
OK1979_107,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK2076_19,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK2145_112,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2165_74,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK2436_93,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2453_59,0,1,0,0,0,0,0,0,0,0,0,0,0
OK2457_44,NA,NA,NA,NA,0,0,1,0,0,1,1,0,1
OK2525_16,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2820_100,0,0,0,0,0,0,0,0,0,0,0,0,0
OK2823_26,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3112_122,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3408_90,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3410_75,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK3485_50,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK3562_132,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0
OK3712_110,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3778_92,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3792_68,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3877_57,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3908_55,0,0,0,0,0,0,0,0,0,0,0,0,0
OK3940_47,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0
OK3990_49,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK4182_91,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK4285_62,NA,NA,NA,0,0,0,0,0,0,0,0,0,0
OK4306_78,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4382_72,NA,NA,NA,0,0,0,0,0,0,0,0,0,0
OK4489_102,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4561_86,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4574_63,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4592_124,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK4602_121,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK4724_42,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4769_125,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK4836_14,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4944_96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OK4962_67,0,0,0,0,0,0,0,0,0,0,0,0,0
OK4986_70,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5298_89,0,0,1,0,0,0,0,0,0,0,0,0,0
OK5311_43,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5599_58,0,0,0,0,0,0,1,0,0,0,0,0,0
OK5719_96,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5899_108,0,0,0,0,0,0,0,0,0,0,0,0,0
OK5917_117,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6033_73,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
OK6192_97,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK6276_87,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6286_52,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6473_61,0,1,0,0,0,0,0,0,0,0,0,0,0
OK6477_77,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6590_80,0,0,0,0,0,0,0,0,0,0,0,0,0
OK6597_41,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7250_31,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7270_1,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7350_12,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7470_45,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7536_38,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
OK7545_51,0,0,0,0,0,0,0,0,0,0,0,0,0
OK7623_99,0,0,0,0,0,0,0,0,0,0,0,0,0
OK8226_103,NA,NA,NA,0,0,0,0,0,0,0,0,0,0
OK8240_76,0,0,0,0,0,0,0,0,0,0,0,0,0
OK8420_71,0,0,0,0,0,0,0,0,0,0,0,0,0
