boxunique,year,date,nesttype,incubationday,julian,ct.dawn,ct.dusk,dec.saving.dawn,dec.saving.dusk,T_actonset,T_onset_relative,T_actoffset,T_offset_relative,perc.incubation,day.meanT,day.varT,night.meanT,night.varT,nap_number_CivTwi,Time_Under_27_CivTwi,Time_Under_32_CivTwi,triptempbegin,triptempend,triptempcooling,timetripduration,timewarmup,off_bouts,duration_offbouts
Box05_2006.csv,2006,19/05/2006,1,12,139,03:55:00,20:31:00,4.92,21.52,6.866666667,-1.95,19.53333333,1.98,0.888888889,35.27386935,5.163253134,37.01123596,0.181690501,8,0.333333333,1.166666667,37,25,12,20,20,14,0.19047619
Box05_2006.csv,2006,20/05/2006,1,13,140,03:54:00,20:32:00,4.9,21.53,5.533333333,-0.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box06_2006.csv,2006,11/05/2006,1,3,131,04:07:00,20:19:00,5.12,21.32,3.85,1.27,22.01666667,-0.7,0.795138889,33.88917526,4.919001389,32.93010753,0.774953249,15,0.25,2.583333333,36.5,25.5,11,55,35,22,0.223484848
Box06_2006.csv,2006,12/05/2006,1,4,132,04:05:00,20:21:00,5.08,21.35,5.516666667,-0.43,19.85,1.5,0.888888889,34.6974359,2.093550093,35.08695652,0.662685141,9,0,0.416666667,35.5,28.5,7,30,10,16,0.166666667
Box06_2006.csv,2006,13/05/2006,1,5,133,04:04:00,20:22:00,5.07,21.37,6.1,-1.03,20.76666667,0.6,0.944444444,35.54336735,1.848109628,35.4673913,1.229694219,11,0,0.25,37.5,30,7.5,35,30,11,0.121212121
Box06_2006.csv,2006,14/05/2006,1,6,134,04:02:00,20:24:00,5.03,21.4,7.683333333,-2.65,20.35,1.05,0.916666667,35.95663265,1.225032705,36.09782609,0.550764453,18,0,0.166666667,37,31.5,5.5,35,30,9,0.222222222
Box06_2006.csv,2006,15/05/2006,1,7,135,04:01:00,20:25:00,5.02,21.42,7.516666667,-2.5,20.6,0.82,0.951388889,36.05867347,1.787565411,36.56043956,0.826862027,15,0,0.25,35.5,31.5,4,10,15,9,0.12962963
Box06_2006.csv,2006,16/05/2006,1,8,136,03:59:00,20:26:00,4.98,21.43,5.933333333,-0.95,19.01666667,2.42,0.947916667,36.51269036,1.29192997,36.42307692,0.655128205,12,0,0.166666667,37,31,6,30,15,9,0.138888889
Box06_2006.csv,2006,17/05/2006,1,9,137,03:58:00,20:28:00,4.97,21.47,5.766666667,-0.8,20.35,1.12,0.934027778,36.01025641,2.265358181,36.46629213,0.521578141,NA,0,0.583333333,NA,NA,NA,NA,NA,12,0.131944444
Box06_2006.csv,2006,18/05/2006,1,10,138,03:56:00,20:29:00,4.93,21.48,6.35,-1.42,22.51666667,-1.03,0.854166667,36.15829146,2.304362723,36.15730337,0.469292646,14,0,0.583333333,37,28,9,50,30,19,0.188596491
Box06_2006.csv,2006,19/05/2006,1,11,139,03:55:00,20:31:00,4.92,21.52,4.35,0.57,20.51666667,1,0.826388889,35.7475,3.203511307,36.26136364,0.442398119,11,0.25,0.583333333,36.5,25.5,11,35,25,26,0.16025641
Box06_2006.csv,2006,20/05/2006,1,12,140,03:54:00,20:32:00,4.9,21.53,5.683333333,-0.78,19.51666667,2.02,0.920138889,35.41,7.074773869,36.36931818,1.020082288,11,0.666666667,1.083333333,35,22.5,12.5,55,40,10,0.191666667
Box06_2006.csv,2006,21/05/2006,1,13,141,03:53:00,20:34:00,4.88,21.57,5.683333333,-0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box06_2007_wronglyBox7.csv,2007,14/04/2007,1,2,104,04:57:00,19:37:00,5.95,20.62,6.516666667,-0.57,20.01666667,0.6,0.829861111,32.36647727,17.10064123,34.01801802,1.145126945,4,1.166666667,6.25,NA,NA,NA,NA,NA,16,0.255208333
Box06_2007_wronglyBox7.csv,2007,15/04/2007,1,3,105,04:55:00,19:38:00,5.92,20.63,6.35,-0.43,19.93333333,0.7,0.8125,33.71186441,11.3028698,34.76576577,0.917362817,4,0.666666667,2,37,29,8,30,25,30,0.155555556
Box06_2007_wronglyBox7.csv,2007,16/04/2007,1,4,106,04:53:00,19:40:00,5.88,20.67,5.433333333,0.45,21.26666667,-0.6,0.802083333,33.47740113,12.46255457,35.21363636,0.612197665,5,0.666666667,3.416666667,34,19.5,14.5,15,25,26,0.182692308
Box06_2007_wronglyBox7.csv,2007,17/04/2007,1,5,107,04:51:00,19:41:00,5.85,20.68,6.6,-0.75,20.35,0.33,0.878472222,34.48305085,9.212779276,35.59545455,0.46557548,4,0.583333333,2.333333333,36,22,14,35,30,19,0.153508772
Box06_2007_wronglyBox7.csv,2007,18/04/2007,1,6,108,04:49:00,19:43:00,5.82,20.72,7.1,-1.28,20.18333333,0.53,0.815972222,32.88826816,22.39194024,35.78899083,0.376359157,5,2.083333333,4.583333333,36,17,19,45,30,15,0.294444444
Box06_2007_wronglyBox7.csv,2007,19/04/2007,1,7,109,04:47:00,19:44:00,5.78,20.73,6.516666667,-0.73,20.43333333,0.3,0.822916667,34.33240223,7.732989141,35.63888889,0.43847352,7,0.583333333,1.833333333,35,23,12,30,15,25,0.17
Box06_2007_wronglyBox7.csv,2007,20/04/2007,1,8,110,04:45:00,19:46:00,5.75,20.77,6.35,-0.6,20.08333333,0.68,0.864583333,33.99677419,11.92044407,35.88679245,0.791823899,NA,0.75,2.583333333,NA,NA,NA,NA,NA,19,0.171052632
Box06_2007_wronglyBox7.csv,2007,21/04/2007,1,9,111,04:43:00,19:48:00,5.72,20.8,4.75,0.97,19.33333333,1.47,0.8125,33.8038674,9.357151627,35.63679245,0.578728661,5,0.416666667,3.083333333,37.5,26,11.5,45,30,22,0.212121212
Box06_2007_wronglyBox7.csv,2007,22/04/2007,1,10,112,04:41:00,19:49:00,5.68,20.82,6.5,-0.82,20.25,0.57,0.868055556,35.05248619,5.176396562,35.40952381,1.013369963,8,0.25,1.083333333,36,28,8,15,20,20,0.158333333
Box06_2007_wronglyBox7.csv,2007,23/04/2007,1,11,113,04:39:00,19:51:00,5.65,20.85,5.166666667,0.48,22.16666667,-1.32,0.861111111,35.40983607,2.836606017,35.70192308,0.575336072,4,0,0.583333333,36,28,8,20,25,23,0.144927536
Box06_2007_wronglyBox7.csv,2007,24/04/2007,1,12,114,04:37:00,19:52:00,5.62,20.87,6.666666667,-1.05,20.08333333,0.78,0.881944444,35.10655738,4.303143578,35.86893204,1.740005711,7,0.083333333,1.166666667,37,28,9,20,25,17,0.166666667
Box06_2007_wronglyBox7.csv,2007,25/04/2007,1,13,115,04:35:00,19:54:00,5.58,20.9,6,-0.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box07_2007_wrongly_Box6.csv,2007,10/05/2007,2,5,130,04:09:00,20:17:00,5.15,21.28,6.066666667,-0.92,20.31666667,0.97,0.788194444,35.72797927,3.195150583,35.92553191,0.929878746,10,0,0.5,38,29.5,8.5,20,25,36,0.141203704
Box07_2007_wrongly_Box6.csv,2007,11/05/2007,2,6,131,04:07:00,20:19:00,5.12,21.32,6.15,-1.03,22.56666667,-1.25,0.795138889,35.55641026,2.447832408,36.59677419,0.300315568,2,0,0.25,NA,NA,NA,NA,NA,35,0.14047619
Box07_2007_wrongly_Box6.csv,2007,12/05/2007,2,7,132,04:06:00,20:20:00,5.1,21.33,6.566666667,-1.47,20.98333333,0.35,0.809027778,35.83589744,1.954890299,36.42473118,0.374707807,8,0,0.25,36.5,28.5,8,15,15,34,0.134803922
Box07_2007_wrongly_Box6.csv,2007,13/05/2007,2,8,133,04:04:00,20:22:00,5.07,21.37,7.9,-2.83,20.56666667,0.8,0.819444444,35.81538462,1.537906423,36.72826087,0.485785953,9,0,0.166666667,NA,NA,NA,NA,NA,31,0.139784946
Box07_2007_wrongly_Box6.csv,2007,14/05/2007,2,9,134,04:02:00,20:23:00,5.03,21.38,6.066666667,-1.03,20.56666667,0.82,0.784722222,35.94642857,1.765064103,36.46195652,0.374910416,6,0,0.083333333,37.5,31.5,6,20,30,33,0.156565657
Box07_2007_wrongly_Box6.csv,2007,15/05/2007,2,10,135,04:01:00,20:25:00,5.02,21.42,6.233333333,-1.22,20.65,0.77,0.881944444,35.25634518,5.881655962,36.38461538,0.661538462,9,0.25,1.333333333,37.5,24,13.5,50,40,18,0.157407407
Box07_2007_wrongly_Box6.csv,2007,16/05/2007,2,11,136,04:00:00,20:26:00,5,21.43,6.733333333,-1.73,19.71666667,1.72,0.833333333,35.02061856,5.828588216,36.41208791,0.408852259,NA,0,2.166666667,NA,NA,NA,NA,NA,24,0.166666667
Box07_2007_wrongly_Box6.csv,2007,17/05/2007,2,12,137,03:58:00,20:28:00,4.97,21.47,5.8,-0.83,21.63333333,-0.17,0.722222222,32.35353535,10.91498744,36.26966292,0.63668284,2,1.083333333,6.083333333,NA,NA,NA,NA,NA,39,0.170940171
Box07_2007_wrongly_Box6.csv,2007,18/05/2007,2,13,138,03:57:00,20:29:00,4.95,21.48,5.466666667,-0.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box08_2006.csv,2006,10/05/2006,1,3,130,04:08:00,20:18:00,5.13,21.3,6.166666667,-1.03,20.66666667,0.63,0.819444444,33.55412371,15.51907617,34.54301075,1.623129967,8,1.166666667,3.5,37.5,24.5,13,60,55,17,0.254901961
Box08_2006.csv,2006,11/05/2006,1,4,131,04:07:00,20:19:00,5.12,21.32,6.333333333,-1.22,20.33333333,0.98,0.864583333,34.55670103,6.416457454,36.10869565,0.28475872,10,0.083333333,2.25,37.5,28,9.5,50,25,16,0.203125
Box08_2006.csv,2006,12/05/2006,1,5,132,04:05:00,20:21:00,5.08,21.35,5.916666667,-0.83,20.25,1.1,0.819444444,35.03061224,8.083673469,36.12637363,0.803296703,13,0.5,1.833333333,36,21.5,14.5,20,30,25,0.176666667
Box08_2006.csv,2006,13/05/2006,1,6,133,04:04:00,20:22:00,5.07,21.37,5.916666667,-0.85,20.66666667,0.7,0.822916667,35.71938776,4.15418629,36.20879121,0.572588523,14,0.083333333,1.333333333,35,26.5,8.5,25,15,21,0.202380952
Box08_2006.csv,2006,14/05/2006,1,7,134,04:02:00,20:24:00,5.03,21.4,6.166666667,-1.13,20,1.4,0.920138889,36.31377551,4.266424647,36.25824176,0.618681319,12,0.083333333,0.833333333,37.5,29,8.5,25,30,11,0.174242424
Box08_2006.csv,2006,15/05/2006,1,8,135,04:01:00,20:25:00,5.02,21.42,5.75,-0.73,20.25,1.17,0.892361111,35.38832487,2.375220139,36.74157303,0.404047497,8,0,0.166666667,NA,NA,NA,NA,NA,18,0.143518519
Box08_2006.csv,2006,16/05/2006,1,9,136,03:59:00,20:26:00,4.98,21.43,6.083333333,-1.1,20.8,0.63,0.84083045,35.79234973,3.967633459,36.5,0.661111111,NA,0.083333333,0.916666667,NA,NA,NA,NA,NA,19,0.201754386
Box08_2006.csv,2006,17/05/2006,1,10,137,03:58:00,20:28:00,4.97,21.47,6.05,-1.08,20.71666667,0.75,0.864583333,36.37373737,1.791083423,35.86516854,0.930477528,11,0,0.333333333,36.5,30,6.5,30,15,22,0.147727273
Box08_2006.csv,2006,18/05/2006,1,11,138,03:56:00,20:29:00,4.93,21.48,5.466666667,-0.53,19.96666667,1.52,0.864583333,35.04271357,2.714075428,35.48314607,0.695735444,12,0,0.75,37.5,28.5,9,25,15,18,0.180555556
Box08_2006.csv,2006,19/05/2006,1,12,139,03:55:00,20:31:00,4.92,21.52,5.883333333,-0.97,21.3,0.22,0.760416667,34.65577889,10.90995381,35.53370787,0.487487232,8,0.833333333,2.5,35.5,22,13.5,60,45,25,0.246666667
Box08_2006.csv,2006,20/05/2006,1,13,140,03:54:00,20:32:00,4.9,21.53,5.466666667,-0.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box08_2007.csv,2007,12/05/2007,1,4,132,04:06:00,20:20:00,5.1,21.33,3.85,1.25,20.85,0.48,0.774305556,34.45360825,4.640323701,35.46774194,2.248948107,6,0,1.916666667,37.5,31,6.5,15,30,30,0.186111111
Box08_2007.csv,2007,13/05/2007,1,5,133,04:04:00,20:22:00,5.07,21.37,3.85,1.22,22.51666667,-1.15,0.802083333,36.16581633,2.68646651,36.33695652,0.934663163,12,0,0.333333333,37,28,9,10,20,36,0.148148148
Box08_2007.csv,2007,14/05/2007,1,6,134,04:02:00,20:23:00,5.03,21.38,3.516666667,1.52,20.93333333,0.45,0.861111111,36.24489796,1.839717425,36.52717391,1.859143574,8,0,0.083333333,38,28.5,9.5,25,40,23,0.144927536
Box08_2007.csv,2007,15/05/2007,1,7,135,04:01:00,20:25:00,5.02,21.42,4.6,0.42,20.93333333,0.48,0.836805556,35.21683673,5.474535583,36.16483516,1.90030525,5,0.083333333,1.5,38,29.5,8.5,30,20,27,0.151234568
Box08_2007.csv,2007,16/05/2007,1,8,136,04:00:00,20:26:00,5,21.43,5.683333333,-0.68,20.68333333,0.75,0.854166667,34.75515464,5.930672774,36.51648352,0.885836386,NA,0,2,NA,NA,NA,NA,NA,22,0.159090909
Box08_2007.csv,2007,17/05/2007,1,9,137,03:58:00,20:28:00,4.97,21.47,6.683333333,-1.72,20.76666667,0.7,0.833333333,34.75757576,8.874942317,35.94444444,1.65980025,3,0.416666667,2.416666667,36.5,24.5,12,50,35,23,0.173913043
Box08_2007.csv,2007,18/05/2007,1,10,138,03:57:00,20:29:00,4.95,21.48,6.183333333,-1.23,20.51666667,0.97,0.829861111,34.95707071,5.334442137,36.11797753,1.153536772,4,0.166666667,1.5,36,24,12,40,30,30,0.136111111
Box08_2007.csv,2007,19/05/2007,1,11,139,03:55:00,20:30:00,4.92,21.5,6.1,-1.18,20.93333333,0.57,0.895833333,35.33919598,4.365425613,36.30898876,1.048327375,3,0.25,0.583333333,36,22,14,30,25,19,0.140350877
Box08_2007.csv,2007,20/05/2007,1,12,140,03:54:00,20:32:00,4.9,21.53,5.35,-0.45,9.766666667,11.77,0.923611111,33.975,7.521984925,36.50568182,1.175254702,3,0.416666667,2.833333333,34,22,12,25,20,10,0.183333333
Box08_2007.csv,2007,21/05/2007,1,13,141,03:53:00,20:33:00,4.88,21.55,5.516666667,-0.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box10_2006.csv,2006,10/05/2006,2,3,130,04:08:00,20:18:00,5.13,21.3,4.766666667,0.37,20.43333333,0.87,0.774305556,32.2757732,10.14764836,32.11702128,1.24422329,7,1.25,4.583333333,34,21.5,12.5,60,35,25,0.216666667
Box10_2006.csv,2006,11/05/2006,2,4,131,04:07:00,20:19:00,5.12,21.32,6.35,-1.23,20.85,0.47,0.840277778,33.10824742,7.661796913,34.76344086,0.378214119,5,0.583333333,4.916666667,36,23,13,60,20,18,0.212962963
Box10_2006.csv,2006,12/05/2006,2,5,132,04:05:00,20:21:00,5.08,21.35,4.016666667,1.07,20.6,0.75,0.847222222,34.38461538,4.768834259,35.51630435,0.799181796,5,0.166666667,1.75,35.5,27.5,8,35,40,24,0.152777778
Box10_2006.csv,2006,13/05/2006,2,6,133,04:04:00,20:22:00,5.07,21.37,7.433333333,-2.37,20.43333333,0.93,0.888888889,34.96428571,3.080769231,35.41847826,0.68833612,3,0,1,36,27,9,15,25,19,0.144736842
Box10_2006.csv,2006,14/05/2006,2,7,134,04:02:00,20:24:00,5.03,21.4,8.016666667,-2.98,19.85,1.55,0.878472222,34.24744898,8.467942177,35.76086957,0.398232203,10,0.5,2.583333333,36.5,21,15.5,30,35,17,0.171568627
Box10_2006.csv,2006,15/05/2006,2,8,135,04:01:00,20:25:00,5.02,21.42,5.766666667,-0.75,20.43333333,0.98,0.815972222,34.88265306,2.078466771,35.91758242,0.434798535,7,0,0.416666667,NA,NA,NA,NA,NA,35,0.128571429
Box10_2006.csv,2006,16/05/2006,2,9,136,03:59:00,20:26:00,4.98,21.43,6.85,-1.87,20.26666667,1.17,0.899305556,34.56868132,4.444151843,35.80769231,0.554273504,NA,0.083333333,1.416666667,NA,NA,NA,NA,NA,13,0.185897436
Box10_2006.csv,2006,17/05/2006,2,10,137,03:58:00,20:28:00,4.97,21.47,6.1,-1.13,20.26666667,1.2,0.888888889,35.02020202,1.689945137,35.95505618,0.833184372,11,0,0.416666667,37,30,7,35,15,20,0.133333333
Box10_2006.csv,2006,18/05/2006,2,11,138,03:56:00,20:29:00,4.93,21.48,7.85,-2.92,19.85,1.63,0.923611111,35.11557789,3.052230851,35.79213483,0.305732891,7,0,1.166666667,36,28,8,45,30,13,0.141025641
Box10_2006.csv,2006,19/05/2006,2,12,139,03:55:00,20:31:00,4.92,21.52,3.933333333,0.98,22.26666667,-0.75,0.715277778,34.51,4.869246231,36.05113636,0.494481452,3,0.416666667,1.416666667,35.5,23.5,12,15,10,35,0.195238095
Box10_2006.csv,2006,20/05/2006,2,13,140,03:54:00,20:32:00,4.9,21.53,5.6,-0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box10_2007.csv,2007,01/05/2007,2,10,121,04:24:00,20:03:00,5.4,21.05,6.716666667,-1.32,20.55,0.5,0.829861111,34.83957219,6.820898741,35.37878788,0.49025974,6,0.25,2.166666667,37,26,11,20,15,22,0.185606061
Box10_2007.csv,2007,02/05/2007,2,11,122,04:22:00,20:05:00,5.37,21.08,3.966666667,1.4,19.3,1.78,0.729166667,31.86243386,35.03150681,35.96464646,0.511492476,5,3.5,5.416666667,34,32,2,40,35,22,0.295454545
Box10_2007.csv,2007,03/05/2007,2,12,123,04:21:00,20:06:00,5.35,21.1,6.383333333,-1.03,20.71666667,0.38,0.798611111,34.75396825,13.07877406,35.94444444,0.524943311,4,0.916666667,1.916666667,36,21.5,14.5,35,25,33,0.151515152
Box10_2007.csv,2007,04/05/2007,2,13,124,04:19:00,20:08:00,5.32,21.13,5.716666667,-0.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box10_2007.csv,2007,23/04/2007,2,2,113,04:39:00,19:51:00,5.65,20.85,6.066666667,-0.42,20.06666667,0.78,0.819444444,32.60164835,19.74789782,34.27619048,1.023946886,2,1.5,4.833333333,34,17,17,35,35,14,0.30952381
Box10_2007.csv,2007,24/04/2007,2,3,114,04:37:00,19:52:00,5.62,20.87,6.233333333,-0.62,20.4,0.47,0.770833333,33.59016393,12.0234192,35.2952381,0.416804029,5,1,3.666666667,36,24,12,60,25,24,0.243055556
Box10_2007.csv,2007,25/04/2007,2,4,115,04:35:00,19:54:00,5.58,20.9,6.15,-0.57,20.23333333,0.67,0.819444444,34.24043716,12.39516904,36.02427184,0.859699219,8,0.5,3.416666667,38,26,12,65,30,16,0.270833333
Box10_2007.csv,2007,26/04/2007,2,5,116,04:33:00,19:55:00,5.55,20.92,5.983333333,-0.43,20.31666667,0.6,0.857638889,35.80540541,2.986383666,36.86407767,0.172520464,6,0,0.5,38,32,6,20,15,20,0.170833333
Box10_2007.csv,2007,27/04/2007,2,6,117,04:32:00,19:57:00,5.53,20.95,4.15,1.38,20.06666667,0.88,0.783972125,34.97567568,15.07956816,36.01960784,0.286740439,10,0.583333333,2.333333333,37.5,31,6.5,30,20,21,0.246031746
Box10_2007.csv,2007,28/04/2007,2,7,118,04:30:00,19:59:00,5.5,20.98,5.066666667,0.43,20.4,0.58,0.854166667,36.35135135,1.511750881,35.34313725,1.009803922,13,0,0.083333333,37,32,5,20,20,20,0.175
Box10_2007.csv,2007,29/04/2007,2,8,119,04:28:00,20:00:00,5.47,21,8.066666667,-2.6,12.23333333,8.77,0.958333333,35.95945946,1.277886978,34,NA,NA,0,0.083333333,NA,NA,NA,NA,NA,6,0.166666667
Box10_2007.csv,2007,30/04/2007,2,9,120,04:26:00,20:02:00,5.43,21.03,8.966666667,-3.53,22.55,-1.52,0.722222222,33.68656716,12.99500617,35.475,0.628156566,NA,0.75,2.583333333,36.5,22,14.5,55,55,29,0.247126437
Box11_2007.csv,2007,17/04/2007,2,3,107,04:51:00,19:41:00,5.85,20.68,6.633333333,-0.78,20.13333333,0.55,0.826388889,33.45224719,19.58386498,34.02272727,2.33204754,9,1.333333333,2.916666667,37.5,30,7.5,35,30,18,0.231481481
Box11_2007.csv,2007,18/04/2007,2,4,108,04:49:00,19:43:00,5.82,20.72,7.633333333,-1.82,19.55,1.17,0.833333333,32.32122905,13.02965916,35.06944444,0.665693146,8,1.583333333,5.333333333,37,24.5,12.5,35,35,16,0.25
Box11_2007.csv,2007,19/04/2007,2,5,109,04:47:00,19:44:00,5.78,20.73,6.633333333,-0.85,20.05,0.68,0.833333333,32.95555556,13.78851645,35.26851852,1.347784701,4,1.166666667,3.75,36,28,8,15,10,23,0.173913043
Box11_2007.csv,2007,20/04/2007,2,6,110,04:45:00,19:46:00,5.75,20.77,6.883333333,-1.13,19.55,1.22,0.798611111,33.49722222,10.52932185,35.57407407,1.27950848,4,0.75,3.916666667,35.5,26,9.5,40,15,21,0.23015873
Box11_2007.csv,2007,21/04/2007,2,7,111,04:43:00,19:48:00,5.72,20.8,6.8,-1.08,19.05,1.75,0.854166667,34.41111111,7.824456859,35.9009434,0.401999102,6,0.5,2,36.5,31,5.5,20,25,19,0.184210526
Box11_2007.csv,2007,22/04/2007,2,8,112,04:41:00,19:49:00,5.68,20.82,6.716666667,-1.03,19.8,1.02,0.836805556,35.17307692,5.31380153,36.47169811,0.356334232,6,0.166666667,1.416666667,36,24,12,15,20,20,0.195833333
Box11_2007.csv,2007,23/04/2007,2,9,113,04:39:00,19:51:00,5.65,20.85,3.633333333,2.02,20.2,0.65,0.802083333,34.83050847,8.672813945,36.53773585,0.550943396,NA,0.333333333,2.25,NA,NA,NA,NA,NA,27,0.175925926
Box11_2007.csv,2007,24/04/2007,2,10,114,04:37:00,19:52:00,5.62,20.87,6.283333333,-0.67,19.78333333,1.08,0.829861111,34.17486339,6.444529514,36.01923077,0.25690814,10,0.166666667,2.5,36.5,27,9.5,20,15,20,0.204166667
Box11_2007.csv,2007,25/04/2007,2,11,115,04:35:00,19:54:00,5.58,20.9,6.033333333,-0.45,20.53333333,0.37,0.822916667,34.81521739,5.367308149,35.91826923,1.364614451,4,0.083333333,1.666666667,36.5,30.5,6,40,15,24,0.177083333
Box11_2007.csv,2007,26/04/2007,2,12,116,04:33:00,19:55:00,5.55,20.92,6.116666667,-0.57,20.28333333,0.63,0.916666667,35.70108696,1.964807555,36.07281553,0.810822387,12,0,0.166666667,39,34,5,30,15,16,0.125
Box11_2007.csv,2007,27/04/2007,2,13,117,04:32:00,19:57:00,5.53,20.95,5.95,-0.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
