NEW_ID,PercCover,EVI_MeanofMax,NDVI_MeanofMax,MonthlyPrecip,Elev,TRI,Length_Road,Length_MajorRoad,DistRd,Dist_StrictPA,DistPA,Dist_MajorSettlement,Dist_MajorRoad,HumanPop,Cattle,NPP_SD,NPP_Min,NPP_Mean,NPP_Max,GPP_Monthly_SD,GPP_Monthly_MeanMin,GPP_Monthly_MeanMax,GPP_Monthly_Mean,Forest,Scrub,Savanna,Pasture,Agric,UrbanBare,Water,Natural,Agropast,WLP01,CLP01,RBD01,WTD01,Prey,CountryTest,CorridorTest,Size
17,88.7444,0.7117,0.9253,163.72,38.76,3.6014,0,0,3812.63,1195.72,1195.72,21181.7,11169.2,0.84,4.5046,0.0671,1.4608,1.5683,1.5683,0.0518,0.2004,0.3568,0.2853,0.8849,0.1115,0,0.0036,0,0,0,0.9964,0.0036,1,1,1,1,4,0,0,16
18,85.2028,0.7506,0.9427,168.15,37.4,4.1962,3.08,0,1097.01,1132.81,1123.18,23858.8,9817.28,1,4.89,0.0773,1.4542,1.5579,1.5579,0.0585,0.1844,0.3525,0.2794,0.9609,0.0391,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
19,92.5503,0.747,0.9416,171.81,36.7143,3.2771,2.34,0,1940.22,4671.48,1950.63,26925.6,6940.24,1,2.8341,0.0738,1.4952,1.6037,1.6037,0.0555,0.1985,0.3636,0.2892,0.9727,0.0273,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
20,86.3717,0.7056,0.9247,175.125,36.25,3.4359,0,0,4050.43,7130.85,3568.8,30259,4165.06,1.0625,1.1616,0.0777,1.5042,1.6268,1.6268,0.0547,0.2006,0.3624,0.2908,0.8897,0.0294,0.0809,0,0,0,0,1,0,1,1,1,1,4,0,0,16
21,61.6228,0.6456,0.8836,176.75,35.95,3.1502,2.12,2.68,1865.47,6033.81,5692.3,33793.8,1556.45,4.9,1.2318,0.0704,1.4702,1.5774,1.5774,0.0501,0.1888,0.339,0.2719,0.5294,0.0294,0.4338,0,0.0074,0,0,0.9926,0.0074,1,1,1,1,4,0,0,16
22,27.8119,0.5486,0.8249,176.875,35.1875,2.9965,5.9,4.3,1171.13,5185.6,5185.6,37462.2,1078.2,14.875,1.7612,0.0546,1.0872,1.1692,1.1692,0.0336,0.1441,0.2464,0.196,0.1397,0.0221,0.8272,0,0.011,0,0,0.989,0.011,1,1,1,1,4,0,0,16
23,86.1515,0.7393,0.9298,158.4,44.15,3.506,0,0,3873.97,3694.9,3694.9,13973.9,9666.72,1,3.8279,0.0695,1.4403,1.5346,1.5346,0.0518,0.1944,0.3457,0.2788,0.9844,0.0117,0,0,0.0039,0,0,0.9961,0.0039,1,1,1,1,4,0,0,16
24,70.3606,0.7221,0.9156,163,41.3125,3.9974,0.76,0,2332.56,3826.98,3826.98,15689.7,10530.1,1,4.432,0.0825,1.3937,1.5057,1.5057,0.0543,0.1845,0.3367,0.2681,0.875,0.0478,0,0,0.0772,0,0,0.9228,0.0772,1,1,1,1,4,0,0,16
25,35.1706,0.7172,0.8719,167.45,38.45,4.3796,3.17,0,1381.83,2209.84,2209.84,18209.2,10257.4,0.95,6.2394,0.1263,1.2242,1.38,1.38,0.0686,0.1306,0.3256,0.2282,0.364,0.125,0,0,0.5074,0,0.0037,0.489,0.5074,1,1,1,1,4,0,0,16
26,88.4951,0.7372,0.9234,171.625,38.375,3.6197,7.98,0,857.284,2122.15,2005.6,21286,7709.85,1.8125,4.3303,0.0809,1.4801,1.6074,1.6074,0.0549,0.1951,0.3561,0.2852,0.9786,0.0071,0.0143,0,0,0,0,1,0,1,1,1,1,4,0,0,16
27,63.5943,0.6694,0.8947,174.917,38.0833,3.3552,3.83,0,1354.69,5275.63,938.292,24664.2,4297.07,0.9583,3.3653,0.0761,1.335,1.4475,1.4475,0.0497,0.1702,0.3153,0.247,0.6898,0.062,0.2263,0,0.0219,0,0,0.9781,0.0219,1,1,1,1,4,0,0,16
28,59.3926,0.6348,0.8825,177.048,37.9048,3.5903,3.32,2.86,1409.2,5558.42,1084.52,28274.1,1457.77,2.0952,1.9836,0.0765,1.3965,1.5109,1.5109,0.0471,0.1812,0.3226,0.2549,0.4559,0.092,0.4215,0,0.0307,0,0,0.9693,0.0307,1,1,1,1,4,0,0,16
29,29.7174,0.5508,0.8332,177.75,37.2917,3.0089,8.55,2.77,567.471,2765.63,2544.48,32029.4,1473.5,17.375,2.6309,0.0662,1.0618,1.1571,1.1571,0.0346,0.133,0.2365,0.1884,0.1691,0.0331,0.7316,0.011,0.0551,0,0,0.9338,0.0662,0,1,1,1,3,0,0,16
30,56.2766,0.6346,0.8783,177.44,37.8,4.3287,2.59,0,1409.62,2156,2156,35860,2811.03,7.32,2.5129,0.0761,1.3814,1.4871,1.4871,0.0494,0.1698,0.3166,0.2525,0.5882,0.0294,0.3824,0,0,0,0,1,0,1,1,1,1,4,0,0,16
31,88.2034,0.7347,0.9296,176.2,38.7,10.4084,4.69,0,1020.53,878.661,878.661,39777.7,3891.26,2.7,1.4382,0.0906,1.5026,1.6371,1.6371,0.0594,0.1948,0.3679,0.2909,0.9118,0.0478,0.0221,0.0074,0.011,0,0,0.9816,0.0184,0,1,1,1,3,0,0,16
32,82.2719,0.7418,0.9266,161.65,42,4.1008,4.49,0,1070.01,7299.64,7299.64,10401.9,6792.09,1.6,7.6793,0.0612,1.411,1.5013,1.5013,0.0459,0.2018,0.3411,0.2793,0.4307,0.0449,0,0,0.5169,0,0.0075,0.4757,0.5169,1,1,1,1,4,0,0,16
33,79.5229,0.7081,0.9264,166.188,39.875,4.3416,4.03,0,1189.21,7084.24,7084.24,12595.7,6803.95,2.625,5.5969,0.0662,1.459,1.5546,1.5546,0.0475,0.2042,0.3466,0.2831,0.567,0.0613,0.1877,0.0192,0.1494,0,0.0153,0.8161,0.1686,1,1,1,1,4,0,0,16
34,81.3304,0.7197,0.9307,171.15,39.8,3.4973,2.66,0,1667.05,4847.56,4847.56,15629.7,6814.3,1,4.433,0.07,1.5041,1.611,1.611,0.0538,0.1967,0.3565,0.2857,0.9449,0,0,0,0.0551,0,0,0.9449,0.0551,1,1,1,1,4,0,0,16
35,89.1243,0.7205,0.9358,175.941,39.7647,3.2486,0,0,2099.28,4353.17,4276.47,19109.7,5015.94,1,3.7421,0.0801,1.5041,1.6266,1.6266,0.055,0.1957,0.3619,0.2877,0.9779,0.0037,0,0,0.0184,0,0,0.9816,0.0184,1,1,1,1,4,0,0,16
36,34.6401,0.5902,0.8386,178.684,40.6316,3.6731,1.85,0.98,1229.79,2834.23,2232.73,22841.4,2214.1,8.8947,6.1187,0.048,1.051,1.1057,1.1057,0.0331,0.1257,0.2255,0.1758,0.0957,0.0284,0.5567,0,0.0532,0.266,0,0.6809,0.0532,0,1,1,1,3,0,0,16
37,61.7563,0.627,0.8574,180.5,40.6,3.467,7.51,7.19,1064.08,2880.65,1714.9,26679.1,622.632,31.4,1.6869,0.0872,1.354,1.4881,1.4881,0.0477,0.1789,0.3205,0.2537,0.4621,0.2197,0.2841,0,0.0114,0.0189,0.0038,0.9659,0.0114,0,1,1,1,3,0,0,16
38,88.2021,0.7609,0.9298,180.563,37.8125,3.4446,0,3.36,2928.29,2023.28,1954.25,30634.9,1256.07,0.6875,1.6845,0.0719,1.4539,1.5676,1.5676,0.0485,0.2025,0.3488,0.2822,0.3519,0.1148,0.0037,0,0.5296,0,0,0.4704,0.5296,1,1,0,1,3,0,0,16
39,90.4295,0.7519,0.9397,179.75,42,7.4497,0,0,4364.95,282.241,282.241,34652.9,3786.27,3.05,1.3206,0.0689,1.5208,1.6293,1.6293,0.0557,0.1947,0.3659,0.2909,0.7684,0.0515,0,0,0.1801,0,0,0.8199,0.1801,0,1,1,1,3,0,0,16
40,89.7013,0.7294,0.9407,178.25,46.8125,12.7902,0,0,3921.15,1316.97,1316.97,38670.2,6096.33,0.8125,1.0558,0.0758,1.5491,1.6679,1.6679,0.0615,0.1859,0.3754,0.2909,0.9926,0,0,0,0.0074,0,0,0.9926,0.0074,0,1,1,1,3,0,0,16
41,89.1247,0.7287,0.9374,178.05,33.45,9.6493,0,0,2400,148.19,148.19,42572,8594.94,0.45,1.13,0.0703,1.4604,1.5687,1.5687,0.0523,0.1916,0.3456,0.2744,0.8125,0.0588,0.0588,0,0.0699,0,0,0.9301,0.0699,0,1,1,1,3,0,0,16
42,78.6288,0.7238,0.9316,166,46.12,3.9053,4.42,0,1152.55,7310.95,7310.95,7060.02,2967.17,2.84,6.3258,0.0697,1.466,1.568,1.568,0.0513,0.1961,0.3517,0.2857,0.6912,0.0404,0,0,0.2684,0,0,0.7316,0.2684,1,1,1,1,4,0,0,16
43,80.0838,0.7009,0.935,171.348,44.5217,3.5974,0,0,2598.4,9635.34,9504.73,10012.6,3000.41,1.087,4.6983,0.0735,1.4885,1.6032,1.6032,0.0513,0.2001,0.3547,0.2876,0.9073,0.0154,0.0077,0,0.0695,0,0,0.9305,0.0695,1,1,1,1,4,0,0,16
44,85.2001,0.706,0.9317,176.273,43.2727,3.7006,0,0,2759.32,8270.32,8122.36,13646.1,3018.68,1.0455,4.7606,0.0766,1.5034,1.6216,1.6216,0.0516,0.2046,0.3602,0.2904,0.9033,0.0037,0,0,0.0929,0,0,0.9071,0.0929,1,1,1,1,4,0,0,16
45,87.5028,0.7046,0.9315,181.2,40.88,3.5118,1.41,0.99,1993.79,5694.14,5693.78,17520.9,2171.95,1.44,4.9547,0.0693,1.5321,1.6416,1.6416,0.0528,0.2028,0.3634,0.2909,0.8824,0.011,0.1029,0,0,0.0037,0,0.9963,0,1,1,1,1,4,0,0,16
46,62.2851,0.6615,0.8961,183.611,42.5556,3.815,7.87,5.15,628.693,1850.1,1850.1,21514.8,945.946,10.7778,5.4501,0.0601,1.3837,1.4796,1.4796,0.0455,0.1817,0.3183,0.255,0.3125,0.0662,0.2831,0,0.3382,0,0,0.6618,0.3382,0,1,1,1,3,0,0,16
47,87.5207,0.7283,0.9182,184.65,39.2,4.8312,1.26,0,2064.51,430.238,430.238,25582.5,2769.57,7.2,1.6491,0.0706,1.4891,1.6032,1.6032,0.0526,0.2005,0.3582,0.2892,0.689,0.2155,0.0035,0,0.0777,0,0.0141,0.9081,0.0777,0,1,1,1,3,0,0,16
48,83.9931,0.7299,0.9267,184.625,40.8125,6.7851,0,2.27,4486.95,1416.18,1389.29,29668.6,1713.8,0.5625,1.1502,0.0592,1.5388,1.6284,1.6284,0.0525,0.1992,0.358,0.2862,0.8123,0.0536,0.0268,0,0.1073,0,0,0.8927,0.1073,0,1,1,1,3,0,0,16
49,69.4761,0.6719,0.9107,183.7,43.25,8.7461,0,3.52,4050.93,165.198,165.198,33786.6,1280.85,1.4,1.045,0.0722,1.411,1.5156,1.5156,0.05,0.1701,0.3198,0.2544,0.5809,0.0441,0.3125,0,0.0625,0,0,0.9375,0.0625,0,1,1,1,3,0,0,16
50,71.2307,0.6684,0.9039,182.313,45.0625,9.5455,1.34,0,2201.47,362.261,337.442,37929.4,3690.14,0.25,0.9958,0.083,1.5185,1.6366,1.6366,0.0543,0.1867,0.3496,0.273,0.6949,0.0404,0.25,0,0.0147,0,0,0.9853,0.0147,0,1,1,1,3,0,0,16
51,23.3916,0.5359,0.8062,181.3,22.45,4.7249,6.2,0,1057.84,1005.58,410.37,40674.5,6405.26,3.25,1.7935,0.0696,1.0935,1.1793,1.1793,0.0365,0.1305,0.2354,0.1819,0.1324,0.0257,0.8199,0,0.0221,0,0,0.9779,0.0221,0,1,1,1,3,0,0,16
52,59.3481,0.6913,0.8992,176.8,45.9,4.0225,4.19,4.19,1139.69,10090.4,7985.03,8461.58,1136.72,10.85,7.001,0.0694,1.514,1.623,1.623,0.0466,0.2146,0.3538,0.2909,0.6176,0.0772,0.011,0,0.261,0.0331,0,0.7059,0.261,1,1,1,1,4,0,0,16
53,71.2489,0.6964,0.9061,182.188,43.9375,4.2403,4.19,4.19,1176.46,10476.2,6644.91,12528.3,1120.09,9.4375,7.0626,0.0731,1.529,1.6421,1.6421,0.0486,0.2135,0.3621,0.2932,0.5586,0.1367,0,0,0.3047,0,0,0.6953,0.3047,1,1,1,1,4,0,0,16
54,85.0264,0.7064,0.9339,187.6,45.45,3.7757,3.36,3.72,1285.21,7158.7,5419.05,16674.7,1272.9,2.4,5.3806,0.0699,1.532,1.642,1.642,0.0517,0.2114,0.3688,0.2976,0.7904,0.0441,0,0,0.0625,0.1029,0,0.8346,0.0625,1,1,1,1,4,0,0,16
55,88.1991,0.726,0.9342,189.5,44.0556,3.8935,7.47,0,821.262,3448.3,1944.32,20835.9,3275.8,5.7222,2.969,0.0607,1.5435,1.6455,1.6455,0.052,0.2149,0.3733,0.3015,0.6507,0.0846,0,0,0.2647,0,0,0.7353,0.2647,1,1,1,1,4,0,0,16
56,97.5352,0.7498,0.9493,191.28,52.24,15.4458,0,0,2248.27,632.765,162.174,24987,5780.11,0.84,0.8477,0.0763,1.5322,1.6545,1.6545,0.0559,0.201,0.3725,0.296,1,0,0,0,0,0,0,1,0,0,1,1,1,3,0,0,16
57,78.7068,0.7118,0.919,190.5,45.9,10.0949,1.48,0,2018.31,2471.38,473.481,29168.4,4373.75,1.2,1.0512,0.0688,1.4691,1.577,1.577,0.0493,0.1927,0.342,0.2724,0.7564,0.0364,0.1818,0,0.0255,0,0,0.9745,0.0255,1,1,1,1,4,0,0,16
58,44.694,0.6002,0.8526,188.92,35.32,4.9746,4.49,2.55,960.964,2298.96,433.334,33352,1653.72,4.92,0.7601,0.0641,1.1649,1.2581,1.2581,0.0386,0.139,0.2563,0.2013,0.2974,0.026,0.6617,0,0.0149,0,0,0.9851,0.0149,1,1,1,1,4,0,0,16
59,68.6706,0.7046,0.9169,187.563,48.5625,6.0759,3.13,0,1402.33,8673.71,3016.46,12559.3,4605.2,0.9375,6.4366,0.0709,1.4525,1.5652,1.5652,0.0459,0.2054,0.3465,0.2793,0.2594,0.1466,0.0865,0,0.5075,0,0,0.4925,0.5075,1,1,1,1,4,0,0,16
60,77.1424,0.7253,0.9289,192.25,47.45,5.2156,0,0,2152.24,8137.17,3859.12,16684.3,4728.52,1.1,5.3048,0.0654,1.477,1.5819,1.5819,0.0493,0.204,0.3537,0.2856,0.3282,0.1183,0,0,0.5534,0,0,0.4466,0.5534,1,1,1,1,4,0,0,16
61,84.57,0.7103,0.9261,196,47,7.7364,9.04,0,480.492,5060.27,1186.58,20843.2,6337.88,1,2.7188,0.0764,1.5295,1.6472,1.6472,0.0566,0.1984,0.3666,0.2933,0.9007,0.0478,0,0,0.0515,0,0,0.9485,0.0515,1,1,1,1,4,0,0,16
62,73.8296,0.7829,0.9365,239.9,54.6,6.7125,5.61,5.42,900.974,3203.2,1212.95,86993.5,968.398,21.9,0.9878,0.0692,1.4546,1.5514,1.5514,0.0445,0.2096,0.3495,0.2844,0.4706,0.1471,0,0,0.3824,0,0,0.6176,0.3824,1,1,1,1,4,0,1,16
63,91.9023,0.7913,0.9458,239.95,28.05,3.9032,1.83,0.91,1374.6,263.551,263.551,88774.1,2270.99,2.8,0.8204,0.0625,1.5912,1.6764,1.6764,0.0489,0.212,0.3644,0.2963,0.8507,0.1119,0,0,0.0373,0,0,0.9627,0.0373,1,1,1,1,4,0,1,16
64,87.437,0.8396,0.9551,218.04,415.76,15.3172,0,0,2553.04,6765.4,2455.54,83402.1,20796.5,1,0.4991,0.0684,1.4014,1.4804,1.4804,0.0429,0.2008,0.3416,0.2784,0.8577,0.0115,0,0,0.1308,0,0,0.8692,0.1308,0,1,1,1,3,0,1,16
65,83.4412,0.8361,0.9559,224.824,315.882,11.4276,3.64,0,1407.84,6724.46,2658.48,83585.9,16906.9,16.7647,0.5231,0.078,1.3881,1.4826,1.4826,0.0394,0.2087,0.335,0.2753,0.8731,0,0,0,0.1231,0.0037,0,0.8731,0.1231,1,1,1,1,4,0,1,16
66,80.1276,0.7967,0.9263,248.688,54.625,5.6578,4.9,4.51,1041.02,6529.07,4243.88,88978.3,1140.95,9.75,1.0778,0.055,1.5033,1.5752,1.5752,0.0421,0.2108,0.3447,0.2826,0.3125,0.082,0,0,0.6055,0,0,0.3945,0.6055,0,1,1,1,3,0,1,16
67,94.6032,0.7951,0.9511,250.2,34.9,3.4157,0,0,2864.2,2690.53,2065.55,90520.8,2696.94,3.3,0.6919,0.0636,1.573,1.6563,1.6563,0.0451,0.2225,0.3627,0.2961,0.886,0.1066,0,0,0.0074,0,0,0.9926,0.0074,0,1,1,1,3,0,1,16
68,97.3716,0.7907,0.9477,250.438,25.5,3.5498,0,0,2397.22,438.73,438.73,92231.2,4770.98,1.125,0.6061,0.0715,1.5625,1.6614,1.6614,0.0467,0.2171,0.3653,0.2968,1,0,0,0,0,0,0,1,0,1,1,1,1,4,0,1,16
69,34.7919,0.7645,0.9038,209.333,394.556,13.577,1.28,0,1656.93,10731.8,1170.24,87466.1,24200.7,3.4444,12.0989,0.0748,1.0163,1.1077,1.1077,0.0351,0.148,0.2642,0.2085,0.0856,0,0,0,0.9144,0,0,0.0856,0.9144,0,1,1,1,3,0,1,16
70,82.5006,0.8216,0.953,217.75,344.25,12.7642,5.07,0,834.58,6788.03,1520.01,87224.2,24003.7,7.3125,0.6274,0.0725,1.4151,1.5044,1.5044,0.0408,0.206,0.3393,0.2773,0.8486,0.007,0,0,0.1444,0,0,0.8556,0.1444,0,1,1,1,3,0,1,16
71,83.0411,0.8306,0.946,226.15,284.15,12.9074,5.71,0,832.249,3446.51,2722.46,87235.1,19888.2,2.5,0.6854,0.0688,1.436,1.5168,1.5168,0.0403,0.2026,0.3345,0.273,0.5551,0,0,0,0.4191,0.0257,0,0.5551,0.4191,0,1,1,1,3,0,1,16
72,78.2513,0.8366,0.9472,232.316,262.421,12.75,6.74,0,743.66,3299.32,3146.57,87411,15787.2,23.6316,0.8443,0.0705,1.2721,1.3634,1.3634,0.0381,0.1908,0.3139,0.2547,0.4492,0,0,0,0.543,0.0078,0,0.4492,0.543,0,1,0,1,2,0,1,16
73,73.4574,0.7843,0.9218,257.68,34.12,5.0383,5.39,4.85,881.448,8170.1,6174.21,91264.5,903.367,12.88,1.0466,0.0683,1.4345,1.52,1.52,0.0396,0.207,0.3323,0.2741,0.3777,0.0036,0,0,0.5576,0.0612,0,0.3813,0.5576,1,1,1,1,4,0,1,16
74,76.9522,0.7725,0.9243,260.55,33.15,5.6907,0,0,3035.95,6883.18,6577.03,92593.6,3343.82,4.85,0.9739,0.0686,1.4052,1.4917,1.4917,0.0417,0.1988,0.3291,0.2687,0.3798,0.0194,0,0,0.6008,0,0,0.3992,0.6008,1,1,1,1,4,0,1,16
75,84.7777,0.7868,0.9411,261.64,35.32,3.8458,0,0,5976.52,3420.46,3420.46,94069.8,6135.03,1.56,0.663,0.0588,1.5715,1.6508,1.6508,0.0447,0.2183,0.3575,0.2906,0.8852,0,0,0,0.1148,0,0,0.8852,0.1148,0,0,1,1,2,0,1,16
76,96.8427,0.7792,0.9571,261.059,25,3.3395,0,0,4747.27,1017.91,1017.91,95716.2,7979.33,1.3529,0.589,0.0574,1.5901,1.6744,1.6744,0.0467,0.2204,0.3658,0.297,0.9743,0,0,0,0,0,0.0257,0.9743,0,1,1,1,1,4,0,1,16
77,38.6484,0.7646,0.8986,218.313,328.313,10.4398,0,0,2516.56,10390.8,3622.88,91261.8,22382.5,5.875,11.7808,0.0735,1.1873,1.276,1.276,0.0358,0.1716,0.2874,0.2331,0.0541,0,0,0,0.9073,0.0386,0,0.0541,0.9073,0,1,1,1,3,0,1,16
78,81.4216,0.8063,0.9465,225.7,299.95,9.1228,2.7,0,1411.49,6316.94,4999.69,91089,23625.5,8.35,0.7726,0.0806,1.3133,1.4065,1.4065,0.0394,0.1976,0.3255,0.2639,0.3011,0,0,0,0.6654,0.0335,0,0.3011,0.6654,1,1,1,1,4,0,1,16
79,85.9246,0.8162,0.9484,232.625,270.75,17.1888,4.72,0,959.925,2420.87,2419.87,91072.2,19698.1,10,0.7588,0.0728,1.3052,1.395,1.395,0.0419,0.1869,0.3229,0.2595,0.669,0.0246,0,0,0.3063,0,0,0.6937,0.3063,0,1,1,1,3,0,1,16
80,88.1614,0.8173,0.9473,238.722,249.389,22.3116,3.21,0,1383.13,2149.97,2149.97,91255.5,15543.6,2.4444,0.6847,0.0704,1.4506,1.5386,1.5386,0.0428,0.2044,0.3416,0.2772,0.5665,0.1369,0,0,0.2966,0,0,0.7034,0.2966,0,1,1,1,3,0,1,16
81,85.0376,0.8314,0.9435,245.778,194.5,25.3789,5.34,0,987.838,4181.55,4168.84,91621.1,11393,2.5,0.7861,0.0808,1.4323,1.5353,1.5353,0.0452,0.1957,0.3406,0.2756,0.4415,0.2302,0,0,0.3283,0,0,0.6717,0.3283,0,1,1,0,2,0,1,16
82,70.3207,0.7618,0.9172,269.65,34.75,4.0786,0,0,1717.67,6931.76,3543.95,94964.8,2610.13,7.95,1.0677,0.0616,1.5206,1.5984,1.5984,0.0409,0.2153,0.3459,0.2853,0.4099,0,0,0,0.5618,0.0283,0,0.4099,0.5618,0,1,1,1,3,0,1,16
83,95.383,0.7957,0.9483,272.813,26.5625,5.0592,0,0,3588.94,8741.04,6864.32,96210,5327.2,2,0.5928,0.0711,1.5368,1.6354,1.6354,0.0456,0.2143,0.3576,0.2928,0.8577,0.0109,0,0,0.1314,0,0,0.8686,0.1314,1,1,1,1,4,0,1,16
84,91.2343,0.7729,0.9551,273.9,30.8,3.4823,0,0,5769.1,6300.68,6299.84,97645.4,8054.58,1.35,0.5011,0.0623,1.5919,1.6791,1.6791,0.0461,0.2187,0.3642,0.2962,0.9844,0.0039,0,0,0.0117,0,0,0.9883,0.0117,1,1,1,1,4,0,1,16
85,97.898,0.7521,0.9551,272.895,29.2105,4.6302,0,0,5354.57,3064.24,3064.24,99010,9689.28,1.0526,0.6552,0.0543,1.6144,1.691,1.691,0.0475,0.2184,0.37,0.2988,0.9706,0,0,0,0,0,0.0294,0.9706,0,1,1,1,0,3,0,1,16
