Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
F,26,8,3,3,2,3,3,3,2,3,2,4,2,3,2,2,1,2,1,1,1,2,1,1,6,6,6,6,7,7,6,7,2,5,3,6,2,6,3,5,2,6,2,5,2,5,4,0,86,50,85,,100,90,0,0,40,,0,70,50,90,
F,38,7,1,3,1,2,1,3,3,2,3,3,2,4,2,2,1,1,1,1,1,1,1,1,6,6,6,6,7,7,6,7,2,5,2,6,1,7,1,6,2,6,2,7,1,6,2,3,83,9,21,,100,100,0,6,6,,1,86,14,15,
M,37,8,3,3,4,4,4,3,2,3,2,2,2,2,1,1,3,2,2,1,1,2,1,1,6,7,6,6,7,7,6,5,1,7,3,7,1,6,1,7,2,7,1,6,2,6,1,0,50,10,75,,95,80,0,0,60,,0,40,15,80,
F,23,4,3,3,2,3,2,3,3,4,4,5,3,4,5,5,1,1,1,1,2,1,1,2,6,6,7,6,7,6,7,7,7,6,5,4,4,6,2,6,4,7,4,7,5,4,5,20,66,,,,0,20,0,,,,14,52,,,
F,57,7,2,2,2,3,2,3,2,4,1,4,2,3,2,2,2,1,2,1,1,2,1,1,7,5,7,5,7,7,3,5,1,7,3,5,1,5,1,7,2,5,2,7,2,5,2,20,60,30,35,,100,90,5,0,55,,57,67,50,80,
F,62,7,2,3,2,2,2,3,3,4,2,4,2,3,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,6,1,1,4,6,1,6,7,6,3,7,99,0,50,50,,100,0,100,0,0,0,100,0,,,
M,42,8,4,4,2,4,4,4,5,5,4,4,4,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,1,7,1,7,5,7,4,4,1,7,7,7,4,7,4,7,7,93,1,95,15,59,100,1,98,39,5,13,100,1,100,100,100
M,34,7,4,5,5,5,3,4,5,5,2,5,4,4,5,6,1,1,1,7,4,3,5,3,4,4,7,5,4,7,5,6,6,4,7,3,4,5,3,5,7,5,7,1,7,4,7,80,100,0,,,100,100,80,,,,80,100,,,
M,38,5,2,3,2,3,4,4,3,3,3,3,2,3,5,5,1,1,1,1,1,1,1,1,6,6,7,6,6,7,4,7,3,7,3,6,1,7,1,7,2,6,3,6,1,7,2,16,7,,,,100,2,28,22,23,28,18,8,16,17,15
M,25,5,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,1,2,1,2,1,1,2,7,7,7,6,6,6,6,6,4,2,3,2,4,2,3,2,2,3,2,2,5,3,4,0,70,,,,75,75,0,,,,0,63,,,
M,28,7,1,2,2,3,2,2,2,4,1,4,1,2,6,8,2,4,2,4,3,4,2,2,7,7,7,7,7,5,5,7,5,6,2,4,4,1,1,3,4,2,3,4,6,4,5,70,31,,,,50,32,70,,,,70,33,,,
M,30,7,3,4,3,3,3,4,4,4,3,3,3,4,2,2,2,3,4,5,1,3,1,1,5,5,6,5,6,5,4,5,3,6,3,6,3,5,1,5,5,4,4,5,1,4,3,0,39,29,68,,20,42,0,0,52,,0,38,27,51,
M,39,8,1,4,1,2,1,2,2,3,2,3,1,2,6,2,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,0,60,59,0,0,100,44,0,30,0,0,0,69,61,53,53
F,30,8,1,1,1,5,1,5,1,5,1,5,1,5,8,8,6,6,6,2,2,6,3,4,2,2,5,2,3,3,3,2,6,2,6,2,5,2,2,2,6,2,6,6,6,2,6,67,41,79,,,100,9,58,54,,,60,25,59,,
F,61,4,2,3,2,3,3,3,4,4,2,4,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,7,1,6,1,7,1,7,1,7,1,6,1,1,70,13,32,,100,100,0,0,0,,0,73,1,47,
F,64,7,2,2,2,2,2,2,2,3,2,3,2,2,7,7,1,1,4,1,1,1,1,1,4,4,4,4,4,4,3,6,3,2,5,4,4,4,3,2,5,1,3,4,4,4,4,57,0,32,25,24,100,0,100,0,0,0,38,0,52,49,50
F,37,4,3,3,4,4,4,3,4,4,4,4,4,4,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,2,6,2,6,1,5,1,7,4,7,4,7,2,4,4,0,20,80,0,,100,10,0,90,0,,0,55,65,0,
M,29,7,1,3,2,4,2,3,2,5,1,3,1,3,6,6,3,3,2,5,2,3,3,2,6,5,5,3,6,5,5,5,5,6,4,5,3,5,1,3,5,2,5,6,5,3,5,3,16,100,10,,100,0,0,100,0,0,1,4,86,5,
F,24,4,5,5,5,5,4,5,4,5,1,2,5,5,5,4,6,5,3,5,7,3,6,5,4,4,5,4,5,6,7,4,4,6,5,5,5,5,4,5,4,5,5,6,6,5,5,51,50,,,,15,50,50,,,,14,13,,,
F,44,5,5,5,4,5,5,5,5,5,3,5,4,4,9,9,1,1,1,1,1,1,1,1,7,7,7,4,6,7,1,7,7,3,5,5,4,4,1,4,4,1,2,4,5,1,5,100,0,0,0,0,100,0,100,0,0,0,100,0,50,14,50
F,32,7,2,2,2,3,1,2,2,3,2,3,2,2,2,1,1,1,1,1,1,1,1,1,7,7,7,6,7,7,4,7,1,6,3,6,1,5,1,6,2,5,1,6,2,6,3,0,61,35,52,,95,100,0,20,20,,0,60,50,50,
F,35,8,2,3,2,3,2,3,2,4,3,3,2,4,7,7,1,1,4,4,1,1,1,1,3,2,2,2,2,2,1,5,7,4,5,3,4,4,3,3,3,3,5,5,5,4,4,66,19,86,,,100,0,92,34,0,0,70,43,88,,
M,27,9,2,3,2,3,2,3,3,4,3,4,3,3,6,6,5,5,5,5,5,5,3,5,6,6,6,6,6,6,6,6,4,5,5,4,5,5,2,5,5,2,3,5,5,5,5,19,20,51,50,,100,0,0,0,0,0,17,14,40,40,
M,57,5,3,4,2,3,3,4,3,4,2,4,3,3,1,1,1,1,2,2,2,2,2,2,7,7,7,7,7,7,6,7,4,7,1,7,1,7,1,7,4,7,1,6,1,6,1,0,84,,33,,100,100,0,,,,0,82,,52,
M,23,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,3,7,1,7,1,7,1,0,78,21,81,0,100,94,0,0,28,0,0,78,7,76,0
M,30,6,4,4,4,4,3,2,3,4,2,4,2,3,7,8,5,5,1,6,2,3,1,2,7,7,7,6,7,7,6,7,7,6,5,3,6,3,2,2,7,2,7,6,6,4,7,1,0,18,38,,100,0,70,1,1,,64,1,53,27,
F,27,6,1,2,2,2,1,2,1,2,1,2,1,2,6,6,2,1,2,1,2,1,1,1,6,5,6,6,5,5,6,7,2,6,3,6,1,6,1,6,2,6,2,7,2,7,4,14,0,50,74,,90,0,50,10,28,,30,0,52,76,
F,40,6,4,4,4,4,4,3,4,5,4,4,4,4,6,6,1,1,1,1,1,1,1,1,6,7,7,7,7,7,5,6,6,6,3,7,2,4,1,4,3,4,4,7,5,5,5,1,50,65,2,,100,1,0,92,2,,0,12,75,1,
M,30,7,3,2,3,4,4,4,4,4,4,2,4,3,8,3,5,4,6,5,6,7,6,6,5,6,5,5,4,5,4,5,5,5,6,4,5,5,6,5,7,6,4,5,4,6,5,74,87,44,57,71,80,86,69,47,56,58,46,75,58,47,50
F,28,6,4,5,3,5,3,4,5,5,3,5,3,5,2,2,1,1,1,1,2,1,2,1,7,7,7,7,7,7,7,7,5,5,4,6,1,6,1,5,3,5,3,6,5,6,3,0,100,,0,,70,100,0,,0,,2,100,,1,
F,62,7,4,5,3,3,2,3,4,5,1,3,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,2,7,1,7,1,7,4,7,1,6,4,6,1,0,100,32,50,,100,100,0,0,0,,0,91,51,65,
F,26,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,1,7,1,7,1,7,1,0,100,,100,,100,100,0,,100,,0,100,,100,
M,55,5,2,3,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,6,1,6,1,7,4,6,2,6,3,5,2,0,100,0,0,,100,100,0,0,0,0,0,90,10,10,
M,32,7,3,5,4,4,4,4,5,5,4,5,4,4,8,8,5,3,3,6,6,4,4,5,6,4,4,6,6,5,3,6,6,6,5,5,7,7,5,4,6,4,6,6,5,5,6,56,71,65,75,69,60,50,71,58,68,62,55,72,65,80,73
F,27,7,1,3,2,4,2,4,1,2,1,2,2,2,4,4,2,1,2,1,1,2,2,2,6,5,5,6,5,6,6,6,2,6,3,6,2,6,2,6,2,6,2,6,2,5,2,4,5,53,57,,70,3,2,55,59,,4,3,65,55,
M,26,7,3,3,3,3,2,3,3,4,2,3,2,3,8,8,1,2,5,2,1,1,1,1,6,6,7,5,4,7,4,4,6,6,6,5,2,5,2,4,5,3,4,5,2,5,4,70,10,60,,,100,0,90,53,,,65,13,60,,
M,30,7,2,3,3,3,2,3,3,3,2,2,2,2,3,3,2,3,2,2,3,3,3,3,6,6,3,6,6,6,6,6,3,6,2,6,2,6,3,7,3,6,2,6,2,6,3,5,18,58,94,8,100,0,0,0,100,0,1,6,38,99,7
F,40,5,2,2,2,4,2,3,3,4,2,4,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,5,1,7,2,7,1,7,1,5,5,0,100,,71,,100,100,0,,6,,0,100,,69,
F,29,8,2,3,4,5,3,3,2,3,1,4,2,3,3,3,1,2,1,1,1,1,1,1,7,7,7,7,7,7,3,7,2,7,2,6,1,7,3,7,2,4,5,7,2,7,2,0,91,64,32,,100,90,0,10,0,,0,82,71,42,
M,23,7,2,4,2,3,2,3,2,3,2,3,2,4,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,6,2,7,1,6,2,7,2,7,1,6,3,7,2,0,100,0,0,0,0,0,0,0,0,0,0,71,0,0,0
F,22,5,2,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,3,7,1,7,1,5,1,0,90,30,65,,100,95,0,0,5,,0,95,20,65,
F,29,7,2,5,3,5,3,4,3,5,3,5,3,4,4,4,1,1,2,1,1,1,1,1,7,7,7,5,7,6,5,6,3,5,4,7,4,6,1,6,2,5,3,6,5,4,3,0,73,64,50,,40,76,0,21,10,,0,65,63,61,
F,50,7,3,5,2,5,2,4,4,4,2,5,2,4,7,7,2,4,2,2,2,3,2,2,4,3,5,3,3,5,3,4,5,6,3,3,4,2,2,5,5,3,4,4,6,3,4,60,3,5,3,,70,3,55,3,1,,58,12,50,50,
M,35,5,3,5,4,3,3,5,4,4,2,5,3,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,2,7,1,7,1,7,4,6,1,7,2,4,7,1,1,1,100,,90,1,1,1,100,,1,1,1,100,97
F,20,5,3,3,3,5,3,3,3,5,3,3,3,3,5,5,5,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,2,4,4,4,4,4,4,4,4,3,3,22,47,51,36,40,65,53,44,41,40,36,26,53,54,52,46
M,49,6,5,5,5,5,5,5,4,5,3,4,5,4,7,7,1,4,1,2,2,2,2,2,7,7,7,4,4,4,1,5,7,2,7,3,6,1,1,7,7,3,7,7,7,1,6,100,0,0,,,100,0,100,0,,,90,0,14,,
F,27,8,3,4,2,5,2,4,3,5,2,5,3,5,3,3,1,1,3,1,1,1,1,1,7,6,7,7,7,7,5,7,3,7,2,6,1,7,1,1,3,7,3,6,4,5,4,9,67,,89,,85,35,0,,79,,1,50,,74,
F,24,5,4,4,4,4,5,3,2,3,3,4,4,2,6,7,4,4,6,3,6,6,5,5,4,7,6,3,4,6,5,5,5,6,4,6,4,6,5,5,3,5,5,4,4,6,5,43,42,30,37,58,5,17,23,20,19,24,21,25,21,23,26
F,53,6,4,3,3,4,2,4,4,4,3,4,3,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,7,7,1,7,1,7,1,74,0,0,100,49,100,0,100,0,0,0,87,0,0,68,0
F,55,6,2,3,3,2,2,3,2,3,3,4,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,4,3,7,3,6,2,7,1,0,100,32,18,,100,100,0,0,0,0,0,90,25,25,
M,44,9,2,2,1,3,1,2,2,4,2,5,1,3,8,8,1,5,3,5,4,2,1,2,4,4,7,4,2,5,1,4,6,5,4,4,2,2,1,4,5,4,6,7,5,2,6,0,1,20,0,,100,1,0,20,0,,0,0,65,0,
M,28,7,2,2,2,2,1,2,3,3,2,3,2,2,3,3,1,1,1,1,1,1,1,1,6,6,7,7,7,7,5,7,2,5,1,6,1,7,1,4,1,5,3,7,1,5,1,0,60,45,35,35,98,90,0,2,3,5,3,50,34,33,34
M,40,6,2,4,1,2,2,3,1,3,1,3,1,2,5,5,1,2,1,2,1,4,1,4,4,4,7,4,5,5,5,7,7,5,6,5,4,4,1,5,5,2,7,7,7,2,4,0,0,80,70,,100,0,0,100,0,0,43,0,83,76,
F,51,7,5,4,2,3,3,4,3,5,3,5,3,5,7,7,2,2,1,2,1,1,1,1,7,6,7,6,6,7,5,6,5,5,5,6,6,2,3,6,7,2,5,7,5,3,5,1,1,55,20,,100,0,5,10,0,,5,0,40,5,
M,19,4,5,5,5,4,5,5,5,4,5,5,5,4,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,6,1,6,1,7,1,5,6,6,1,7,1,2,2,6,48,49,49,48,49,0,0,0,0,0,0,0,0,0,0,0
F,44,5,3,3,1,3,2,5,3,5,2,4,2,5,3,3,1,2,2,2,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,2,7,1,0,95,50,50,50,100,100,0,0,0,0,0,86,50,61,50
F,69,4,3,4,3,4,4,4,4,5,3,3,4,5,3,3,2,2,5,2,2,2,2,2,6,6,6,6,6,6,7,6,6,6,2,6,1,2,5,5,5,4,6,5,5,2,6,81,39,,,,100,40,75,,,,75,43,,,
F,21,5,2,4,3,3,2,3,4,2,3,4,4,3,6,5,3,4,3,4,3,4,3,5,5,5,3,4,5,3,5,5,5,6,4,4,4,5,5,3,4,3,5,4,3,4,3,54,24,53,54,54,10,,,,,,51,22,52,53,53
F,50,6,2,3,2,3,3,3,4,4,2,4,3,4,8,8,1,2,3,2,2,2,2,2,4,3,5,5,4,5,1,2,3,4,4,5,3,3,1,3,5,1,5,7,5,3,5,90,0,,,,100,0,100,,,,90,0,,,
M,30,7,2,2,2,3,2,2,2,3,2,3,2,3,2,2,1,3,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,4,1,7,1,7,2,3,2,7,5,6,4,4,5,1,100,61,65,,100,100,0,1,1,,3,88,72,65,
F,66,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,7,1,7,1,7,1,7,1,7,1,7,1,4,1,100,0,,,,0,0,100,,,,100,0,,,
F,52,7,2,5,3,5,2,5,2,5,1,5,2,5,3,2,4,1,1,1,1,1,1,1,5,5,6,4,5,5,7,7,7,7,6,4,7,2,1,1,1,7,7,7,5,1,4,2,78,20,18,14,100,85,1,,,,1,77,,,
F,49,8,3,4,3,5,2,5,3,5,2,4,3,5,8,8,3,2,2,2,2,3,2,2,7,5,6,4,4,4,2,4,6,5,5,3,1,1,1,1,5,1,6,7,5,2,5,80,40,1,1,,100,1,100,1,1,,75,40,10,5,
F,25,5,2,4,2,4,3,5,2,5,4,5,4,5,7,7,4,1,1,1,1,1,1,1,7,7,7,7,7,7,5,5,7,2,7,3,7,1,5,1,5,1,7,4,7,1,5,49,0,,,,89,0,42,,,,59,0,,,
M,57,5,3,3,2,3,5,5,3,3,2,3,2,3,9,9,3,1,2,1,2,2,2,1,4,4,6,4,5,4,3,5,5,5,6,4,6,4,5,1,5,1,5,1,7,3,6,0,10,9,0,,100,14,50,27,0,,6,0,45,0,
F,33,8,2,4,2,4,2,4,4,5,2,5,4,5,7,5,4,1,2,3,3,3,3,4,6,6,6,6,6,6,6,5,4,4,4,5,3,5,3,5,3,5,7,5,7,5,6,0,87,,,,0,98,0,,,,0,72,,,
M,27,7,2,3,2,4,2,2,2,5,2,3,5,4,5,5,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,2,6,2,6,2,6,2,6,2,6,2,6,2,6,2,0,70,19,35,,100,100,0,0,0,,0,65,25,25,
F,60,5,3,3,2,4,3,4,3,4,3,4,3,3,5,5,5,3,5,4,3,5,4,4,4,4,5,4,3,3,2,3,6,4,5,4,4,4,2,5,6,4,5,6,5,3,4,45,1,52,52,,99,0,47,51,0,,42,0,50,49,
M,26,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,4,4,7,7,7,7,7,7,7,7,7,7,7,4,4,5,7,5,4,6,4,1,7,7,7,7,4,1,79,50,51,50,50,81,15,46,47,47,10,71,50,52,53
M,31,6,2,4,2,4,1,3,3,5,1,4,2,4,5,6,1,1,3,6,1,2,1,1,7,6,7,4,7,7,1,1,3,2,2,7,5,4,6,2,5,1,6,2,4,7,2,50,30,50,20,,100,15,17,1,5,,50,29,1,5,
M,35,5,2,2,2,4,2,4,3,3,2,3,3,3,5,5,1,1,2,1,2,2,1,1,6,6,7,6,6,5,4,6,5,3,5,4,2,5,1,4,5,6,6,6,7,2,4,0,83,,,,100,91,0,,,,0,91,,,
M,20,4,1,2,5,4,4,3,5,5,3,4,4,3,8,4,1,7,1,4,1,1,1,1,7,7,7,7,7,7,7,4,4,7,7,7,4,5,1,7,1,5,7,7,7,1,7,24,74,,,,79,83,16,,,,25,64,,,
F,25,5,3,3,2,5,2,4,5,5,3,5,4,5,6,10,4,1,1,1,2,1,1,1,6,6,6,6,6,6,6,6,7,6,6,7,2,5,6,5,6,1,4,4,5,3,5,85,3,0,,,100,0,100,,,,75,2,,,
F,23,7,4,5,4,5,4,4,5,5,4,4,4,5,7,8,2,3,3,3,4,3,2,2,7,7,7,7,7,7,5,7,7,4,6,7,6,4,3,5,6,1,7,2,6,4,7,1,63,,,,85,70,1,,,,1,65,,,
F,25,5,4,5,5,5,4,5,5,5,3,5,5,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,3,7,1,6,1,5,2,7,2,6,1,5,2,0,75,0,20,,80,75,0,0,0,,0,65,15,15,
F,22,7,5,4,4,4,4,3,3,3,4,4,4,3,5,5,3,3,4,5,5,4,3,4,5,6,6,6,5,6,5,5,6,6,5,5,1,4,1,5,5,7,6,5,4,5,4,52,50,70,,,50,80,81,81,,,40,40,40,,
F,19,4,3,4,4,4,4,5,3,4,3,4,3,3,6,4,3,3,4,4,5,4,5,4,3,4,3,4,5,4,4,3,5,3,5,5,4,4,4,5,5,2,4,3,6,6,4,85,5,52,,,5,1,100,23,,,91,1,45,,
F,41,5,2,3,2,3,2,3,2,3,2,4,2,3,4,4,2,4,2,3,2,2,2,2,7,7,7,7,7,6,7,7,6,7,4,7,1,4,2,2,4,6,6,4,7,2,7,0,20,80,20,,90,60,0,80,10,,0,14,60,14,
M,24,7,4,5,3,5,2,3,3,4,2,3,4,5,7,7,2,4,3,4,2,1,1,1,7,6,6,6,5,6,2,5,3,6,4,5,2,5,1,4,5,4,5,6,5,4,6,30,19,90,60,40,100,30,60,100,50,10,38,23,87,62,50
M,35,7,3,5,5,5,4,4,5,5,4,5,4,5,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,1,60,80,,,0,50,0,20,,,1,60,70,,
M,32,7,3,5,3,5,3,3,3,5,3,3,5,3,8,7,4,4,3,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,3,4,4,4,4,4,4,5,4,4,4,4,4,63,0,0,0,0,100,0,100,0,0,,86,0,0,0,
M,26,7,2,3,3,3,3,4,4,4,2,4,2,3,8,6,5,3,4,2,3,5,6,5,6,7,4,7,5,7,2,3,4,7,2,5,1,6,2,6,5,7,7,4,5,5,6,100,2,65,29,,100,2,100,12,4,,84,3,63,52,
F,54,5,2,2,1,1,2,5,5,5,5,5,1,3,4,3,1,1,4,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,5,7,1,7,1,4,5,4,4,4,7,1,7,0,53,52,,,100,0,0,52,,,0,0,52,,
F,30,7,4,4,5,5,5,5,5,5,3,5,4,5,4,3,1,2,1,1,2,1,1,2,7,7,6,7,7,6,7,7,2,7,2,6,3,7,1,7,2,6,2,7,2,6,4,0,19,11,71,,100,28,0,0,100,,0,13,25,72,
F,30,8,4,4,4,4,3,4,2,5,2,4,2,4,5,5,1,3,3,2,1,1,1,1,6,5,6,6,6,6,7,5,4,5,3,7,1,6,1,5,3,5,4,7,3,6,5,5,60,50,50,,95,75,0,1,1,,0,43,50,50,
F,37,5,3,4,4,5,3,4,4,3,3,2,4,4,9,7,5,4,4,6,3,3,6,7,4,3,4,5,6,6,5,5,6,5,5,4,5,6,6,6,4,3,5,5,7,4,3,57,1,2,3,31,100,,100,,,,76,3,6,21,13
