Species,Family,Region1,Region2,Region3
Leptodactylodon ovatus,Arthroleptidae,3,,
Leptodactylodon perreti,Arthroleptidae,3,,
Leptodactylodon polyacanthus,Arthroleptidae,3,,
Leptodactylodon stevarti,Arthroleptidae,3,,
Leptodactylodon ventrimarmoratus,Arthroleptidae,3,,
Leptodactylodon wildi,Arthroleptidae,3,,
Nyctibates corrugatus,Arthroleptidae,3,,
Scotobleps gabonicus,Arthroleptidae,3,,
Trichobatrachus robustus,Arthroleptidae,3,,
Leptopelis anchietae,Arthroleptidae,3,,
Leptopelis argenteus,Arthroleptidae,3,,
Leptopelis aubryi,Arthroleptidae,3,,
Leptopelis aubryioides,Arthroleptidae,3,,
Leptopelis barbouri,Arthroleptidae,3,,
Leptopelis bequaerti,Arthroleptidae,3,,
Leptopelis bocagii,Arthroleptidae,3,,
Leptopelis boulengeri,Arthroleptidae,3,,
Leptopelis brevipes,Arthroleptidae,3,,
Leptopelis brevirostris,Arthroleptidae,3,,
Leptopelis broadleyi,Arthroleptidae,3,,
Leptopelis bufonides,Arthroleptidae,3,,
Leptopelis calcaratus,Arthroleptidae,3,,
Leptopelis christyi,Arthroleptidae,3,,
Leptopelis concolor,Arthroleptidae,3,,
Leptopelis crystallinoron,Arthroleptidae,3,,
Leptopelis cynnamomeus,Arthroleptidae,3,,
Leptopelis fenestratus,Arthroleptidae,3,,
Leptopelis fiziensis,Arthroleptidae,3,,
Leptopelis flavomaculatus,Arthroleptidae,3,,
Leptopelis gramineus,Arthroleptidae,3,,
Leptopelis jordani,Arthroleptidae,3,,
Leptopelis karissimbensis,Arthroleptidae,3,,
Leptopelis kivuensis,Arthroleptidae,3,,
Leptopelis lebeaui,Arthroleptidae,3,,
Leptopelis mackayi,Arthroleptidae,3,,
Leptopelis macrotis,Arthroleptidae,3,,
Leptopelis marginatus,Arthroleptidae,3,,
Leptopelis millsoni,Arthroleptidae,3,,
Leptopelis modestus,Arthroleptidae,3,,
Leptopelis mossambicus,Arthroleptidae,3,,
Leptopelis natalensis,Arthroleptidae,3,,
Leptopelis nordequatorialis,Arthroleptidae,3,,
Leptopelis notatus,Arthroleptidae,3,,
Leptopelis occidentalis,Arthroleptidae,3,,
Leptopelis ocellatus,Arthroleptidae,3,,
Leptopelis oryi,Arthroleptidae,3,,
Leptopelis palmatus,Arthroleptidae,3,,
Leptopelis parbocagii,Arthroleptidae,3,,
Leptopelis parkeri,Arthroleptidae,3,,
Leptopelis parvus,Arthroleptidae,3,,
Leptopelis ragazzii,Arthroleptidae,3,,
Leptopelis rufus,Arthroleptidae,3,,
Leptopelis spiritusnoctis,Arthroleptidae,3,,
Leptopelis susanae,Arthroleptidae,3,,
Leptopelis uluguruensis,Arthroleptidae,3,,
Leptopelis vannutellii,Arthroleptidae,3,,
Leptopelis vermiculatus,Arthroleptidae,3,,
Leptopelis viridis,Arthroleptidae,3,,
Leptopelis xenodactylus,Arthroleptidae,3,,
Leptopelis yaldeni,Arthroleptidae,3,,
Leptopelis zebra,Arthroleptidae,3,,
Ascaphus montanus,Ascaphidae,2,,
Ascaphus truei,Ascaphidae,2,,
Atelognathus ceii,Batrachylidae,11,,
Atelognathus grandisonae,Batrachylidae,11,,
Atelognathus jeinimenensis,Batrachylidae,11,,
Atelognathus nitoi,Batrachylidae,11,,
Atelognathus patagonicus,Batrachylidae,11,,
Atelognathus praebasalticus,Batrachylidae,11,,
Atelognathus reverberii,Batrachylidae,11,,
Atelognathus salai,Batrachylidae,11,,
Atelognathus solitarius,Batrachylidae,11,,
Batrachyla antartandica,Batrachylidae,11,,
Batrachyla fitzroya,Batrachylidae,11,,
Batrachyla leptopus,Batrachylidae,11,,
Batrachyla nibaldoi,Batrachylidae,11,,
Batrachyla taeniata,Batrachylidae,11,,
Hylorina sylvatica,Batrachylidae,11,,
Barbourula busuangensis,Bombinatoridae,8,,
Barbourula kalimantanensis,Bombinatoridae,8,,
Bombina bombina,Bombinatoridae,4,5,
Bombina fortinuptialis,Bombinatoridae,8,,
Bombina lichuanensis,Bombinatoridae,5,,
Bombina maxima,Bombinatoridae,8,,
Bombina microdeladigitora,Bombinatoridae,8,,
Bombina orientalis,Bombinatoridae,5,,
Bombina pachypus,Bombinatoridae,4,,
Bombina variegata,Bombinatoridae,4,,
Brachycephalus alipioi,Brachycephalidae,1,,
Brachycephalus brunneus,Brachycephalidae,1,,
Brachycephalus didactylus,Brachycephalidae,1,,
Brachycephalus ephippium,Brachycephalidae,1,,
Brachycephalus ferruginus,Brachycephalidae,1,,
Brachycephalus hermogenesi,Brachycephalidae,1,,
Brachycephalus izecksohni,Brachycephalidae,1,,
Brachycephalus nodoterga,Brachycephalidae,1,,
Brachycephalus pernix,Brachycephalidae,1,,
Brachycephalus pitanga,Brachycephalidae,1,,
Brachycephalus pombali,Brachycephalidae,1,,
Brachycephalus vertebralis,Brachycephalidae,1,,
Ischnocnema bilineata,Brachycephalidae,1,,
Ischnocnema bolbodactyla,Brachycephalidae,1,,
Ischnocnema epipeda,Brachycephalidae,1,,
Ischnocnema erythromera,Brachycephalidae,1,,
Ischnocnema gehrti,Brachycephalidae,1,,
Ischnocnema gualteri,Brachycephalidae,1,,
Ischnocnema guentheri,Brachycephalidae,1,,
Ischnocnema henselii,Brachycephalidae,1,,
Ischnocnema hoehnei,Brachycephalidae,1,,
Ischnocnema holti,Brachycephalidae,1,,
Ischnocnema izecksohni,Brachycephalidae,1,,
Ischnocnema juipoca,Brachycephalidae,1,,
Ischnocnema lactea,Brachycephalidae,1,,
Ischnocnema manezinho,Brachycephalidae,1,,
Ischnocnema nasuta,Brachycephalidae,1,,
Ischnocnema nigriventris,Brachycephalidae,1,,
Ischnocnema octavioi,Brachycephalidae,1,,
Ischnocnema oea,Brachycephalidae,1,,
Ischnocnema paranaensis,Brachycephalidae,1,,
Ischnocnema parva,Brachycephalidae,1,,
Ischnocnema paulodutrai,Brachycephalidae,1,,
Ischnocnema penaxavantinho,Brachycephalidae,1,,
Ischnocnema pusilla,Brachycephalidae,1,,
Ischnocnema ramagii,Brachycephalidae,1,,
Ischnocnema randorum,Brachycephalidae,1,,
Ischnocnema sambaqui,Brachycephalidae,1,,
Ischnocnema spanios,Brachycephalidae,1,,
Ischnocnema venancioi,Brachycephalidae,1,,
Ischnocnema verrucosa,Brachycephalidae,1,,
Ischnocnema vinhai,Brachycephalidae,1,,
Balebreviceps hillmani,Brevicipitidae,3,,
Breviceps acutirostris,Brevicipitidae,3,,
Breviceps adspersus,Brevicipitidae,3,,
Breviceps bagginsi,Brevicipitidae,3,,
Breviceps fichus,Brevicipitidae,3,,
Breviceps fuscus,Brevicipitidae,3,,
Breviceps gibbosus,Brevicipitidae,3,,
Breviceps macrops,Brevicipitidae,3,,
Breviceps maculatus,Brevicipitidae,3,,
Breviceps montanus,Brevicipitidae,3,,
Breviceps mossambicus,Brevicipitidae,3,,
Breviceps namaquensis,Brevicipitidae,3,,
Breviceps poweri,Brevicipitidae,3,,
Breviceps rosei,Brevicipitidae,3,,
Breviceps sopranus,Brevicipitidae,3,,
Breviceps sylvestris,Brevicipitidae,3,,
Breviceps verrucosus,Brevicipitidae,3,,
Callulina dawida,Brevicipitidae,3,,
Callulina kisiwamsitu,Brevicipitidae,3,,
Callulina kreffti,Brevicipitidae,3,,
Probreviceps durirostris,Brevicipitidae,3,,
Probreviceps loveridgei,Brevicipitidae,3,,
Probreviceps macrodactylus,Brevicipitidae,3,,
Probreviceps rhodesianus,Brevicipitidae,3,,
Probreviceps rungwensis,Brevicipitidae,3,,
Probreviceps uluguruensis,Brevicipitidae,3,,
Spelaeophryne methneri,Brevicipitidae,3,,
Adenomus dasi,Bufonidae,9,,
Adenomus kandianus,Bufonidae,9,,
Adenomus kelaartii,Bufonidae,9,,
Altiphrynoides malcolmi,Bufonidae,3,,
Andinophryne atelopoides,Bufonidae,1,,
Andinophryne colomai,Bufonidae,1,,
Andinophryne olallai,Bufonidae,1,,
Ansonia albomaculata,Bufonidae,8,,
Ansonia endauensis,Bufonidae,8,,
Ansonia fuliginea,Bufonidae,8,,
Ansonia glandulosa,Bufonidae,8,,
Ansonia guibei,Bufonidae,8,,
Ansonia hanitschi,Bufonidae,8,,
Ansonia inthanon,Bufonidae,8,,
Ansonia jeetsukumarani,Bufonidae,8,,
Ansonia kraensis,Bufonidae,8,,
Ansonia latidisca,Bufonidae,8,,
Ansonia latiffi,Bufonidae,8,,
Ansonia latirostra,Bufonidae,8,,
Ansonia leptopus,Bufonidae,8,,
Ansonia longidigita,Bufonidae,8,,
Ansonia malayana,Bufonidae,8,,
Ansonia mcgregori,Bufonidae,8,,
Ansonia minuta,Bufonidae,8,,
Ansonia muelleri,Bufonidae,8,,
Ansonia ornata,Bufonidae,9,,
Ansonia penangensis,Bufonidae,8,,
Ansonia platysoma,Bufonidae,8,,
Ansonia rubigina,Bufonidae,9,,
Ansonia siamensis,Bufonidae,8,,
Ansonia spinulifer,Bufonidae,8,,
Ansonia tiomanica,Bufonidae,8,,
Ansonia torrentis,Bufonidae,8,,
Atelopus andinus,Bufonidae,1,,
Atelopus angelito,Bufonidae,1,,
Atelopus arsyecue,Bufonidae,1,,
Atelopus arthuri,Bufonidae,1,,
Atelopus balios,Bufonidae,1,,
Atelopus bomolochos,Bufonidae,1,,
Atelopus boulengeri,Bufonidae,1,,
Atelopus carauta,Bufonidae,1,,
Atelopus carbonerensis,Bufonidae,1,,
Atelopus carrikeri,Bufonidae,1,,
Atelopus certus,Bufonidae,1,,
Atelopus chiriquiensis,Bufonidae,10,,
Atelopus chirripoensis,Bufonidae,10,,
Atelopus chocoensis,Bufonidae,1,,
Atelopus chrysocorallus,Bufonidae,1,,
Atelopus coynei,Bufonidae,1,,
Atelopus cruciger,Bufonidae,1,,
Atelopus dimorphus,Bufonidae,1,,
Atelopus ebenoides,Bufonidae,1,,
Atelopus elegans,Bufonidae,1,,
Atelopus epikeisthos,Bufonidae,1,,
Atelopus erythropus,Bufonidae,1,,
Atelopus eusebianus,Bufonidae,1,,
Atelopus eusebiodiazi,Bufonidae,1,,
Atelopus exiguus,Bufonidae,1,,
Atelopus famelicus,Bufonidae,1,,
Atelopus farci,Bufonidae,1,,
Atelopus flavescens,Bufonidae,1,,
Atelopus franciscus,Bufonidae,1,,
Atelopus galactogaster,Bufonidae,1,,
Atelopus glyphus,Bufonidae,1,,
Atelopus guanujo,Bufonidae,1,,
Atelopus guitarraensis,Bufonidae,1,,
Atelopus halihelos,Bufonidae,1,,
Atelopus ignescens,Bufonidae,1,,
Atelopus laetissimus,Bufonidae,1,,
Atelopus limosus,Bufonidae,10,,
Atelopus longibrachius,Bufonidae,1,,
Atelopus longirostris,Bufonidae,1,,
Atelopus lozanoi,Bufonidae,1,,
Atelopus lynchi,Bufonidae,1,,
Atelopus mandingues,Bufonidae,1,,
Atelopus mindoensis,Bufonidae,1,,
Atelopus minutulus,Bufonidae,1,,
Atelopus mittermeieri,Bufonidae,1,,
Atelopus monohernandezii,Bufonidae,1,,
Atelopus mucubajiensis,Bufonidae,1,,
Atelopus muisca,Bufonidae,1,,
Atelopus nahumae,Bufonidae,1,,
Atelopus nanay,Bufonidae,1,,
Atelopus nepiozomus,Bufonidae,1,,
Atelopus nicefori,Bufonidae,1,,
Atelopus onorei,Bufonidae,1,,
Atelopus oxapampae,Bufonidae,1,,
Atelopus oxyrhynchus,Bufonidae,1,,
Atelopus pachydermus,Bufonidae,1,,
Atelopus palmatus,Bufonidae,1,,
Atelopus patazensis,Bufonidae,1,,
Atelopus pedimarmoratus,Bufonidae,1,,
Atelopus peruensis,Bufonidae,1,,
Atelopus petersi,Bufonidae,1,,
Atelopus petriruizi,Bufonidae,1,,
Atelopus pictiventris,Bufonidae,1,,
Atelopus pinangoi,Bufonidae,1,,
Atelopus planispina,Bufonidae,1,,
Atelopus pulcher,Bufonidae,1,,
Atelopus pyrodactylus,Bufonidae,1,,
Atelopus quimbaya,Bufonidae,1,,
Atelopus reticulatus,Bufonidae,1,,
Atelopus sanjosei,Bufonidae,1,,
Atelopus seminiferus,Bufonidae,1,,
Atelopus senex,Bufonidae,10,,
Atelopus sernai,Bufonidae,1,,
Atelopus simulatus,Bufonidae,1,,
Atelopus siranus,Bufonidae,1,,
Atelopus sonsonensis,Bufonidae,1,,
Atelopus sorianoi,Bufonidae,1,,
Atelopus spumarius,Bufonidae,1,,
Atelopus spurrelli,Bufonidae,1,,
Atelopus subornatus,Bufonidae,1,,
Atelopus tamaensis,Bufonidae,1,,
Atelopus tricolor,Bufonidae,1,,
Atelopus varius,Bufonidae,10,,
Atelopus vogli,Bufonidae,1,,
Atelopus walkeri,Bufonidae,1,,
Atelopus zeteki,Bufonidae,10,,
Bufo abei,Bufonidae,1,,
Bufo achalensis,Bufonidae,11,,
Bufo achavali,Bufonidae,1,11,
Bufo acutirostris,Bufonidae,1,10,
Bufo ailaoanus,Bufonidae,8,,
Bufo alatus,Bufonidae,1,10,
Bufo alvarius,Bufonidae,2,,
Bufo amabilis,Bufonidae,1,,
Bufo amatolicus,Bufonidae,3,,
Bufo amboroensis,Bufonidae,1,,
Bufo americanus,Bufonidae,2,,
Bufo andinophrynoides,Bufonidae,1,,
Bufo angusticeps,Bufonidae,3,,
Bufo apolobambicus,Bufonidae,11,,
Bufo arabicus,Bufonidae,3,4,
Bufo arborescandens,Bufonidae,1,,
Bufo arenarum,Bufonidae,1,11,
Bufo arequipensis,Bufonidae,1,,
Bufo arunco,Bufonidae,11,,
Bufo asmarae,Bufonidae,3,,
Bufo asper,Bufonidae,8,,
Bufo aspinius,Bufonidae,8,,
Bufo atacamensis,Bufonidae,11,,
Bufo atukoralei,Bufonidae,9,,
Bufo aucoinae,Bufonidae,10,,
Bufo balearicus,Bufonidae,4,,
Bufo bankorensis,Bufonidae,8,,
Bufo baxteri,Bufonidae,2,,
Bufo beddomii,Bufonidae,9,,
Bufo beebei,Bufonidae,1,,
Bufo beiranus,Bufonidae,3,,
Bufo bergi,Bufonidae,1,11,
Bufo biporcatus,Bufonidae,8,,
Bufo blanfordii,Bufonidae,3,,
Bufo blombergi,Bufonidae,1,,
Bufo bocourti,Bufonidae,10,,
Bufo boreas,Bufonidae,2,,
Bufo boulengeri,Bufonidae,4,,
Bufo brauni,Bufonidae,3,,
Bufo brevirostris,Bufonidae,9,,
Bufo brongersmai,Bufonidae,4,,
Bufo buchneri,Bufonidae,3,,
Bufo bufo,Bufonidae,4,5,
Bufo caeruleostictus,Bufonidae,1,,
Bufo calamita,Bufonidae,4,,
Bufo californicus,Bufonidae,2,,
Bufo camerunensis,Bufonidae,3,,
Bufo campbelli,Bufonidae,10,,
Bufo canaliferus,Bufonidae,10,,
Bufo canorus,Bufonidae,2,,
Bufo castaneoticus,Bufonidae,1,,
Bufo cataulaciceps,Bufonidae,12,,
Bufo cavifrons,Bufonidae,10,,
Bufo celebensis,Bufonidae,8,,
Bufo ceratophrys,Bufonidae,1,,
Bufo cerradensis,Bufonidae,1,,
Bufo chavin,Bufonidae,1,,
Bufo chrysophorus,Bufonidae,10,,
Bufo chudeaui,Bufonidae,3,,
Bufo claviger,Bufonidae,8,,
Bufo coccifer,Bufonidae,10,,
Bufo cognatus,Bufonidae,2,,
Bufo compactilis,Bufonidae,2,10,
Bufo coniferus,Bufonidae,1,10,
Bufo cophotis,Bufonidae,1,,
Bufo corynetes,Bufonidae,1,,
Bufo cristatus,Bufonidae,10,,
Bufo cristiglans,Bufonidae,3,,
Bufo cristinae,Bufonidae,1,,
Bufo crocus,Bufonidae,8,,
Bufo crucifer,Bufonidae,1,,
Bufo cryptotympanicus,Bufonidae,8,,
Bufo cycladen,Bufonidae,10,,
Bufo cyphosus,Bufonidae,5,,
Bufo damaranus,Bufonidae,3,,
Bufo danielae,Bufonidae,3,,
Bufo dapsilis,Bufonidae,1,,
Bufo debilis,Bufonidae,2,,
Bufo dhufarensis,Bufonidae,3,4,
Bufo diptychus,Bufonidae,1,,
Bufo divergens,Bufonidae,8,,
Bufo djohongensis,Bufonidae,3,,
Bufo dodsoni,Bufonidae,3,,
Bufo dombensis,Bufonidae,3,,
Bufo dorbignyi,Bufonidae,11,,
Bufo eichwaldi,Bufonidae,4,,
Bufo empusus,Bufonidae,12,,
Bufo exsul,Bufonidae,2,,
Bufo fastidiosus,Bufonidae,10,,
Bufo fenoulheti,Bufonidae,3,,
Bufo fernandezae,Bufonidae,1,11,
Bufo fissipes,Bufonidae,1,,
Bufo florentinoi,Bufonidae,12,,
Bufo fluviaticus,Bufonidae,12,,
Bufo fowleri,Bufonidae,2,,
Bufo fractus,Bufonidae,12,,
Bufo fuliginatus,Bufonidae,3,,
Bufo funereus,Bufonidae,3,,
Bufo fustiger,Bufonidae,12,,
Bufo galeatus,Bufonidae,8,,
Bufo gallardoi,Bufonidae,1,,
Bufo gargarizans,Bufonidae,5,8,
Bufo gariepensis,Bufonidae,3,,
Bufo garmani,Bufonidae,3,,
Bufo gemmifer,Bufonidae,10,,
Bufo glaberrimus,Bufonidae,1,,
Bufo gnustae,Bufonidae,1,,
Bufo gollum,Bufonidae,8,,
Bufo gracilipes,Bufonidae,3,,
Bufo grandisonae,Bufonidae,3,,
Bufo granulosus,Bufonidae,1,10,
Bufo guentheri,Bufonidae,12,,
Bufo gundlachi,Bufonidae,12,,
Bufo guttatus,Bufonidae,1,,
Bufo gutturalis,Bufonidae,3,,
Bufo haematiticus,Bufonidae,1,10,
Bufo hemiophrys,Bufonidae,2,,
Bufo henseli,Bufonidae,1,,
Bufo himalayanus,Bufonidae,8,9,
Bufo hoeschi,Bufonidae,3,,
Bufo holdridgei,Bufonidae,10,,
Bufo hololius,Bufonidae,9,,
Bufo hoogmoedi,Bufonidae,1,,
Bufo houstonensis,Bufonidae,2,,
Bufo hypomelas,Bufonidae,1,,
Bufo ibarrai,Bufonidae,10,,
Bufo ictericus,Bufonidae,1,,
Bufo inca,Bufonidae,1,,
Bufo intermedius,Bufonidae,10,,
Bufo inyangae,Bufonidae,3,,
Bufo iserni,Bufonidae,1,,
Bufo japonicus,Bufonidae,5,,
Bufo jimi,Bufonidae,1,,
Bufo justinianoi,Bufonidae,1,,
Bufo juxtasper,Bufonidae,8,,
Bufo kabischi,Bufonidae,5,,
Bufo kassasii,Bufonidae,4,,
Bufo kavangensis,Bufonidae,3,,
Bufo kelloggi,Bufonidae,2,10,
Bufo kerinyagae,Bufonidae,3,,
Bufo kiphirensis,Bufonidae,9,,
Bufo kisoloensis,Bufonidae,3,,
Bufo kotagamai,Bufonidae,9,,
Bufo koynayensis,Bufonidae,9,,
Bufo kumquat,Bufonidae,8,,
Bufo langanoensis,Bufonidae,3,,
Bufo latastii,Bufonidae,9,,
Bufo latifrons,Bufonidae,3,,
Bufo lemairii,Bufonidae,3,,
Bufo lemur,Bufonidae,12,,
Bufo leptoscelis,Bufonidae,11,,
Bufo lescurei,Bufonidae,1,,
Bufo leucomyos,Bufonidae,10,,
Bufo limensis,Bufonidae,1,,
Bufo lindneri,Bufonidae,3,,
Bufo longinasus,Bufonidae,12,,
Bufo lonnbergi,Bufonidae,3,,
Bufo luchunnicus,Bufonidae,8,,
Bufo luetkenii,Bufonidae,10,,
Bufo lughensis,Bufonidae,3,,
Bufo luristanicus,Bufonidae,4,,
Bufo lynchi,Bufonidae,1,,
Bufo macrocristatus,Bufonidae,10,,
Bufo macrotis,Bufonidae,8,9,
Bufo maculatus,Bufonidae,3,,
Bufo magnussoni,Bufonidae,1,,
Bufo mamitensis,Bufonidae,9,,
Bufo manipurensis,Bufonidae,9,,
Bufo manu,Bufonidae,1,,
Bufo margaritifer,Bufonidae,1,10,
Bufo marinus,Bufonidae,1,2,10
Bufo marmoreus,Bufonidae,10,,
Bufo martyi,Bufonidae,1,,
Bufo mauritanicus,Bufonidae,4,,
Bufo mazatlanensis,Bufonidae,10,,
Bufo melanochlorus,Bufonidae,10,,
Bufo melanopleura,Bufonidae,3,,
Bufo melanostictus,Bufonidae,5,8,9
Bufo menglianus,Bufonidae,8,,
Bufo mexicanus,Bufonidae,2,10,
Bufo microscaphus,Bufonidae,2,,
Bufo microtympanum,Bufonidae,9,,
Bufo minshanicus,Bufonidae,5,,
Bufo mizoramensis,Bufonidae,9,,
Bufo mocquardi,Bufonidae,3,,
Bufo multiverrucosus,Bufonidae,1,,
Bufo nagalandensis,Bufonidae,9,,
Bufo nairobiensis,Bufonidae,3,,
Bufo nasicus,Bufonidae,1,,
Bufo nebulifer,Bufonidae,2,10,
Bufo nelsoni,Bufonidae,2,,
Bufo nesiotes,Bufonidae,1,,
Bufo noellerti,Bufonidae,9,,
Bufo nyikae,Bufonidae,3,,
Bufo oblongus,Bufonidae,5,,
Bufo occidentalis,Bufonidae,2,10,
Bufo ocellatus,Bufonidae,1,,
Bufo olivaceus,Bufonidae,5,,
Bufo ornatus,Bufonidae,1,,
Bufo pageoti,Bufonidae,8,,
Bufo pantherinus,Bufonidae,3,,
Bufo pardalis,Bufonidae,3,,
Bufo parietalis,Bufonidae,9,,
Bufo parkeri,Bufonidae,3,,
Bufo parvus,Bufonidae,8,,
Bufo peltocephalus,Bufonidae,12,,
Bufo pentoni,Bufonidae,3,,
Bufo periglenes,Bufonidae,10,,
Bufo peripatetes,Bufonidae,10,,
Bufo perplexus,Bufonidae,10,,
Bufo perreti,Bufonidae,3,,
Bufo pewzowi,Bufonidae,5,,
Bufo philippinicus,Bufonidae,8,,
Bufo pisinnus,Bufonidae,10,,
Bufo poeppigii,Bufonidae,1,,
Bufo pombali,Bufonidae,1,,
Bufo porteri,Bufonidae,10,,
Bufo poweri,Bufonidae,3,,
Bufo proboscideus,Bufonidae,1,,
Bufo pseudoraddei,Bufonidae,9,,
Bufo punctatus,Bufonidae,2,10,
Bufo pygmaeus,Bufonidae,1,,
Bufo quadriporcatus,Bufonidae,8,,
Bufo quechua,Bufonidae,1,,
Bufo quercicus,Bufonidae,2,,
Bufo raddei,Bufonidae,5,,
Bufo rangeri,Bufonidae,3,,
Bufo reesi,Bufonidae,3,,
Bufo regularis,Bufonidae,3,4,
Bufo retiformis,Bufonidae,2,,
Bufo robinsoni,Bufonidae,3,,
Bufo roqueanus,Bufonidae,1,,
Bufo rubescens,Bufonidae,1,,
