"Dam","Sire","PY","Year","Mass_dam","Mass_sir","Leg_sir"
2729,931,4899,2013,28.5,42,622
4644,638,1563,2013,28,49.25,642
4069,865,896,2013,28.75,52.25,648
898,486,3451,2013,24.75,52.5,638
4638,931,4581,2013,27.75,42,622
1143,3615,1211,2013,27.75,36,580
191,1171,4353,2013,26.75,37.5,592
2713,3615,4036,2013,32.75,36,580
731,801,4586,2013,23.25,53,622
4685,2344,1462,2013,30.25,32,569
206,638,3367,2013,28.75,49.25,642
561,727,3920,2013,25,44.5,588
784,4182,4317,2013,25.5,57.5,645
1542,4712,4192,2013,28,54,630
3175,931,136,2013,28.5,42,622
934,3213,510,2013,26,44.75,609
3196,4961,30,2013,25,39.5,608
3734,3615,3506,2013,27,36,580
606,4130,1337,2013,25,44.5,603
57,4955,32,2013,27.25,53,627
786,535,1778,2013,29.5,38.75,607
3057,4182,4144,2013,25.25,57.5,645
2523,228,2861,2013,28,46.25,633
2419,4961,2526,2013,26.75,39.5,608
63,865,4251,2013,25.5,52.25,648
3663,638,818,2013,23,49.25,642
4946,1079,1970,2013,23.25,43.75,608
2326,2759,4801,2013,26,60.75,659
886,1079,648,2013,22.75,43.75,608
2328,2759,1946,2013,22.75,60.75,659
3010,1403,3474,2013,29,36.5,598
3891,41,1776,2014,28,52.75,648
2818,4712,1373,2014,22,57.75,635
2523,3433,1804,2014,27.25,33.75,557
1482,41,95,2014,30,52.75,648
3991,4468,4392,2014,29.5,36.75,588
4445,1100,3839,2014,26.75,47.5,632
1078,3638,3366,2014,23.25,40.75,616
4357,263,3071,2014,27,58,657
4582,4712,2644,2014,26.75,57.75,635
4621,263,1176,2014,28,58,657
1308,41,3145,2014,27.25,52.75,648
4053,4712,3392,2014,27.25,57.75,635
625,535,4369,2014,30.25,42.25,613
2897,638,1348,2014,27,53,626
3106,638,4027,2014,27.25,53,626
2819,3761,3299,2014,28,42.5,622
4375,41,4914,2014,26.25,52.75,648
4429,4712,3651,2014,30.5,57.75,635
2419,2959,2131,2014,28.25,36,585
1811,4319,4811,2014,30.25,38,598
2663,638,2569,2014,27,53,626
606,638,563,2014,27.5,53,626
1143,484,2252,2014,29.5,33.75,560
2326,638,1539,2014,28.75,53,626
4012,4319,1379,2014,29.5,38,598
784,4712,3670,2014,30,57.75,635
1234,638,706,2014,25.75,53,626
2328,3615,2448,2014,27.5,38.5,589
934,3213,686,2014,28.25,49,615
918,702,304,2015,24.75,43.75,630
4429,865,4137,2015,28.75,61,669
1482,3183,3314,2015,29,39.5,616
4466,2199,385,2015,26.5,62,655
4723,1401,4896,2015,26,38,602
4978,4712,3592,2015,28.5,63,660
542,4945,2887,2015,29,35.5,627
3801,1991,87,2015,29.5,37.5,596
3196,801,3493,2015,25.25,54,627
2616,1991,3950,2015,26.25,37.5,596
3749,2959,2579,2015,24,35.5,606
1445,1100,2125,2015,25.75,49.75,639
731,1403,4534,2015,24.75,40,619
4255,4712,84,2015,24.75,63,660
4357,1485,2873,2015,25.75,59.3,662
4492,4923,4580,2015,24.25,48,610
4132,550,2142,2015,27.25,40,608
2326,4712,1083,2015,27.75,63,660
216,550,3144,2015,26.5,40,608
164,3638,2064,2015,30,39,625
2190,1403,1310,2015,26.5,40,619
4232,1991,662,2015,24.5,37.5,596
4692,550,2445,2015,26.5,40,608
4489,1991,1759,2015,30.75,37.5,596
656,865,3199,2015,26,61,669
3067,1991,2219,2015,30.25,37.5,596
1921,1991,405,2015,28,37.5,596
2419,865,4944,2015,28.25,61,669
898,1100,882,2015,25.25,49.75,639
1078,2203,1693,2015,22.5,31,551
2703,4945,2135,2015,20,35.5,627
2329,4923,4383,2015,24.5,48,610
1859,550,1276,2015,26.5,40,608
2414,801,3828,2015,19.5,54,627
428,3213,4157,2015,25.5,52.75,632
3663,1991,2671,2015,24.75,37.5,596
1308,2339,4549,2015,26.5,47.25,634
4486,908,2291,2015,26.5,47,639
2819,1991,3665,2015,27.75,37.5,596
784,4712,4598,2015,30.75,63,660
4788,2339,4919,2015,27.25,47.25,634
480,4468,4285,2015,29,38.5,608
3106,4761,468,2015,26.25,59,662
2663,865,1378,2015,26,61,669
2851,4712,2429,2015,28.25,63,660
4621,1401,3318,2015,25.75,38,602
3623,1991,4112,2015,24.5,37.5,596
40,1403,180,2015,23.5,40,619
1169,4182,2268,2015,25.75,62,659
2193,4923,100,2015,27.5,48,610
3734,3213,1812,2015,30.5,52.75,632
1143,2864,4795,2015,29.75,40.75,617
3730,2075,4675,2015,21.75,56.25,660
4069,4761,5000,2015,27.5,59,662
606,4712,1134,2015,28,63,660
461,4327,3611,2015,25,37.75,612
1811,3615,1502,2015,29.5,37.25,603
284,4712,1486,2015,23.75,63,660
3214,2339,1248,2015,22,47.25,634
4469,1485,2697,2015,30.75,59.3,662
1937,4712,1671,2015,32,63,660
667,1403,4396,2015,25.5,40,619
1803,3213,119,2015,22.75,52.75,632
2081,2186,38,2015,27.25,54,665
63,1991,156,2015,24.5,37.5,596
4355,1991,4180,2015,25.5,37.5,596
4255,1403,1646,2016,25.75,44.5,629
1445,1840,3004,2016,25.5,70.25,645
4375,2339,2605,2016,25.5,50.25,650
2818,2421,3281,2016,26.5,50.75,656
4429,2339,410,2016,30.5,50.25,650
3049,2462,129,2016,26,51.75,614
1499,1401,1505,2016,25,42.5,609
4012,1991,2899,2016,29.25,42,599
561,1401,1399,2016,23.25,42.5,609
3106,2864,2179,2016,29.5,43.75,626
786,1401,2783,2016,28.5,42.5,609
4788,2421,2557,2016,31.75,50.75,656
3387,1100,4041,2016,23.75,50.75,635
3053,4468,1887,2016,31.25,45,622
2139,2421,413,2016,26.25,50.75,656
4179,4712,2658,2016,31.5,61,643
1859,4712,4585,2016,29.25,61,643
2819,2421,3982,2016,30,50.75,656
480,1840,879,2016,32.25,70.25,645
4234,4468,744,2016,25,45,622
3196,1840,2293,2016,28.75,70.25,645
164,2339,4293,2016,33.5,50.25,650
1457,1840,1668,2016,26.25,70.25,645
3057,1840,1955,2016,29.5,70.25,645
1143,3213,4305,2016,30.75,56.75,645
352,1100,4601,2016,27.75,50.75,635
2703,4468,2277,2016,23.5,45,622
428,3213,4425,2016,28.5,56.75,645
1308,2339,3034,2016,28.75,50.25,650
898,3433,200,2016,27.5,41,604
3819,2339,1602,2016,32.25,50.25,650
1078,2339,188,2016,26,50.25,650
667,228,1227,2016,28.5,57,659
577,3615,249,2017,29.25,40,615
3749,4712,4105,2017,23.25,63.25,645
4255,4468,3608,2017,25.5,49.8,625
4179,484,2466,2017,30.25,42,602
4357,3615,3928,2017,25,40,615
3387,702,3078,2017,26,54.75,659
2235,2339,1874,2017,28.25,52.75,649
231,865,1086,2017,26.25,61,671
120,2344,1440,2017,26,39,598
3136,2973,582,2017,23.5,55.25,656
4454,1991,3401,2017,27.75,41.5,611
103,4468,1792,2017,29.25,49.8,625
1084,821,2743,2017,28,56.25,677
667,702,4008,2017,27.25,54.75,659
3057,1840,3756,2017,29.5,74.25,668
1803,3393,2581,2017,25.75,34.5,584
2326,865,4650,2017,27.75,61,671
4429,4945,4474,2017,29.25,41.5,650
428,3393,2290,2017,29.5,34.5,584
1845,1124,4101,2017,22.75,39.75,605
2081,550,16,2017,27.75,48.5,634
3196,1840,1789,2017,29,74.25,668
3570,3213,4854,2017,28.5,59.5,654
3067,1991,1948,2017,28,41.5,611
2550,2339,1186,2017,24,52.75,649
606,4712,4326,2017,28.5,63.25,645
3623,389,3185,2017,24.75,40.75,613
4492,4712,1299,2017,29,63.25,645
1104,3213,1074,2017,30.75,59.5,654
4012,4761,3124,2017,33.25,65.3,669
4179,1403,2763,2018,29.75,48.5,644
4255,2973,1390,2018,28,54.25,654
4079,2339,1306,2018,30.5,55.5,656
3106,1840,4763,2018,27,74.75,659
1978,2339,2664,2018,23.5,55.5,656
1084,2339,3562,2018,27.5,55.5,656
2328,4712,4520,2018,26.25,58.25,645
541,2421,2660,2018,27,54.75,662
1104,3213,4756,2018,32.5,61,649
1078,2973,3351,2018,25.5,54.25,654
480,1840,1002,2018,28.25,74.75,659
1308,1403,106,2018,27.5,48.5,644
2326,1840,3108,2018,28.5,74.75,659
284,160,4170,2018,26,63,657
4978,4945,2098,2018,28.75,44.5,661
2193,2421,192,2018,28.5,54.75,662
1445,1840,1595,2018,25,74.75,659
4689,2462,2630,2018,27.5,54.75,623
2235,1840,2134,2018,28.75,74.75,659
352,3213,694,2018,26.25,61,649
3570,1710,2353,2018,30.5,44.3,609
428,2462,3515,2018,26.75,54.75,623
706,1401,763,2018,20,45,631
2819,2462,4021,2018,25.75,54.75,623
4788,4468,3098,2018,31.5,51,643
472,4945,2708,2018,20.75,44.5,661
737,1501,629,2018,28.3,38,593
3730,2339,1763,2018,25.75,55.5,656
886,3213,881,2018,23.25,61,649
4429,1991,751,2018,29.25,44,618
1803,3213,3954,2018,28.25,61,649
103,1840,3466,2018,29.75,74.75,659
1845,3441,1927,2018,24.25,43.25,603
606,702,377,2018,27.5,53,662
1081,1840,3300,2018,29,74.75,659
4012,2339,1007,2018,33.25,55.5,656
4079,3213,4243,2019,29.5,62.8,656
2482,1403,907,2019,24.75,52.5,650
