point,method,anomaly
78,nearneigh,.
78,polyreg,.
79,linreg,.
79,maxlike,.
79,nearneigh,.
79,polyreg,.
80,linreg,.
80,maxlike,.
80,nearneigh,.
80,polyreg,.
81,linreg,.
81,maxlike,.
81,nearneigh,.
81,polyreg,.
82,linreg,.
82,maxlike,.
82,nearneigh,.
82,polyreg,.
83,linreg,.
83,maxlike,.
83,nearneigh,.
83,polyreg,.
84,linreg,.
84,maxlike,.
84,nearneigh,.
84,polyreg,.
85,linreg,.
85,maxlike,.
85,nearneigh,.
85,polyreg,.
86,linreg,.
86,maxlike,.
86,nearneigh,.
86,polyreg,.
87,linreg,.
87,maxlike,.
87,nearneigh,.
87,polyreg,.
88,linreg,.
88,maxlike,.
88,nearneigh,.
88,polyreg,.
89,linreg,.
89,maxlike,.
89,nearneigh,.
89,polyreg,.
90,linreg,.
90,maxlike,.
90,nearneigh,.
90,polyreg,.
91,linreg,.
91,maxlike,.
91,nearneigh,.
91,polyreg,.
92,linreg,.
92,maxlike,.
92,nearneigh,.
92,polyreg,.
93,linreg,.
93,maxlike,.
93,nearneigh,.
93,polyreg,.
94,linreg,.
94,maxlike,.
94,nearneigh,.
94,polyreg,.
95,linreg,.
95,maxlike,.
95,nearneigh,.
95,polyreg,.
96,linreg,.
96,maxlike,.
96,nearneigh,.
96,polyreg,.
97,linreg,.
97,maxlike,.
97,nearneigh,.
97,polyreg,.
98,linreg,.
98,maxlike,.
98,nearneigh,.
98,polyreg,.
99,linreg,.
99,maxlike,.
99,nearneigh,.
99,polyreg,.
100,linreg,.
100,maxlike,.
100,nearneigh,.
100,polyreg,.
101,linreg,.
101,maxlike,.
101,nearneigh,.
101,polyreg,.
102,linreg,.
102,maxlike,.
102,nearneigh,.
102,polyreg,.
103,linreg,.
103,maxlike,.
103,nearneigh,.
103,polyreg,.
104,linreg,.
104,maxlike,.
104,nearneigh,.
104,polyreg,.
105,linreg,.
105,maxlike,.
105,nearneigh,.
105,polyreg,.
106,linreg,.
106,maxlike,.
106,nearneigh,.
106,polyreg,.
107,linreg,.
107,maxlike,.
107,nearneigh,.
107,polyreg,.
108,linreg,.
108,maxlike,.
108,nearneigh,.
108,polyreg,.
109,linreg,.
109,maxlike,.
109,nearneigh,.
109,polyreg,.
110,linreg,.
110,maxlike,.
110,nearneigh,.
110,polyreg,.
111,linreg,.
111,maxlike,.
111,nearneigh,.
111,polyreg,.
112,linreg,.
112,maxlike,.
112,nearneigh,.
112,polyreg,.
113,linreg,.
113,maxlike,.
113,nearneigh,.
113,polyreg,.
114,linreg,.
114,maxlike,.
114,nearneigh,.
114,polyreg,.
115,linreg,.
115,maxlike,.
115,nearneigh,.
115,polyreg,.
116,linreg,.
116,maxlike,.
116,nearneigh,.
116,polyreg,.
117,linreg,.
117,maxlike,.
117,nearneigh,.
117,polyreg,.
118,linreg,.
118,maxlike,.
118,nearneigh,.
118,polyreg,.
119,linreg,.
119,maxlike,.
119,nearneigh,.
119,polyreg,.
120,linreg,.
120,maxlike,.
120,nearneigh,.
120,polyreg,.
121,linreg,.
121,maxlike,.
121,nearneigh,.
121,polyreg,.
122,linreg,.
122,maxlike,.
122,nearneigh,.
122,polyreg,.
123,linreg,.
123,maxlike,.
123,nearneigh,.
123,polyreg,.
124,linreg,.
124,maxlike,.
124,nearneigh,.
124,polyreg,.
125,linreg,.
125,maxlike,.
125,nearneigh,.
125,polyreg,.
126,linreg,.
126,maxlike,.
126,nearneigh,.
126,polyreg,.
127,linreg,.
127,maxlike,.
127,nearneigh,.
127,polyreg,.
128,linreg,.
128,maxlike,.
128,nearneigh,.
128,polyreg,.
129,linreg,.
129,maxlike,.
129,nearneigh,.
129,polyreg,.
130,linreg,.
130,maxlike,.
130,nearneigh,.
130,polyreg,.
131,linreg,.
131,maxlike,.
131,nearneigh,.
131,polyreg,.
132,linreg,.
132,maxlike,.
132,nearneigh,.
132,polyreg,.
133,linreg,.
133,maxlike,.
133,nearneigh,.
133,polyreg,.
134,linreg,.
134,maxlike,.
134,nearneigh,.
134,polyreg,.
135,linreg,.
135,maxlike,.
135,nearneigh,.
135,polyreg,.
136,linreg,.
136,maxlike,.
136,nearneigh,.
136,polyreg,.
137,linreg,.
137,maxlike,.
137,nearneigh,.
137,polyreg,.
138,linreg,.
138,maxlike,.
138,nearneigh,.
138,polyreg,.
139,linreg,.
139,maxlike,.
139,nearneigh,.
139,polyreg,.
140,linreg,.
140,maxlike,.
140,nearneigh,.
140,polyreg,.
141,linreg,.
141,maxlike,.
141,nearneigh,.
141,polyreg,.
142,linreg,.
142,maxlike,.
142,nearneigh,.
142,polyreg,.
143,linreg,.
143,maxlike,.
143,nearneigh,.
143,polyreg,.
144,linreg,.
144,maxlike,.
144,nearneigh,.
144,polyreg,.
145,linreg,.
145,maxlike,.
145,nearneigh,.
145,polyreg,.
146,linreg,.
146,maxlike,.
146,nearneigh,.
146,polyreg,.
147,linreg,.
147,maxlike,.
147,nearneigh,.
147,polyreg,.
148,linreg,.
148,maxlike,.
148,nearneigh,.
148,polyreg,.
149,linreg,.
149,maxlike,.
149,nearneigh,.
149,polyreg,.
150,linreg,.
150,maxlike,.
150,nearneigh,.
150,polyreg,.
151,linreg,.
151,maxlike,.
151,nearneigh,.
151,polyreg,.
152,linreg,.
152,maxlike,.
152,nearneigh,.
152,polyreg,.
153,linreg,.
153,maxlike,.
153,nearneigh,.
153,polyreg,.
154,linreg,.
154,maxlike,.
154,nearneigh,.
154,polyreg,.
155,linreg,.
155,maxlike,.
155,nearneigh,.
155,polyreg,.
156,linreg,.
156,maxlike,.
156,nearneigh,.
156,polyreg,.
157,linreg,.
157,maxlike,.
157,nearneigh,.
157,polyreg,.
158,linreg,.
158,maxlike,.
158,nearneigh,.
158,polyreg,.
159,linreg,.
159,maxlike,.
159,nearneigh,.
159,polyreg,.
160,linreg,.
160,maxlike,.
160,nearneigh,.
160,polyreg,.
161,linreg,.
161,maxlike,.
161,nearneigh,.
161,polyreg,.
162,linreg,.
162,maxlike,.
162,nearneigh,.
162,polyreg,.
163,linreg,.
163,maxlike,.
163,nearneigh,.
163,polyreg,.
164,linreg,.
164,maxlike,.
164,nearneigh,.
164,polyreg,.
165,linreg,.
165,maxlike,.
165,nearneigh,.
165,polyreg,.
166,linreg,.
166,maxlike,.
166,nearneigh,.
166,polyreg,.
167,linreg,.
167,maxlike,.
167,nearneigh,.
167,polyreg,.
168,linreg,.
168,maxlike,.
168,nearneigh,.
168,polyreg,.
169,linreg,.
169,maxlike,.
169,nearneigh,.
169,polyreg,.
170,linreg,.
170,maxlike,.
170,nearneigh,.
170,polyreg,.
171,linreg,.
171,maxlike,.
171,nearneigh,.
171,polyreg,.
172,linreg,.
172,maxlike,.
172,nearneigh,.
172,polyreg,.
173,linreg,.
173,maxlike,.
173,nearneigh,.
173,polyreg,.
174,linreg,.
174,maxlike,.
174,nearneigh,.
174,polyreg,.
175,linreg,.
175,maxlike,.
175,nearneigh,.
175,polyreg,.
176,linreg,.
176,maxlike,.
176,nearneigh,.
176,polyreg,.
177,linreg,.
177,maxlike,.
177,nearneigh,.
177,polyreg,.
178,linreg,.
178,maxlike,.
178,nearneigh,.
178,polyreg,.
179,linreg,.
179,maxlike,.
179,nearneigh,.
179,polyreg,.
180,linreg,.
180,maxlike,.
180,nearneigh,.
180,polyreg,.
181,linreg,.
181,maxlike,.
181,nearneigh,.
181,polyreg,.
182,linreg,.
182,maxlike,.
182,nearneigh,.
182,polyreg,.
183,linreg,.
183,maxlike,.
183,nearneigh,.
183,polyreg,.
184,linreg,.
184,maxlike,.
184,nearneigh,.
184,polyreg,.
185,linreg,.
185,maxlike,.
185,nearneigh,.
185,polyreg,.
186,linreg,.
186,maxlike,.
186,nearneigh,.
186,polyreg,.
187,linreg,.
187,maxlike,.
187,nearneigh,.
187,polyreg,.
188,linreg,.
188,maxlike,.
188,nearneigh,.
188,polyreg,.
189,linreg,.
189,maxlike,.
189,nearneigh,.
189,polyreg,.
190,linreg,.
190,maxlike,.
190,nearneigh,.
190,polyreg,.
191,linreg,.
191,maxlike,.
191,nearneigh,.
191,polyreg,.
192,linreg,.
192,maxlike,.
192,nearneigh,.
192,polyreg,.
193,linreg,.
193,maxlike,.
193,nearneigh,.
193,polyreg,.
194,linreg,.
194,maxlike,.
194,nearneigh,.
194,polyreg,.
195,linreg,.
195,maxlike,.
195,nearneigh,.
195,polyreg,.
196,linreg,.
196,maxlike,.
196,nearneigh,.
196,polyreg,.
197,linreg,.
197,maxlike,.
197,nearneigh,.
197,polyreg,.
198,linreg,.
198,maxlike,.
198,nearneigh,.
198,polyreg,.
199,linreg,.
199,maxlike,.
199,nearneigh,.
199,polyreg,.
200,linreg,.
200,maxlike,.
200,nearneigh,.
200,polyreg,.
201,linreg,.
201,maxlike,.
201,nearneigh,.
201,polyreg,.
202,linreg,.
202,maxlike,.
202,nearneigh,.
202,polyreg,.
203,linreg,.
203,maxlike,.
203,nearneigh,.
203,polyreg,.
204,linreg,.
204,maxlike,.
204,nearneigh,.
204,polyreg,.
205,linreg,.
205,maxlike,.
205,nearneigh,.
205,polyreg,.
206,linreg,.
206,maxlike,.
206,nearneigh,.
206,polyreg,.
207,linreg,.
207,maxlike,.
207,nearneigh,.
207,polyreg,.
208,linreg,.
208,maxlike,.
208,nearneigh,.
208,polyreg,.
209,linreg,.
209,maxlike,.
209,nearneigh,.
209,polyreg,.
210,linreg,.
210,maxlike,.
210,nearneigh,.
210,polyreg,.
211,linreg,.
211,maxlike,.
211,nearneigh,.
211,polyreg,.
212,linreg,.
212,maxlike,.
212,nearneigh,.
212,polyreg,.
213,linreg,.
213,maxlike,.
213,nearneigh,.
213,polyreg,.
214,linreg,.
214,maxlike,.
214,nearneigh,.
214,polyreg,.
215,linreg,.
215,maxlike,.
215,nearneigh,.
215,polyreg,.
216,linreg,.
216,maxlike,.
216,nearneigh,.
216,polyreg,.
217,linreg,.
217,maxlike,.
217,nearneigh,.
217,polyreg,.
218,linreg,.
218,maxlike,.
218,nearneigh,.
218,polyreg,.
219,linreg,.
219,maxlike,.
219,nearneigh,.
219,polyreg,.
220,linreg,.
220,maxlike,.
220,nearneigh,.
220,polyreg,.
221,linreg,.
221,maxlike,.
221,nearneigh,.
221,polyreg,.
222,linreg,.
222,maxlike,.
222,nearneigh,.
222,polyreg,.
223,linreg,.
223,maxlike,.
223,nearneigh,.
223,polyreg,.
224,linreg,.
224,maxlike,.
224,nearneigh,.
224,polyreg,.
225,linreg,.
225,maxlike,.
225,nearneigh,.
225,polyreg,.
226,linreg,.
226,maxlike,.
226,nearneigh,.
226,polyreg,.
227,linreg,.
227,maxlike,.
227,nearneigh,.
227,polyreg,.
228,linreg,.
228,maxlike,.
228,nearneigh,.
228,polyreg,.
229,linreg,.
229,maxlike,.
229,nearneigh,.
229,polyreg,.
230,linreg,.
230,maxlike,.
230,nearneigh,.
230,polyreg,.
231,linreg,.
231,maxlike,.
231,nearneigh,.
231,polyreg,.
232,linreg,.
232,maxlike,.
232,nearneigh,.
232,polyreg,.
233,linreg,.
233,maxlike,.
233,nearneigh,.
233,polyreg,.
234,linreg,.
234,maxlike,.
234,nearneigh,.
234,polyreg,.
235,linreg,.
235,maxlike,.
235,nearneigh,.
235,polyreg,.
236,linreg,.
236,maxlike,.
236,nearneigh,.
236,polyreg,.
237,linreg,.
237,maxlike,.
237,nearneigh,.
237,polyreg,.
238,linreg,.
238,maxlike,.
238,nearneigh,.
238,polyreg,.
239,linreg,.
239,maxlike,.
239,nearneigh,.
239,polyreg,.
240,linreg,.
240,maxlike,.
240,nearneigh,.
240,polyreg,.
241,linreg,.
241,maxlike,.
241,nearneigh,.
241,polyreg,.
242,linreg,.
242,maxlike,.
242,nearneigh,.
242,polyreg,.
243,linreg,.
243,maxlike,.
243,nearneigh,.
243,polyreg,.
244,linreg,.
244,maxlike,.
244,nearneigh,.
244,polyreg,.
245,linreg,.
245,maxlike,.
245,nearneigh,.
245,polyreg,.
246,linreg,.
246,maxlike,.
246,nearneigh,.
246,polyreg,.
247,linreg,.
247,maxlike,.
247,nearneigh,.
247,polyreg,.
248,linreg,.
248,maxlike,.
248,nearneigh,.
248,polyreg,.
249,linreg,.
249,maxlike,.
249,nearneigh,.
249,polyreg,.
250,linreg,.
250,maxlike,.
250,nearneigh,.
250,polyreg,.
251,linreg,.
251,maxlike,.
251,nearneigh,.
251,polyreg,.
252,linreg,.
252,maxlike,.
252,nearneigh,.
252,polyreg,.
253,linreg,.
253,maxlike,.
253,nearneigh,.
253,polyreg,.
254,linreg,.
254,maxlike,.
254,nearneigh,.
254,polyreg,.
255,linreg,.
255,maxlike,.
255,nearneigh,.
255,polyreg,.
256,linreg,.
256,maxlike,.
256,nearneigh,.
256,polyreg,.
257,linreg,.
257,maxlike,.
257,nearneigh,.
257,polyreg,.
258,linreg,.
258,maxlike,.
258,nearneigh,.
258,polyreg,.
259,linreg,.
259,maxlike,.
259,nearneigh,.
259,polyreg,.
260,linreg,.
260,maxlike,.
260,nearneigh,.
260,polyreg,.
261,linreg,.
261,maxlike,.
261,nearneigh,.
261,polyreg,.
262,linreg,.
262,maxlike,.
262,nearneigh,.
262,polyreg,.
263,linreg,.
263,maxlike,.
263,nearneigh,.
263,polyreg,.
264,linreg,.
264,maxlike,.
264,nearneigh,.
264,polyreg,.
265,linreg,.
265,maxlike,.
265,nearneigh,.
265,polyreg,.
266,linreg,.
266,maxlike,.
266,nearneigh,.
266,polyreg,.
267,linreg,.
267,maxlike,.
267,nearneigh,.
267,polyreg,.
268,linreg,.
268,maxlike,.
268,nearneigh,.
268,polyreg,.
269,linreg,.
269,maxlike,.
269,nearneigh,.
269,polyreg,.
270,linreg,.
270,maxlike,.
270,nearneigh,.
270,polyreg,.
271,linreg,.
271,maxlike,.
271,nearneigh,.
271,polyreg,.
272,linreg,.
272,maxlike,.
272,nearneigh,.
272,polyreg,.
273,linreg,.
273,maxlike,.
273,nearneigh,.
273,polyreg,.
274,linreg,.
274,maxlike,.
274,nearneigh,.
274,polyreg,.
275,linreg,.
275,maxlike,.
275,nearneigh,.
275,polyreg,.
276,linreg,.
276,maxlike,.
276,nearneigh,.
276,polyreg,.
277,linreg,.
277,maxlike,.
277,nearneigh,.
277,polyreg,.
278,linreg,.
278,maxlike,.
278,nearneigh,.
278,polyreg,.
279,linreg,.
279,maxlike,.
279,nearneigh,.
279,polyreg,.
280,linreg,.
280,maxlike,.
280,nearneigh,.
280,polyreg,.
281,linreg,.
281,maxlike,.
281,nearneigh,.
281,polyreg,.
282,linreg,.
282,maxlike,.
282,nearneigh,.
282,polyreg,.
283,linreg,.
283,maxlike,.
283,nearneigh,.
283,polyreg,.
284,linreg,.
284,maxlike,.
284,nearneigh,.
284,polyreg,.
285,linreg,.
285,maxlike,.
285,nearneigh,.
285,polyreg,.
286,linreg,.
286,maxlike,.
286,nearneigh,.
286,polyreg,.
287,linreg,.
287,maxlike,.
287,nearneigh,.
287,polyreg,.
288,linreg,.
288,maxlike,.
288,nearneigh,.
288,polyreg,.
289,linreg,.
289,maxlike,.
289,nearneigh,.
289,polyreg,.
290,linreg,.
290,maxlike,.
290,nearneigh,.
290,polyreg,.
291,linreg,.
291,maxlike,.
291,nearneigh,.
291,polyreg,.
292,linreg,-1.306233342
292,maxlike,-0.943549167
292,nearneigh,.
292,polyreg,-1.469954982
293,linreg,.
293,maxlike,.
293,nearneigh,.
293,polyreg,.
294,linreg,.
294,maxlike,.
294,nearneigh,.
294,polyreg,.
295,linreg,.
295,maxlike,.
295,nearneigh,.
295,polyreg,.
296,linreg,.
296,maxlike,.
296,nearneigh,.
296,polyreg,.
297,linreg,.
297,maxlike,.
297,nearneigh,.
297,polyreg,.
298,linreg,.
298,maxlike,.
298,nearneigh,.
298,polyreg,.
299,linreg,.
299,maxlike,.
299,nearneigh,.
299,polyreg,.
300,linreg,.
300,maxlike,.
300,nearneigh,.
300,polyreg,.
301,linreg,.
301,maxlike,.
301,nearneigh,.
301,polyreg,.
302,linreg,.
302,maxlike,.
302,nearneigh,.
302,polyreg,.
303,linreg,.
303,maxlike,.
303,nearneigh,.
303,polyreg,.
304,linreg,-3.003301739
304,maxlike,-0.253689305
304,nearneigh,-3.02028112
304,polyreg,-2.873258254
305,linreg,.
305,maxlike,.
305,nearneigh,.
305,polyreg,.
306,linreg,.
306,maxlike,.
306,nearneigh,.
306,polyreg,.
307,linreg,.
307,maxlike,.
307,nearneigh,.
307,polyreg,.
308,linreg,.
308,maxlike,.
308,nearneigh,.
308,polyreg,.
309,linreg,.
309,maxlike,.
309,nearneigh,.
309,polyreg,.
310,linreg,.
310,maxlike,.
310,nearneigh,.
310,polyreg,.
311,linreg,.
311,maxlike,.
311,nearneigh,.
311,polyreg,.
312,linreg,.
312,maxlike,.
312,nearneigh,.
312,polyreg,.
313,linreg,.
313,maxlike,.
313,nearneigh,.
313,polyreg,.
314,linreg,.
314,maxlike,.
314,nearneigh,.
314,polyreg,.
315,linreg,.
315,maxlike,.
315,nearneigh,.
315,polyreg,.
316,linreg,-1.291687823
316,maxlike,-0.929003648
316,nearneigh,-0.952291634
316,polyreg,-1.455409463
317,linreg,-1.351945812
317,maxlike,-0.679603982
317,nearneigh,-0.917999831
317,polyreg,-1.311873717
318,linreg,.
318,maxlike,.
318,nearneigh,.
318,polyreg,.
319,linreg,.
319,maxlike,.
319,nearneigh,.
319,polyreg,.
320,linreg,.
320,maxlike,.
320,nearneigh,.
320,polyreg,.
321,linreg,.
321,maxlike,.
321,nearneigh,.
321,polyreg,.
322,linreg,.
322,maxlike,.
322,nearneigh,.
322,polyreg,.
323,linreg,.
323,maxlike,.
323,nearneigh,.
323,polyreg,.
324,linreg,.
324,maxlike,.
324,nearneigh,.
324,polyreg,.
325,linreg,.
325,maxlike,.
325,nearneigh,.
325,polyreg,.
326,linreg,.
326,maxlike,.
326,nearneigh,.
326,polyreg,.
327,linreg,.
327,maxlike,.
327,nearneigh,.
327,polyreg,.
328,linreg,.
328,maxlike,.
328,nearneigh,.
328,polyreg,.
329,linreg,.
329,maxlike,.
329,nearneigh,.
329,polyreg,.
330,linreg,-2.723777854
330,maxlike,0.025834579
330,nearneigh,-2.740757235
330,polyreg,-2.593734369
331,linreg,-2.767735667
331,maxlike,-0.018123234
331,nearneigh,-2.784715049
331,polyreg,-2.637692183
332,linreg,-2.797586968
332,maxlike,-0.047974534
332,nearneigh,-2.814566349
332,polyreg,-2.667543483
333,linreg,-2.738323373
333,maxlike,0.011289061
333,nearneigh,-2.755302754
333,polyreg,-2.608279888
334,linreg,-2.782605624
334,maxlike,-0.032993191
334,nearneigh,-2.799585006
334,polyreg,-2.65256214
335,linreg,-2.412547708
335,maxlike,-2.833361012
335,nearneigh,.
335,polyreg,-2.227156682
336,linreg,.
336,maxlike,.
336,nearneigh,.
336,polyreg,.
337,linreg,.
337,maxlike,.
337,nearneigh,.
337,polyreg,.
338,linreg,.
338,maxlike,.
338,nearneigh,.
338,polyreg,.
339,linreg,.
339,maxlike,.
339,nearneigh,.
339,polyreg,.
340,linreg,.
340,maxlike,.
340,nearneigh,.
340,polyreg,.
341,linreg,.
341,maxlike,.
341,nearneigh,.
341,polyreg,.
342,linreg,.
342,maxlike,.
342,nearneigh,.
342,polyreg,.
343,linreg,.
343,maxlike,.
343,nearneigh,.
343,polyreg,.
344,linreg,.
344,maxlike,.
344,nearneigh,.
344,polyreg,.
345,linreg,.
345,maxlike,.
345,nearneigh,.
345,polyreg,.
346,linreg,.
346,maxlike,.
346,nearneigh,.
346,polyreg,.
347,linreg,-1.350515594
347,maxlike,-0.987831418
347,nearneigh,-1.011119404
347,polyreg,-1.514237233
348,linreg,-0.874598319
348,maxlike,-0.511914144
348,nearneigh,-0.53520213
348,polyreg,-1.038319959
349,linreg,-1.289244752
349,maxlike,-0.616902923
349,nearneigh,-0.855298771
349,polyreg,-1.249172658
350,linreg,.
350,maxlike,.
350,nearneigh,.
350,polyreg,.
351,linreg,.
351,maxlike,.
351,nearneigh,.
351,polyreg,.
352,linreg,.
352,maxlike,.
352,nearneigh,.
352,polyreg,.
353,linreg,.
353,maxlike,.
353,nearneigh,.
353,polyreg,.
354,linreg,.
354,maxlike,.
354,nearneigh,.
354,polyreg,.
355,linreg,.
355,maxlike,.
355,nearneigh,.
355,polyreg,.
356,linreg,.
356,maxlike,.
356,nearneigh,.
356,polyreg,.
357,linreg,.
357,maxlike,.
357,nearneigh,.
357,polyreg,.
358,linreg,.
358,maxlike,.
358,nearneigh,.
358,polyreg,.
359,linreg,.
359,maxlike,.
359,nearneigh,.
359,polyreg,.
360,linreg,.
360,maxlike,.
360,nearneigh,.
360,polyreg,.
361,linreg,.
361,maxlike,.
361,nearneigh,.
361,polyreg,.
362,linreg,.
362,maxlike,.
362,nearneigh,.
362,polyreg,.
363,linreg,.
363,maxlike,.
363,nearneigh,.
363,polyreg,.
364,linreg,-2.583860677
364,maxlike,0.165751757
364,nearneigh,-2.600840058
364,polyreg,-2.453817192
365,linreg,-2.597420051
365,maxlike,0.152192383
365,nearneigh,.
365,polyreg,-2.467376566
366,linreg,-2.570392612
366,maxlike,-2.435146376
366,nearneigh,-2.587371994
366,polyreg,-2.440349128
367,linreg,-2.597420051
367,maxlike,-2.462173814
367,nearneigh,-2.614399432
367,polyreg,-2.467376566
368,linreg,-2.557014636
368,maxlike,-2.421768399
368,nearneigh,-2.573994017
368,polyreg,-2.426971151
369,linreg,-1.721628785
369,maxlike,-1.014152316
369,nearneigh,.
369,polyreg,-1.580040931
370,linreg,-2.281313363
370,maxlike,-2.211107061
370,nearneigh,-1.865048732
370,polyreg,-2.098550963
371,linreg,-2.752975453
371,maxlike,-2.617729216
371,nearneigh,-2.769954834
371,polyreg,-2.622931968
372,linreg,-3.102181083
372,maxlike,-2.879027978
372,nearneigh,-3.424118878
372,polyreg,-3.106299268
373,linreg,-2.981743363
373,maxlike,-2.758590258
373,nearneigh,-3.303681158
373,polyreg,-2.985861548
374,linreg,-2.504380019
374,maxlike,-2.369133783
374,nearneigh,-2.521359401
374,polyreg,-2.374336535
375,linreg,.
375,maxlike,.
375,nearneigh,.
375,polyreg,.
376,linreg,.
376,maxlike,.
