Species_accepted_names,Thin_range,Subset,Distribution,Range_status
Burchardia_umbellata,Yes,gbifocclatlong$decimalLongitude > 120 & gbifocclatlong$decimalLatitude < -25,NA,NA
Byrsonima_coccolobifolia,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Byrsonima_gardneriana,No,NA,NA,NA
Byrsonima_lucida,Yes,gbifocclatlong$decimalLatitude > 24 & gbifocclatlong$decimalLongitude < 80,"USA (Florida), Bahamas, Turks & Caicos Isl., Cuba, Hispaniola, Puerto Rico, Virgin Isl. (Anegada, St. Croix, St. John, Tortola), Lesser Antilles (Anguilla, Antigua, Barbados, Barbuda, Dominica, Guadeloupe, Marie Galante, St. Martin), India (I)",Native
Cabralea_canjerana,Yes,gbifocclatlong$decimalLatitude < 10,NA,NA
Caesalpinia_decapetala,Yes,gbifocclatlong$decimalLongitude > 7,NA,NA
Caesalpinia_echinata,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Caesalpinia_pyramidalis,Yes,gbifocclatlong$decimalLongitude > -60 & gbifocclatlong$decimalLatitude > -20,NA,NA
Caladenia_flava,Yes,gbifocclatlong$decimalLongitude < 130,NA,NA
Calibrachoa_elegans,No,NA,NA,NA
Caltha_leptosepala,No,NA,NA,NA
Calypso_bulbosa,No,NA,NA,NA
Calyptrogyne_ghiesbreghtiana,Yes,gbifocclatlong$decimalLatitude > 0 & gbifocclatlong$decimalLatitude < 20,NA,NA
Calystegia_sepium,Yes,gbifocclatlong$decimalLatitude > 0,NA,NA
Camassia_leichtlinii,Yes,gbifocclatlong$decimalLongitude < -100,S. British Columbia to C. California,Native
Camassia_quamash,Yes,gbifocclatlong$decimalLongitude < -100,W. Canada to W. U.S.A,Native
Cambessedesia_espora,No,NA,NA,NA
Cambessedesia_regnelliana,No,NA,NA,NA
Camellia_oleifera,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Camissoniopsis_cheiranthifolia,No,NA,NA,NA
Campanula_americana,Yes,gbifocclatlong$decimalLongitude > -105,NA,NA
Canavalia_brasiliensis,No,NA,NA,NA
Canna_indica_Af,Yes,gbifocclatlong$decimalLatitude < 19,NA,NA
Canna_indica_SA,Yes,gbifocclatlong$decimalLatitude < 40 & gbifocclatlong$decimalLongitude > -150,NA,NA
Capparis_spinosa,Yes,gbifocclatlong$decimalLongitude < 100,NA,NA
Capparis_zeylanica,No,NA,NA,NA
Carapichea_ipecacuanha,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Carduus_nutans,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Carex_arctata,No,NA,NA,NA
Carex_laxiflora,Yes,gbifocclatlong$decimalLatitude < 55,NA,NA
Carex_pedunculata,No,NA,NA,NA
Carex_pensylvanica,No,NA,NA,NA
Carex_plantaginea,Yes,gbifocclatlong$decimalLatitude < 50,NA,NA
Carex_scabrata,Yes,gbifocclatlong$decimalLatitude < 50 & gbifocclatlong$decimalLongitude > -95,NA,NA
Carnegiea_gigantea,No,NA,Middle America; North America,Native
Carya_alba,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Carya_ovata,Yes,gbifocclatlong$decimalLongitude > -110,NA,NA
Caryocar_villosum,No,NA,NA,NA
Castilleja_linariifolia,No,NA,NA,NA
Celtis_africana,No,NA,NA,NA
Celtis_iguanaea,No,NA,NA,NA
Centaurea_jacea,No,NA,NA,NA
Centaurea_solstitialis,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude < -80,NA,NA
Centaurium_erythraea,Yes,gbifocclatlong$decimalLatitude > 35 & gbifocclatlong$decimalLongitude < 50,"Europe, including Britain, from Sweden to the Mediterranean and east to S. W. Asia.",Native
Centaurium_littorale,Yes,gbifocclatlong$decimalLatitude > 37,NA,NA
Centaurium_pulchellum,Yes,gbifocclatlong$decimalLatitude > 13 & gbifocclatlong$decimalLongitude > -13,NA,NA
Cerastium_alpinum,Yes,gbifocclatlong$decimalLatitude < 74 & gbifocclatlong$decimalLongitude > -13 & gbifocclatlong$decimalLongitude < 130,"Serbia & Kosovo, Poland, Romania, Hungary, ?Caucasus",Native
Cerastium_cerastoides,Yes,gbifocclatlong$decimalLongitude > -13 & gbifocclatlong$decimalLatitude > 35 & gbifocclatlong$decimalLatitude < 71,"Albania, Austria, England, Bulgaria, Faeroe Isl., Finland, France, Germany, Greece, Switzerland, Spain, Andorra, Iceland, Jan Mayen Isl., Italy, Croatia, Kosovo, Macedonia, Montenegro, Norway, Poland, Romania, Slovakia, Svalbard, Sweden, Morocco, N- & C-European Russia, Ukraine, Northern Caucasus, Georgia [Caucasus], Azerbaijan, Armenia, Siberia (W-Siberia, C-Siberia), Turkey (E-Anatolia, Inner Anatolia, N-Anatolia, NE-Anatolia, NW-Anatolia: Bithynia), Iran (EC-Iran, NE-Iran: Mts., N-Iran, Iranian Aserbaijan, W-Iran), Iraq (NE-Iraq), Lebanon (C-Lebanon), China (Jilin, Liaoning, Qinghai, Xinjiang), Tibet, Afghanistan (Badakshan, Wakhan, Baghlan, Bamyan, Jawzjan / Sar-e-Pol, Kabul, Kunar / Nuristan, Laghman, Wardak, Parwan, Takhar), Kazakhstan, Kyrgyzstan, Tajikistan, Uzbekistan, Mongolia, Nepal, Pakistan (Chitral, Swat), Pakistani Kashmir (Deosai, Astor, Gilgit, Pamirs, Azad Kashmir), Jammu & Kashmir (Ladakh, Zanskar, Poonch, Kashmir), India (Himachal Pradesh, Punjab, Uttar Pradesh), Greenland, Canada (Newfoundland, Labrador, Nunavut, Quebec)",Native
Ceratonia_siliqua,Yes,gbifocclatlong$decimalLongitude < 50 & gbifocclatlong$decimalLongitude > -13 & gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLatitude < 59,NA,NA
Chaerophyllum_bulbosum,No,NA,NA,NA
Chamaecrista_nictitans,No,NA,NA,NA
Chiococca_alba,No,NA,NA,NA
Chironia_krebsii,No,NA,NA,NA
Chuquiraga_oppositifolia,No,NA,NA,NA
Cistus_ladanifer,No,NA,NA,NA
Clarkia_xantiana,No,NA,"It is endemic to California, where it is known from the southern Sierra Nevada and its foothills and the adjacent Transverse Ranges.",Native
Claytonia_lanceolata,Yes,gbifocclatlong$decimalLatitude < 60,NA,NA
Claytonia_virginica,No,NA,NA,NA
Clintonia_borealis,Yes,gbifocclatlong$decimalLatitude < 60,NA,NA
Cochlospermum_regium,No,NA,NA,NA
Collinsia_parviflora,No,NA,"Alaska, USA (Arizona, California, Colorado, Idaho, Massachusetts, Michigan, Montana, North Dakota, Nebraska, New Mexico, Nevada, Oregon, Pennsylvania, South Dakota, Utah, Vermont, Washington State, Wyoming), Canada (Alberta, British Columbia, Manitoba, Nova Scotia, Ontario, Saskatchewan, Yukon)",Native
Collinsia_sparsiflora,No,NA,NA,NA
Collinsia_verna,No,NA,NA,NA
Cologania_broussonetii,No,NA,NA,NA
Colutea_arborescens,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Comarum_palustre,No,NA,"Austria, Belgium, Luxembourg, England, Bulgaria, Czech Republic, Slovakia, Denmark, Faroer Isl., Finland, France, Germany, Ireland, Switzerland, Netherlands, N- & C-Spain, Hungary, Iceland, Italy, Slovenia, Croatia, Serbia, Macedonia, Norway, Poland, Romania, N-, C-, W- & E-European Russia, Estonia, Latvia, Lithuania, Belarus, Ukraine, Crimea, Sweden, Northern Caucasus, Armenia, Georgia [Caucasus], Siberia (W-Siberia, C-Siberia), Kazakhstan, Turkey (E-Anatolia, NE-Anatolia), China (Hebei, Heilongjiang, Jilin, Liaoning, Nei Mongol), Japan (Hokkaido, Honshu), North Korea, Mongolia, Alaska, USA (California, Colorado, Connecticut, Iowa, Idaho, Illinois, Indiana, Massachusetts, Maine, Michigan, Minnesota, Montana, North Dakota, New Hampshire, New Jersey, New York, Ohio, Oregon, Pennsylvania, Utah, Vermont, Washington State, Wisconsin, Wyoming), Canada (Alberta, British Columbia, Labrador, Manitoba, New Brunswick, Newfoundland, Nova Scotia, Northern Territories, Nunavut, Ontario, Prince Edward Isl., Quebec, Saskatchewan, Yukon), Greenland, St. Pierre et Miquelon",Native
Combretum_leprosum,No,NA,NA,NA
Commelina_communis,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude > -110,NA,NA
Commelina_erecta,No,NA,NA,NA
Convolvulus_arvensis,Yes,gbifocclatlong$decimalLatitude > 13,NA,NA
Convolvulus_lineatus,No,NA,Medit. to W. Mongolia and Pakistan,Native
Copaifera_langsdorffii,Yes,gbifocclatlong$decimalLatitude > -40,NA,NA
Corymborkis_flava,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Couepia_uiti,No,NA,NA,NA
Crataegus_monogyna,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Crocus_vernus,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Croton_sonderianus,No,NA,NA,NA
Cucurbita_foetidissima,No,NA,NA,NA
Cuphea_melvilla,No,NA,NA,NA
Cybistax_antisyphilitica,No,NA,NA,NA
Cynanchum_otophyllum,No,NA,NA,NA
Cypella_herbertii,No,NA,NA,NA
Cypripedium_acaule,Yes,gbifocclatlong$decimalLatitude < 60,C. & E. Canada to NC. & E. U.S.A.,Native
Cypripedium_candidum,No,NA,NA,NA
Cypripedium_fasciculatum,No,NA,NA,NA
Cypripedium_flavum,Yes,gbifocclatlong$decimalLongitude > 50,NA,NA
Cypripedium_macranthos,Yes,gbifocclatlong$decimalLongitude < 150,NA,NA
Cypripedium_tibeticum,No,NA,NA,NA
Cytisus_scoparius,Yes,gbifocclatlong$decimalLatitude > 25,Antipodean Is; Argentina; Australia; Austria-F.E.; Azores; Belarus; Belgium-F.E.; Bolivia; Canada; Canary Is; Chatham Is; Chile; China; Corsica; Czechoslovakia; Denmark; Estonia; France-F.E.; Germany; Great Britain; Greece; Hawaii; Hungary; India; Ireland-F.E.; Italy-F.E.; Japan; Latvia; Lithuania; Madagascar; Madeira; Moldova; Netherlands; New Zealand(North); New Zealand(South); Norway; Poland; Portugal; Prince Edward I; Romania; Russia in Asia; Russia in Europe; Sardegna; Sicilia-F.E.; South Africa; Spain-F.E.; Sweden; Switzerland; Tasmania; Ukraine; United States; Yugoslavia,Introduced
Cytisus_striatus,No,NA,NA,NA
Dactylorhiza_incarnata,Yes,gbifocclatlong$decimalLatitude > 38,NA,NA
Dactylorhiza_lapponica,Yes,gbifocclatlong$decimalLongitude > 0 & gbifocclatlong$decimalLatitude > 50,N. Europe (to Mts.),Native
Daphne_jezoensis,No,NA,NA,NA
Daphne_laureola,Yes,gbifocclatlong$decimalLatitude > 35,NA,NA
Darlingtonia_californica,No,NA,"USA (California, Oregon, Washington State), Canada (British Columbia)",Native
Datura_ferox,Yes,gbifocclatlong$decimalLatitude < -10,"Argentina (Buenos Aires, Catamarca, Chubut, Cordoba, Distrito Federal, Entre Rios, Formosa Prov., Jujuy, La Rioja, Neuquen, Salta), Chile (Atacama, Coquimbo, O'Higgins, Maule, Bio-Bio, Los Lagos, Region Metropolitana), Uruguay (Canelones, Colonia, Florida Prov., Montevideo, San Jose), Colombia (I), Bolivia (I), France (I), Spain (I), Italy (I), Greece (I), Croatia (I), Sicily (I), E-Asia, Russian Far East (I), Australia (I) (Western Australia (I), Northern Territory (I), South Australia (I), Queensland (I), New South Wales (I), Victoria (I), Tasmania (I)), NW-India (I), Java (I), South Africa (I) (widespread), Lesotho (I), Zimbabwe (I), Namibia (I), Botswana (I), tropical Africa (I), Chad (I), Mali (I), Israel (coastal W-Israel, N-Israel), Cape Verde Isl. (I) (Ilha de Maio (I), Ilha de Sao Tiago (I)), Algeria (I)",Native
Davilla_kunthii,No,NA,NA,NA
Decodon_verticillatus,No,NA,NA,NA
Delphinium_menziesii,Yes,gbifocclatlong$decimalLongitude < -100,"Chiefly west of Cascades, BC to California, occasional east of te Cascades in Washington",Native
Dianella_revoluta,No,NA,NA,NA
Dianthus_armeria,Yes,gbifocclatlong$decimalLatitude > 25,NA,NA
Dianthus_deltoides,Yes,gbifocclatlong$decimalLongitude < 125,NA,NA
Dicerandra_frutescens,No,NA,NA,NA
Dichorisandra_hexandra,No,NA,NA,NA
Dillwynia_hispida,No,NA,NA,NA
Dipteryx_alata,No,NA,NA,NA
Disa_tenuifolia,No,NA,NA,NA
Disa_uniflora,No,NA,"SW. Cape Prov.
27 CPP",Native
Distichlis_spicata,Yes,gbifocclatlong$decimalLatitude > 10 & gbifocclatlong$decimalLongitude > -150,Temp. & Subtrop. America,Native
Dodecatheon_hendersonii,No,NA,"west of the Cascades in open dry to moist woods, in grassy shady areas, below 6500 ft (2000 m).",Native
Dryas_octopetala,Yes,gbifocclatlong$decimalLatitude > 35,NA,NA
Duperrea_pavettifolia,No,NA,NA,NA
Echeveria_gibbiflora,Yes,gbifocclatlong$decimalLatitude < 25,NA,NA
Echinacea_laevigata,No,NA,"USA (Georgia, North Carolina, Pennsylvania, South Carolina, Virginia)",Native
Echium_vulgare,Yes,gbifocclatlong$decimalLongitude < 125,NA,NA
Elleanthus_brasiliensis,No,NA,NA,NA
Embothrium_coccineum,Yes,gbifocclatlong$decimalLatitude < -20,"Argentina (Chubut, Neuquen, Rio Negro, Santa Cruz, Tierra del Fuego), Chile (Maule, Bio Bio, Araucania, Los Lagos, Aisen, Magallanes)",Native
Epimedium_leptorrhizum,No,NA,NA,NA
Epipactis_helleborine,Yes,gbifocclatlong$decimalLongitude < 125,"NW. Africa, Europe to China",Native
Epipactis_palustris,No,NA,Europe to Caucasus and Mongolia,Native
Eremophila_glabra,No,NA,NA,NA
Erica_multiflora,Yes,gbifocclatlong$decimalLongitude < 20,NA,NA
Erigeron_breviscapus,Yes,gbifocclatlong$decimalLatitude < 35,NA,NA
Eriosema_distinctum,No,NA,NA,NA
Erodium_glandulosum,No,NA,NA,NA
Eryngium_cuneifolium,Yes,gbifocclatlong$decimalLatitude < 30,"Very restricted range, endemic to one county in FL : https://ecos.fws.gov/docs/five_year_review/doc3248.pdf",NA
Erysimum_capitatum,No,NA,NA,NA
Erysimum_popovii,No,NA,NA,NA
Erythronium_americanum,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Erythronium_grandiflorum,No,NA,W. Canada to NW. California and N. New Mexico,Native
Erythronium_oregonum,Yes,gbifocclatlong$decimalLatitude < 55,SW. British Columbia to NW. California,Native
Erythronium_umbilicatum,Yes,gbifocclatlong$decimalLongitude > -100,West Virginia to SE. U.S.A.,Native
Erythroxylum_campestre,No,NA,NA,NA
Erythroxylum_havanense,Yes,gbifocclatlong$decimalLatitude > 0,NA,NA
Erythroxylum_suberosum,Yes,gbifocclatlong$decimalLatitude < 10,NA,NA
Erythroxylum_tortuosum,No,NA,NA,NA
Eschweilera_nana,No,NA,NA,NA
Eugenia_selloi,Yes,gbifocclatlong$decimalLongitude > -70,NA,NA
Eulophia_alta_NA,Yes,gbifocclatlong$decimalLongitude > -84 & gbifocclatlong$decimalLatitude > 24,NA,NA
Eulophia_alta_SA,Yes,gbifocclatlong$decimalLatitude < 23.5,NA,NA
Euonymus_alatus,No,NA,NA,NA
Euphorbia_baetica,No,NA,NA,NA
Euphorbia_nicaeensis,Yes,gbifocclatlong$decimalLatitude > 30,NA,NA
Eurya_japonica,Yes,gbifocclatlong$decimalLongitude > 123,NA,NA
Euthamia_graminifolia,No,NA,NA,NA
Fagopyrum_acutatum,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Ferocactus_cylindraceus,No,NA,NA,NA
Ferocactus_wislizeni,No,NA,NA,NA
Flourensia_cernua,No,NA,NA,NA
Fridericia_dichotoma,No,NA,NA,NA
Fritillaria_meleagris,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Fumana_thymifolia,Yes,gbifocclatlong$decimalLatitude < 50,NA,NA
Galipea_jasminiflora,No,NA,NA,NA
Gavilea_odoratissima,No,NA,NA,NA
Gaylussacia_brasiliensis,No,NA,NA,NA
Geissomeria_pubescens,No,NA,NA,NA
Gelsemium_sempervirens,Yes,gbifocclatlong$decimalLongitude > -100,"USA (Alabama, Arkansas, Florida, Georgia, Louisiana, Mississippi, North Carolina, South Carolina, Tennessee, Texas, Virginia), Guatemala, Mexico (Chiapas, Guerrero, Hidalgo, Jalisco, Michoacan, Nayarit, Oaxaca, Puebla, Queretaro, San Luis Potosi, Sinaloa, Sonora, Tabasco, Tamaulipas, Veracruz), Australia (I) (New South Wales (I), Queensland (I))",Native
Genista_monspessulana,Yes,gbifocclatlong$decimalLatitude > 25,Albania; Algeria; Argentina; Australia; Azores; Balearic Is; Bolivia; Canary Is; Chile; Colombia; Corsica; East Aegean Is(Greek); Ecuador; France; Great Britain; Greece; India; Italy; Lebanon; Morocco; New Zealand(North); New Zealand(South); Portugal; Russia in Asia; Sardegna; Sicilia; South Africa; Spain; Syria; Tasmania; Tunisia; Turkey in Asia; Turkey in Europe; United States; Yugoslavia,Introduced
Gentiana_straminea,Yes,gbifocclatlong$decimalLatitude < 45,NA,NA
Gentianella_germanica,Yes,gbifocclatlong$decimalLongitude < 20,NA,NA
Geoffroea_decorticans,Yes,gbifocclatlong$decimalLatitude < 0 & gbifocclatlong$decimalLongitude < -50,NA,NA
Geonoma_pohliana,No,NA,NA,NA
Geranium_maculatum,Yes,gbifocclatlong$decimalLongitude > -100,Northeastern North America,Native
Geranium_molle,Yes,gbifocclatlong$decimalLatitude > 25 & gbifocclatlong$decimalLongitude < -105,"It is native to the Mediterranean and sub-Mediterranean areas, but has naturalized in other parts of Europe, in southwestern and central Asia and in North Africa, though it may have already been in those parts and areas, just not properly identified.[citation needed] It is considered an introduced species in North America, where it is known as Dovefoot Geranium or Awnless Geranium. Although non-native in parts of its range, this species poses little threat to native ecosystems",Introduced
Geranium_sylvaticum,No,NA,native to Europe and northern Turkey.,Native
Gerbera_aurantiaca,No,NA,"South Africa (Mpulamanga, KwaZulu-Natal), Bangladesh ©",Native
Gladiolus_liliaceus,No,NA,NA,NA
Gladiolus_longicollis,No,NA,"S. Africa
27 CPP LES NAT OFS SWZ TVL",Native
Glechoma_hederacea,No,NA,NA,NA
Glycosmis_pentaphylla,No,NA,NA,NA
Gomphocarpus_fruticosus,Yes,gbifocclatlong$decimalLongitude > 125,NA,NA
Gomphocarpus_physocarpus,Yes,gbifocclatlong$decimalLongitude > 125,NA,NA
Grevillea_sphacelata,Yes,gbifocclatlong$decimalLongitude > 140,NA,NA
Grobya_amherstiae,No,NA,NA,NA
Gymnadenia_conopsea,No,NA,Europe to N. & C. Japan,Native
Haemanthus_sanguineus,No,NA,NA,NA
Halimium_halimifolium,No,NA,NA,NA
Hamamelis_virginiana,Yes,gbifocclatlong$decimalLongitude > -110,NA,NA
Handroanthus_chrysotrichus,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Handroanthus_heptaphyllus,No,NA,NA,NA
Handroanthus_ochraceus,No,NA,NA,NA
Handroanthus_serratifolius,No,NA,NA,NA
Handroanthus_umbellatus,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Handroanthus_vellosoi,No,NA,NA,NA
Hedychium_yunnanense,No,NA,NA,NA
Helianthus_exilis,No,NA,NA,NA
Heliconia_metallica,No,NA,NA,NA
Helleborus_foetidus,Yes,gbifocclatlong$decimalLatitude > 35 & gbifocclatlong$decimalLongitude < 50,"native to the mountainous regions of Central and Southern Europe, Greece and Asia Minor. It is found wild in many parts of England, especially on limestone soil.",Native
Hillia_parasitica,No,NA,NA,NA
Himantoglossum_robertianum,No,NA,Medit.,Native
Hippocrepis_emerus,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Hydrophyllum_fendleri,No,NA,NA,NA
Hyoscyamus_niger,No,NA,NA,NA
Hypselodelphys_hirsuta,No,NA,NA,NA
Hypselodelphys_scandens,Yes,gbifocclatlong$decimalLongitude > 0,NA,NA
Ilex_crenata,Yes,gbifocclatlong$decimalLongitude > 123,NA,NA
Ilex_pedunculosa,No,NA,NA,NA
Ilex_serrata,No,NA,NA,NA
Impatiens_capensis,No,NA,"USA (Alabama, Arkansas, Colorado, Connecticut, District of Columbia, Delaware, Florida, Georgia, Iowa, Idaho, Illinois, Indiana, Kansas, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Michigan, Minnesota, Missouri, Mississippi, North Carolina, North Dakota, Nebraska, New Hampshire, New Jersey, New York, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Virginia, Vermont, Washington State, Wisconsin, West Virginia), Canada (Alberta, British Columbia, Manitoba, New Brunswick, Newfoundland, Nova Scotia, Northern Territories, Ontario, Prince Edward Isl., Quebec, Saskatchewan, Yukon), St. Pierre et Miquelon, France (I), England (I)",Native
Incarvillea_sinensis,Yes,gbifocclatlong$decimalLongitude > 80,NA,NA
Inga_densiflora,Yes,gbifocclatlong$decimalLongitude < -50,NA,NA
Inga_mortoniana,No,NA,NA,NA
Inga_oerstediana,No,NA,NA,NA
Inga_punctata,No,NA,NA,NA
Inga_sierrae,No,NA,NA,NA
Ipomoea_asarifolia,No,NA,NA,NA
Ipomoea_purpurea,No,NA,Trop. & Subtrop. America,Native
Ipomopsis_aggregata,No,NA,"It is native to western North America, growing mainly in the central to western regions and ranging from as far north as British Columbia to Mexico.",Native
Iris_atropurpurea,No,NA,NA,NA
Iris_fulva,No,NA,NA,NA
Iris_tenax,No,NA,Washington to California,Native
Iris_tuberosa,Yes,gbifocclatlong$decimalLatitude < 50,SE. France to Aegean Is.,Native
Jacaratia_spinosa,No,NA,NA,NA
Jasminum_fruticans,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Jatropha_curcas,Yes,gbifocclatlong$decimalLatitude < 40 & gbifocclatlong$decimalLongitude > 60,NA,NA
Jatropha_mollissima,Yes,gbifocclatlong$decimalLatitude < 0,Venezuela to Brazil and Bolivia,Native
Jatropha_mutabilis,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Jatropha_ribifolia,No,NA,NA,NA
Juglans_mandshurica,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
