﻿Row,Teir,Plant #,Population,Individual ID,WS_2020,Heading_2020,Anthesis_2020,Tiller_2020,WS_2021,Heading_2021
5,1,9,PTN,PTN - 16,19,186,202,59,20,182
5,1,10,PTN,PTN - 16,20,186,202,68,20,182
6,1,1,PNJ,PNJ - 13,20,213,238,,16,
6,1,2,PNJ,PNJ - 14,20,209,240,,18,
6,1,3,PNJ,PNJ - 15,20,213,242,,18,
6,1,4,PNJ,PNJ - 16,20,199,226,,10,
6,1,5,PNJ,PNJ - 17,5,215,246,,20,
6,1,6,PNJ,PNJ - 18,6,213,236,,17,
6,1,7,PNJ,PNJ - 19,20,207,230,,18,
7,1,1,GLF,GLF - 2,,,,,,
7,1,2,GLF,GLF - 3,17,186,205,37,20,182
7,1,3,GLF,GLF - 3,17,186,204,38,20,184
7,1,4,GLF,GLF - 3,20,187,205,37,20,181
7,1,5,GLF,GLF - 3,12,188,205,28,20,184
7,1,6,GLF,GLF - 3,18,188,205,47,20,181
7,1,7,GLF,GLF - 5,19,188,204,81,20,186
7,1,8,GLF,GLF - 5,20,186,204,104,20,181
7,1,9,GLF,GLF - 5,16,184,206,46,20,186
7,1,10,GLF,GLF - 5,20,184,204,85,20,181
7,1,11,GLF,GLF - 5,20,184,204,76,20,186
8,1,1,VID,VID - 1,20,206,226,,20,
8,1,2,VID,VID - 2,20,204,226,,12,
8,1,3,VID,VID - 3,17,206,224,,18,
8,1,4,VID,VID - 4,20,204,228,,12,
8,1,5,VID,VID - 5,20,212,234,,13,
8,1,6,VID,VID - 6,20,199,226,,17,
9,1,1,HL,HL - 1,17,194,215,114,20,191
9,1,2,HL,HL - 1,11,195,216,120,18,192
9,1,3,HL,HL - 2,17,199,221,96,18,196
9,1,4,HL,HL - 6,17,207,246,111,16,197
9,1,5,HL,HL - 7,12,199,215,80,17,189
9,1,6,HL,HL - 7,,,,,,
9,1,7,HL,HL - 9,10,206,240,28,19,196
9,1,8,HL,HL - 10,14,204,236,80,18,197
9,1,9,HL,HL - 12,18,199,235,137,20,197
9,1,10,HL,HL - 14,16,202,233,85,16,195
9,1,11,HL,HL - 15,18,198,226,66,20,192
9,1,12,HL,HL - 17,16,203,235,41,18,194
10,1,1,HAV,HAV - 1,2,207,,,0,
10,1,2,HAV,HAV - 2,14,205,240,,18,194
11,1,1,PTN,PTN - 3,17,186,204,71,20,182
11,1,2,PTN,PTN - 3,18,189,205,129,20,182
11,1,3,PTN,PTN - 6,19,188,220,78,20,180
11,1,4,PTN,PTN - 13,14,192,207,20,12,181
11,1,5,PTN,PTN - 14,,,,,,
11,1,6,PTN,PTN - 15,,,,,,
11,1,7,PTN,PTN - 16,20,186,198,123,20,186
11,1,8,PTN,PTN - 16,19,186,200,101,20,184
11,1,9,PTN,PTN - 16,,,,,,
11,1,10,PTN,PTN - 16,19,188,200,171,20,182
11,1,11,PTN,PTN - 5,,,,,,
12,1,1,MFL,MFL - 1,19,183,200,81,20,173
12,1,2,MFL,MFL - 4,20,183,200,162,20,173
12,1,3,MFL,MFL - 7,20,186,200,47,20,174
12,1,4,MFL,MFL - 9,20,186,200,36,20,175
12,1,5,MFL,MFL - 10,20,184,200,79,18,173
12,1,6,MFL,MFL - 11,20,184,200,108,20,173
12,1,7,MFL,MFL - 12,12,186,202,37,18,173
12,1,8,MFL,MFL - 17,19,187,200,63,20,173
12,1,9,MFL,MFL - 15,,,,,,
12,1,10,MFL,MFL - 22,20,186,200,111,20,173
12,1,11,MFL,MFL - 26,20,186,200,108,20,174
12,1,12,MFL,MFL - 4,19,186,200,107,18,174
13,1,1,NEW,NEW - 1,,,,,,
13,1,2,NEW,NEW - 3,20,190,207,96,20,185
13,1,3,NEW,NEW - 3,19,,,,18,
13,1,4,NEW,NEW - 6,20,190,209,123,20,179
13,1,5,NEW,NEW - 7,,,,,,
13,1,6,NEW,NEW - 11,20,192,210,74,20,185
13,1,7,NEW,NEW - 11,20,190,210,61,20,185
14,1,1,MP,MP - 1,12,204,231,62,17,193
14,1,2,MP,MP - 4,17,199,240,108,20,196
14,1,3,MP,MP - 6,18,203,231,64,18,200
14,1,4,MP,MP - 8,12,212,246,77,16,200
14,1,5,MP,MP - 9,17,199,238,77,20,200
14,1,6,MP,MP - 11,3,204,,37,3,196
14,1,7,MP,MP - 13,12,206,244,26,20,203
14,1,8,MP,MP - 15,7,208,244,123,20,198
14,1,9,MP,MP - 17,20,194,219,71,20,195
14,1,10,MP,MP - 20,16,206,231,88,18,199
14,1,11,MP,MP - 22,2,200,236,27,12,196
14,1,12,MP,MP - 25,16,194,226,53,18,193
15,1,1,GAU,GAU - 2,20,187,200,58,18,178
15,1,2,GAU,GAU - 4,20,189,204,68,20,192
15,1,3,GAU,GAU - 7,17,190,204,5,4,180
15,1,4,GAU,GAU - 10,20,188,202,124,20,182
15,1,5,GAU,GAU - 12,20,192,211,68,19,184
15,1,6,GAU,GAU - 16,20,187,207,107,20,181
15,1,7,GAU,GAU - 19,20,184,211,47,18,180
15,1,8,GAU,GAU - 21,20,187,200,85,20,181
15,1,9,GAU,GAU - 24,20,186,209,140,20,180
15,1,10,GAU,GAU - 28,20,189,201,97,20,182
15,1,11,GAU,GAU - 30,18,187,200,68,20,180
16,1,1,HL,HL - 1,17,192,219,104,14,195
16,1,2,HL,HL - 1,18,194,220,82,16,195
16,1,3,HL,HL - 3,18,200,230,23,16,198
16,1,4,HL,HL - 6,17,210,248,84,13,198
16,1,5,HL,HL - 7,19,199,224,89,17,196
16,1,6,HL,HL - 8,18,202,230,13,17,197
16,1,7,HL,HL - 10,17,205,236,72,13,202
16,1,8,HL,HL - 11,2,212,247,27,6,
16,1,9,HL,HL - 13,,,,,,
16,1,10,HL,HL - 14,17,201,229,57,6,200
16,1,11,HL,HL - 15,18,202,229,61,17,198
16,1,12,HL,HL - 17,20,199,226,102,19,193
17,1,1,MAU,MAU - 5,20,186,198,110,20,181
17,1,2,MAU,MAU - 8,20,188,207,107,20,184
17,1,3,MAU,MAU - 11,20,190,209,112,17,182
17,1,4,MAU,MAU - 13,20,188,209,148,20,189
17,1,5,MAU,MAU - 15,20,190,215,142,20,180
17,1,6,MAU,MAU - 15,20,187,210,102,20,189
17,1,7,MAU,MAU - 15,20,190,215,120,20,189
17,1,8,MAU,MAU - 16,20,188,204,98,19,183
17,1,9,MAU,MAU - 17,20,188,213,74,20,181
17,1,10,MAU,MAU - 17,1,,,,,
17,1,11,MAU,MAU - 17,20,189,214,130,20,180
17,1,12,MAU,MAU - 18,20,187,202,145,19,181
18,1,1,MFL,MFL - 3,20,186,200,115,18,173
18,1,2,MFL,MFL - 5,16,186,200,47,19,175
18,1,3,MFL,MFL - 7,18,187,200,120,20,173
18,1,4,MFL,MFL - 9,17,187,200,73,19,172
18,1,5,MFL,MFL - 10,17,184,200,26,20,172
18,1,6,MFL,MFL - 11,,,,,,
18,1,7,MFL,MFL - 13,12,188,200,82,19,176
18,1,8,MFL,MFL - 17,8,186,200,43,8,176
18,1,9,MFL,MFL - 20,18,184,200,63,20,172
18,1,10,MFL,MFL - 22,20,184,200,77,19,174
18,1,11,MFL,MFL - 26,20,184,200,82,20,174
19,1,1,HL,HL - 1,20,194,220,115,19,193
19,1,2,HL,HL - 1,,,,,,
19,1,3,HL,HL - 5,18,201,232,77,20,198
19,1,4,HL,HL - 7,16,194,219,94,18,191
19,1,5,HL,HL - 7,17,199,220,87,17,192
19,1,6,HL,HL - 9,17,199,236,67,20,196
19,1,7,HL,HL - 10,15,207,238,87,10,198
19,1,8,HL,HL - 12,17,203,231,106,20,199
19,1,9,HL,HL - 14,17,202,238,90,15,198
19,1,10,HL,HL - 15,19,202,231,81,19,196
19,1,11,HL,HL - 7,16,199,215,142,19,192
20,1,1,AMD,AMD - 13,18,207,233,,19,
20,1,2,AMD,AMD - 14,16,207,236,,6,
20,1,3,AMD,AMD - 15,18,209,233,,12,
20,1,4,AMD,AMD - 16,18,203,233,,16,
20,1,5,AMD,AMD - 17,8,234,,,8,
20,1,6,AMD,AMD - 18,4,219,,,5,
20,1,7,AMD,AMD - 19,15,210,232,,14,
20,1,8,AMD,AMD - 20,17,219,246,,14,
20,1,9,AMD,AMD - 21,20,211,235,,18,
21,1,1,GAU,GAU - 3,17,186,200,73,19,176
21,1,2,GAU,GAU - 5,20,189,207,44,20,182
21,1,3,GAU,GAU - 8,20,,,40,20,
21,1,4,GAU,GAU - 10,20,188,205,115,20,182
21,1,5,GAU,GAU - 14,20,189,204,27,18,182
21,1,6,GAU,GAU - 16,20,188,209,147,20,182
21,1,7,GAU,GAU - 20,20,188,208,78,20,182
21,1,8,GAU,GAU - 22,20,,,,18,
21,1,9,GAU,GAU - 25,18,,,,20,
21,1,10,GAU,GAU - 28,,,,,,
21,1,11,GAU,GAU - 30,20,188,202,146,20,181
22,1,1,CAT,CAT - 1,20,188,200,63,20,177
22,1,2,CAT,CAT - 4,20,201,238,57,18,194
22,1,3,CAT,CAT - 4,20,201,238,67,18,194
22,1,4,CAT,CAT - 6,20,190,214,115,20,184
22,1,5,CAT,CAT - 7,20,190,212,138,20,181
22,1,6,CAT,CAT - 7,20,,,,18,195
22,1,7,CAT,CAT - 8,20,194,219,81,18,192
22,1,8,CAT,CAT - 9,19,199,231,120,18,190
22,1,9,CAT,CAT - 9,18,197,233,100,20,190
22,1,10,CAT,CAT - 9,20,194,231,129,19,190
22,1,11,CAT,CAT - 11,18,194,226,71,18,188
23,1,1,MFL,MFL - 3,20,187,200,83,20,174
23,1,2,MFL,MFL - 5,10,186,200,83,16,176
23,1,3,MFL,MFL - 8,14,186,202,88,12,176
23,1,4,MFL,MFL - 9,20,186,200,76,20,176
23,1,5,MFL,MFL - 10,10,185,200,34,10,176
23,1,6,MFL,MFL - 12,18,186,200,131,17,176
23,1,7,MFL,MFL - 14,20,186,200,67,20,176
23,1,8,MFL,MFL - 17,20,187,202,44,17,176
23,1,9,MFL,MFL - 20,10,186,200,97,4,176
23,1,10,MFL,MFL - 24,9,184,200,107,8,176
23,1,11,MFL,MFL - 15,18,186,200,46,20,176
23,1,12,MFL,MFL - 1,20,184,200,72,18,176
1,2,1,MP,MP - 1,5,202,238,47,10,192
1,2,2,MP,MP - 3,4,231,,79,12,204
1,2,3,MP,MP - 5,17,205,246,163,18,200
1,2,4,MP,MP - 6,18,204,233,61,18,200
1,2,5,MP,MP - 9,20,199,236,88,15,198
1,2,6,MP,MP - 10,5,205,,51,6,
1,2,7,MP,MP - 12,15,200,240,73,17,191
1,2,8,MP,MP - 14,,,,,,
1,2,9,MP,MP - 17,,,,,,
1,2,10,MP,MP - 19,,,,,,
1,2,11,MP,MP - 22,6,205,230,67,18,191
1,2,12,MP,MP - 23,20,,244,98,20,199
2,2,1,DSF,DSF - 1,0,,,,,
2,2,2,DSF,DSF - 4,0,,,,,
2,2,3,DSF,DSF - 7,6,194,213,23,20,186
2,2,4,DSF,DSF - 18,,,,,,
2,2,5,DSF,DSF - 14,,,,,,
2,2,6,DSF,DSF - 14,0,,,,,
3,2,1,FV,FV - 3,3,189,202,78,20,178
3,2,2,FV,FV - 3,17,185,200,110,20,178
3,2,3,FV,FV - 3,20,185,200,74,20,176
4,2,1,DB,DB - 3,20,199,226,78,20,195
4,2,2,DB,DB - 3,20,201,228,41,20,195
4,2,3,DB,DB - 4,20,199,227,53,20,199
4,2,4,DB,DB - 4,20,194,227,46,20,195
4,2,5,DB,DB - 5,20,194,226,37,18,195
4,2,6,DB,DB - 5,20,194,219,67,20,193
4,2,7,DB,DB - 6,20,194,219,81,20,193
4,2,8,DB,DB - 6,20,195,228,64,20,193
4,2,9,DB,DB - 3,20,195,226,47,20,191
5,2,1,GLF,GLF - 2,20,184,201,43,20,182
5,2,2,GLF,GLF - 3,1,,,13,20,182
5,2,3,GLF,GLF - 3,,,,,,
5,2,4,GLF,GLF - 3,20,186,200,73,20,181
5,2,5,GLF,GLF - 3,20,186,200,,20,181
5,2,6,GLF,GLF - 3,17,186,200,,20,181
5,2,7,GLF,GLF - 5,20,186,203,68,20,180
5,2,8,GLF,GLF - 5,20,186,203,59,20,180
5,2,9,GLF,GLF - 5,20,186,203,,20,180
5,2,10,GLF,GLF - 5,20,186,203,,20,180
5,2,11,GLF,GLF - 5,20,188,203,,20,180
5,2,12,GLF,GLF - 5,20,,203,,17,180
6,2,1,BC,BC - 2,,,,,,
6,2,2,BC,BC - 8,,,,,,
6,2,3,BC,BC - 8,,,,,,
6,2,4,BC,BC - 27,,,,,,
6,2,5,BC,BC - 27,,,,,,
6,2,6,BC,BC - 29,,,,,,
6,2,7,BC,BC - 30,,,,,,
6,2,8,BC,BC - 32,16,187,202,83,20,180
6,2,9,BC,BC - 38,,,,,,
7,2,1,JAM,JAM - 1,20,190,215,83,20,190
7,2,2,JAM,JAM - 2,20,190,215,113,20,190
7,2,3,JAM,JAM - 2,20,190,214,163,20,190
7,2,4,JAM,JAM - 2,20,190,215,120,20,190
7,2,5,JAM,JAM - 3,20,190,215,97,20,190
8,2,1,TN-11,TN-11 - 3,12,188,205,38,17,184
8,2,2,TN-11,TN-11 - 3,8,190,205,54,13,184
8,2,3,TN-11,TN-11 - 4,18,187,202,64,20,178
8,2,4,TN-11,TN-11 - 4,16,187,202,64,20,178
8,2,5,TN-11,TN-11 - 4,19,186,202,87,20,178
8,2,6,TN-11,TN-11 - 5,0,,,,,
8,2,7,TN-11,TN-11 - 5,20,188,204,82,20,180
8,2,8,TN-11,TN-11 - 5,5,188,202,66,20,180
9,2,1,GLF,GLF - 3,20,187,207,39,18,184
9,2,2,GLF,GLF - 3,,,,,,
9,2,3,GLF,GLF - 3,,,,,,
10,2,1,MAU,MAU - 5,20,188,209,108,19,179
10,2,2,MAU,MAU - 7,20,188,209,97,20,181
10,2,3,MAU,MAU - 10,17,190,213,121,20,181
10,2,4,MAU,MAU - 13,20,188,210,171,20,181
10,2,5,MAU,MAU - 15,20,190,215,127,20,181
10,2,6,MAU,MAU - 15,17,190,215,,20,181
10,2,7,MAU,MAU - 15,15,190,215,,20,181
10,2,8,MAU,MAU - 16,18,190,213,138,20,181
10,2,9,MAU,MAU - 17,20,186,213,,20,181
10,2,10,MAU,MAU - 17,20,186,213,53,20,181
10,2,11,MAU,MAU - 4,16,187,212,73,18,181
10,2,12,MAU,MAU - 18,20,188,210,153,20,181
11,2,1,MAU,MAU - 4,18,190,210,70,19,181
11,2,2,MAU,MAU - 7,20,188,206,88,19,181
11,2,3,MAU,MAU - 9,20,186,209,87,20,181
11,2,4,MAU,MAU - 12,20,186,,147,20,181
11,2,5,MAU,MAU - 14,20,190,214,115,19,181
11,2,6,MAU,MAU - 15,16,190,215,,18,181
11,2,7,MAU,MAU - 15,17,190,215,105,20,181
11,2,8,MAU,MAU - 15,20,190,212,109,20,181
11,2,9,MAU,MAU - 17,20,190,213,73,20,181
11,2,10,MAU,MAU - 17,20,190,213,69,17,181
11,2,11,MAU,MAU - 18,20,186,213,81,20,181
11,2,12,MAU,MAU - 18,20,187,213,98,20,181
12,2,1,LK,LK - 2,,,,,,
12,2,2,LK,LK - 4,18,190,204,51,18,182
12,2,3,LK,LK - 6,20,190,204,54,20,184
12,2,4,LK,LK - 9,17,189,205,78,12,181
12,2,5,LK,LK - 11,14,192,205,73,20,183
12,2,6,LK,LK - 12,11,188,201,41,20,182
12,2,7,LK,LK - 14,8,190,201,51,15,184
12,2,8,LK,LK - 25,1,192,205,40,8,184
12,2,9,LK,LK - 19,1,194,211,32,8,181
13,2,1,CB,CB - 1,,,,,,
14,2,1,GAU,GAU - 1,20,189,205,177,20,185
14,2,2,GAU,GAU - 4,20,187,203,157,20,185
14,2,3,GAU,GAU - 6,20,189,211,60,20,184
14,2,4,GAU,GAU - 10,20,189,204,115,20,183
14,2,5,GAU,GAU - 11,20,192,209,47,18,
14,2,6,GAU,GAU - 15,20,188,203,108,20,181
14,2,7,GAU,GAU - 17,20,188,207,53,20,181
14,2,8,GAU,GAU - 21,20,188,203,163,20,183
14,2,9,GAU,GAU - 23,20,,,,17,
14,2,10,GAU,GAU - 27,20,189,205,153,18,185
14,2,11,GAU,GAU - 30,20,189,203,159,20,180
15,2,1,NEW,NEW - 1,20,192,203,178,20,185
15,2,2,NEW,NEW - 2,20,187,207,99,20,183
15,2,3,NEW,NEW - 3,20,189,212,34,20,185
15,2,4,NEW,NEW - 6,20,188,209,89,20,180
15,2,5,NEW,NEW - 6,20,188,213,99,20,180
15,2,6,NEW,NEW - 9,20,189,209,140,20,180
16,2,1,HL,HL - 1,17,198,220,151,15,190
16,2,2,HL,HL - 1,20,194,220,93,20,190
16,2,3,HL,HL - 4,20,204,240,51,20,198
16,2,4,HL,HL - 7,16,199,228,71,17,195
16,2,5,HL,HL - 7,18,194,226,97,18,193
16,2,6,HL,HL - 9,18,204,233,61,13,200
16,2,7,HL,HL - 10,17,204,241,63,13,197
16,2,8,HL,HL - 11,0,227,247,70,15,202
16,2,9,HL,HL - 13,18,202,230,59,19,196
16,2,10,HL,HL - 14,18,204,236,156,20,194
16,2,11,HL,HL - 17,20,204,238,77,14,195
17,2,1,GAU,GAU - 3,16,186,200,203,19,178
17,2,2,GAU,GAU - 4,20,188,201,143,19,184
17,2,3,GAU,GAU - 7,17,187,200,,18,181
17,2,4,GAU,GAU - 10,20,188,202,123,20,183
17,2,5,GAU,GAU - 12,20,188,202,78,20,182
17,2,6,GAU,GAU - 16,20,189,202,112,20,181
17,2,7,GAU,GAU - 19,,,,,,
17,2,8,GAU,GAU - 22,20,191,208,,20,183
17,2,9,GAU,GAU - 25,20,,,,17,
17,2,10,GAU,GAU - 28,20,189,,107,20,184
17,2,11,GAU,GAU - 30,18,188,204,110,18,180
18,2,1,DSF,DSF - 1,0,,,,,
18,2,2,DSF,DSF - 5,14,189,210,52,17,185
18,2,3,DSF,DSF - 16,2,190,206,27,4,183
18,2,4,DSF,DSF - 20,17,189,205,25,17,181
18,2,5,DSF,DSF - 22,5,189,205,24,15,181
18,2,6,DSF,DSF - 20,10,189,205,31,19,181
18,2,7,DSF,DSF - 28,0,,,47,15,181
18,2,8,DSF,DSF - 29,0,,,,,
18,2,9,DSF,DSF - 36,2,192,207,18,7,185
18,2,10,DSF,DSF - 8,16,193,211,47,16,185
18,2,11,DSF,DSF - 9,3,194,211,61,15,181
18,2,12,DSF,DSF - 14,0,,,,,
19,2,1,CL,CL - 1,20,202,236,77,20,199
19,2,2,CL,CL - 1,20,202,240,81,20,199
19,2,3,CL,CL - 1,20,203,238,85,20,199
19,2,4,CL,CL - 1,20,203,240,33,20,199
19,2,5,CL,CL - 1,20,203,240,55,20,199
19,2,6,CL,CL - 1,20,201,236,84,20,199
20,2,1,EFR,EFR - 3,20,187,202,110,20,181
20,2,2,EFR,EFR - 4,20,197,224,72,20,196
20,2,3,EFR,EFR - 8,20,192,217,67,17,192
20,2,4,EFR,EFR - 11,20,193,217,74,20,194
20,2,5,EFR,EFR - 14,20,193,220,38,20,191
20,2,6,EFR,EFR - 15,20,191,215,89,20,191
20,2,7,EFR,EFR - 18,20,186,211,138,20,183
20,2,8,EFR,EFR - 23,20,188,217,131,20,185
20,2,9,EFR,EFR - 27,20,190,215,115,20,189
20,2,10,EFR,EFR - 30,1,,,,,
20,2,11,EFR,EFR - 33,20,190,214,155,20,190
20,2,12,EFR,EFR - 35,17,190,213,73,20,184
21,2,1,EFR,EFR - 3,20,188,202,52,17,181
21,2,2,EFR,EFR - 6,20,194,220,57,20,192
21,2,3,EFR,EFR - 8,20,193,222,31,20,190
21,2,4,EFR,EFR - 13,20,187,209,96,20,182
21,2,5,EFR,EFR - 15,20,188,211,77,19,183
21,2,6,EFR,EFR - 15,20,186,211,89,19,183
21,2,7,EFR,EFR - 21,20,192,216,90,20,191
21,2,8,EFR,EFR - 24,20,192,217,60,17,190
21,2,9,EFR,EFR - 27,20,192,217,82,20,192
21,2,10,EFR,EFR - 30,20,191,217,91,20,192
21,2,11,EFR,EFR - 33,20,192,215,131,20,190
21,2,12,EFR,EFR - 2,20,187,205,80,18,180
22,2,1,BC,BC - 6,,,,,,
22,2,2,BC,BC - 8,20,184,200,42,20,174
22,2,3,BC,BC - 18,17,187,200,39,20,174
22,2,4,BC,BC - 20,,,,,,
22,2,5,BC,BC - 27,18,186,200,78,20,176
22,2,6,BC,BC - 30,17,188,200,8,11,
22,2,7,BC,BC - 30,,,,,,
22,2,8,BC,BC - 33,,,,,,
22,2,9,BC,BC - 40,,,,,,
22,2,10,BC,BC - 43,,,,,,
23,2,1,LK,LK - 3,5,190,205,72,20,182
23,2,2,LK,LK - 14,17,189,202,103,20,182
23,2,3,LK,LK - 15,13,188,203,58,20,181
23,2,4,LK,LK - 16,7,181,207,73,8,181
23,2,5,LK,LK - 17,14,188,201,123,18,181
23,2,6,LK,LK - 18,3,188,202,21,4,181
23,2,7,LK,LK - 18,0,,,,,
23,2,8,LK,LK - 18,3,192,207,46,11,182
23,2,9,LK,LK - 20,0,,,,11,
23,2,10,LK,LK - 20,4,186,200,87,13,182
23,2,11,LK,LK - 20,0,,,,,
23,2,12,LK,LK - 22,4,199,205,37,11,184
1,3,1,DSF,DSF - 1,0,,,,,
1,3,2,DSF,DSF - 3,0,,,,,
1,3,3,DSF,DSF - 5,0,,,,,
1,3,4,DSF,DSF - 18,5,191,204,38,4,182
1,3,5,DSF,DSF - 20,,,,,,
1,3,6,DSF,DSF - 22,1,191,205,32,6,181
1,3,7,DSF,DSF - 28,1,,,19,3,
1,3,8,DSF,DSF - 29,5,188,204,71,4,186
1,3,9,DSF,DSF - 29,15,188,204,39,4,183
1,3,10,DSF,DSF - 26,0,,,,,
1,3,11,DSF,DSF - 8,0,,,,,
1,3,12,DSF,DSF - 9,1,205,,28,0,
2,3,1,CHR,CHR - 7,,,,,,
2,3,2,CHR,CHR - 11,12,190,211,21,11,182
2,3,3,CHR,CHR - 13,20,192,220,139,18,187
2,3,4,CHR,CHR - 15,2,202,248,48,6,189
2,3,5,CHR,CHR - 17,20,190,215,123,18,183
2,3,6,CHR,CHR - 17,20,188,212,109,18,184
2,3,7,CHR,CHR - 23,20,191,215,128,19,186
2,3,8,CHR,CHR - 24,20,189,209,129,17,184
3,3,1,MAU,MAU - 2,,,,,,
3,3,2,MAU,MAU - 6,16,190,210,168,20,182
3,3,3,MAU,MAU - 8,20,188,205,162,18,182
3,3,4,MAU,MAU - 12,20,186,205,143,20,181
3,3,5,MAU,MAU - 14,20,188,215,133,20,182
3,3,6,MAU,MAU - 15,20,186,212,,18,182
3,3,7,MAU,MAU - 15,20,191,215,,20,182
3,3,8,MAU,MAU - 15,20,191,215,,20,184
3,3,9,MAU,MAU - 16,20,190,207,,18,180
3,3,10,MAU,MAU - 17,20,186,210,,20,182
3,3,11,MAU,MAU - 18,20,187,209,,20,183
4,3,1,CHR,CHR - 8,20,188,202,120,19,182
4,3,2,CHR,CHR - 12,20,190,210,181,18,185
4,3,3,CHR,CHR - 15,17,199,245,89,11,185
4,3,4,CHR,CHR - 17,19,191,215,114,19,182
4,3,5,CHR,CHR - 17,19,191,215,99,20,183
4,3,6,CHR,CHR - 18,20,188,206,96,18,182
4,3,7,CHR,CHR - 24,20,189,210,131,20,182
5,3,1,RB,RB - 1,15,186,200,44,17,174
5,3,2,RB,RB - 1,18,186,200,37,18,174
5,3,3,RB,RB - 1,0,,,,,
6,3,1,MFL,MFL - 1,19,184,200,68,17,174
6,3,2,MFL,MFL - 3,17,184,200,78,20,174
6,3,3,MFL,MFL - 5,20,184,200,83,18,174
6,3,4,MFL,MFL - 9,20,184,200,92,20,174
6,3,5,MFL,MFL - 9,20,184,200,89,20,174
6,3,6,MFL,MFL - 10,20,184,200,40,18,174
6,3,7,MFL,MFL - 12,18,186,200,87,18,174
6,3,8,MFL,MFL - 16,17,186,200,53,19,174
6,3,9,MFL,MFL - 18,16,186,200,71,13,174
6,3,10,MFL,MFL - 21,20,186,200,107,20,174
6,3,11,MFL,MFL - 24,20,184,200,131,19,174
6,3,12,MFL,MFL - 26,15,184,200,101,12,174
7,3,1,CAT,CAT - 2,20,189,210,170,20,182
7,3,2,CAT,CAT - 3,20,186,209,86,20,183
7,3,3,CAT,CAT - 3,20,186,209,70,20,184
7,3,4,CAT,CAT - 3,20,186,209,74,19,181
7,3,5,CAT,CAT - 4,17,199,242,57,17,198
7,3,6,CAT,CAT - 5,20,190,213,174,18,187
7,3,7,CAT,CAT - 6,20,191,214,161,20,185
7,3,8,CAT,CAT - 8,20,199,226,51,15,197
7,3,9,CAT,CAT - 9,17,199,233,98,17,193
7,3,10,CAT,CAT - 9,20,191,234,144,20,193
7,3,11,CAT,CAT - 10,20,199,224,123,20,193
7,3,12,CAT,CAT - 11,16,194,226,91,20,191
8,3,1,GAU,GAU - 1,,,,,,
8,3,2,GAU,GAU - 4,20,188,206,,20,182
8,3,3,GAU,GAU - 6,20,191,210,,19,182
8,3,4,GAU,GAU - 9,,,,,,
8,3,5,GAU,GAU - 10,20,188,202,,20,182
8,3,6,GAU,GAU - 14,20,186,202,,20,182
8,3,7,GAU,GAU - 16,20,188,204,,19,182
8,3,8,GAU,GAU - 21,20,186,200,,20,182
8,3,9,GAU,GAU - 22,20,191,212,,19,184
