age,ref,year,id,group,natalknown,tactic,parturition_date,massp,fgroup,nobreeds
NA,83,2007,2950,G7,no,solitary,266,NA,3,3
NA,84,2007,2950,G7,no,solitary,308,47,2,3
NA,85,2007,2962,G7,no,return,253,45,3,2
NA,86,2007,2962,G7,no,solitary,276,48,3,2
NA,87,2007,2964,G7,no,solitary,253,42,3,3
NA,88,2007,2964,G7,no,solitary,278,48,3,3
NA,89,2007,2964,G7,no,solitary,303,NA,2,3
NA,90,2007,2698,G12,no,solitary,265,56,2,2
NA,91,2007,2698,G12,no,solitary,291,NA,2,2
348,92,2007,2730,G12,yes,return,250,43,2,2
387,93,2007,2730,G12,yes,communal,289,NA,2,2
NA,94,2007,2992,G12,no,return,272,NA,2,3
371,95,2007,2700,G13,yes,solitary,248,40,1,2
135,96,2007,2700,G13,yes,solitary,273,45,1,2
NA,97,2007,2954,G13,no,solitary,258,55,1,3
NA,98,2007,2954,G13,no,solitary,275,49,1,3
NA,99,2007,2954,G13,no,solitary,299,63,1,3
364,100,2007,2486,G24,yes,return,253,47,1,2
396,101,2007,2486,G24,yes,return,285,NA,1,2
352,102,2007,2494,G24,yes,communal,228,46,1,4
375,103,2007,2494,G24,yes,return,251,NA,1,4
404,104,2007,2494,G24,yes,return,280,50,1,4
447,105,2007,2494,G24,yes,return,323,53,1,4
180,106,2007,3114,G35,no,return,267,53,1,2
NA,107,2007,3164,G35,no,return,265,NA,1,1
NA,108,2007,2982,G36,no,solitary,295,43,2,1
NA,109,2007,2984,G36,no,communal,255,34,2,1
73,110,2007,2986,G36,no,return,259,31,1,2
108,111,2007,2986,G36,no,solitary,294,40,2,2
NA,112,2008,3474,G4,yes,communal,219,43,3,3
NA,113,2008,3474,G4,yes,communal,244,49,3,3
NA,114,2008,3474,G4,yes,communal,266,NA,3,3
315,115,2008,3620,G4,yes,return,226,44,3,4
338,116,2008,3620,G4,yes,return,249,47,3,4
360,117,2008,3620,G4,yes,communal,271,NA,3,4
387,118,2008,3620,G4,yes,return,298,49,3,4
316,119,2008,3622,G4,yes,communal,222,42,3,3
341,120,2008,3622,G4,yes,communal,247,46,3,3
133,121,2008,3622,G4,yes,communal,274,43,3,3
350,122,2008,3624,G4,yes,return,248,53,3,3
327,123,2008,3624,G4,yes,communal,225,52,3,3
379,124,2008,3624,G4,yes,communal,277,54,3,3
NA,125,2008,3952,G10,no,solitary,226,48,1,1
375,126,2008,3728,G11,yes,return,279,NA,1,1
328,127,2008,3790,G11,yes,return,287,56,1,1
312,128,2008,3698,G15,yes,return,228,49,2,3
336,129,2008,3698,G15,yes,return,252,NA,2,3
362,130,2008,3698,G15,yes,solitary,278,64,1,3
283,131,2008,3760,G15,yes,communal,227,47,2,3
308,132,2008,3760,G15,yes,return,252,56,2,3
334,133,2008,3760,G15,yes,solitary,278,62,1,3
NA,134,2008,3943,G15,yes,communal,229,34,2,2
NA,135,2008,3943,G15,yes,return,253,NA,2,2
106,136,2008,4098,G29,yes,solitary,296,NA,0,1
324,137,2008,3464,G33,yes,communal,228,40,4,3
349,138,2008,3464,G33,yes,communal,253,NA,4,3
376,139,2008,3464,G33,yes,return,280,46,3,3
NA,140,2008,3708,G33,yes,communal,228,43,4,3
NA,141,2008,3708,G33,yes,communal,256,NA,4,3
NA,142,2008,3708,G33,yes,communal,283,49,3,3
305,143,2008,3740,G33,yes,return,227,30,4,3
330,144,2008,3740,G33,yes,return,252,NA,4,3
357,145,2008,3740,G33,yes,return,279,41,3,3
307,146,2008,3812,G33,yes,return,276,39,3,1
NA,147,2008,3826,G33,yes,communal,246,47,4,1
NA,148,2008,3990,G37,no,return,223,49,4,3
NA,149,2008,3990,G37,no,return,248,52,4,3
NA,150,2008,3990,G37,no,communal,273,NA,2,3
92,151,2008,3994,G37,yes,solitary,225,33,4,2
119,152,2008,3994,G37,yes,solitary,252,41,4,2
369,153,2008,3460,G38,yes,solitary,262,NA,1,1
NA,154,2008,4096,G38,no,return,254,NA,1,1
NA,155,2008,3678,G43,no,communal,260,NA,2,2
NA,156,2008,3678,G43,no,return,287,55,2,2
268,157,2008,3794,G43,no,return,234,48,2,2
333,158,2008,3794,G43,no,return,299,57,2,2
307,159,2008,3800,G43,no,return,280,49,2,1
258,160,2008,3782,G44,yes,communal,229,46,6,3
302,161,2008,3782,G44,yes,solitary,273,64,5,3
327,162,2008,3782,G44,yes,solitary,298,60,4,3
316,163,2008,3792,G44,yes,solitary,289,51,4,1
254,164,2008,3810,G44,yes,communal,232,45,6,3
283,165,2008,3810,G44,yes,return,261,42,5,3
306,166,2008,3810,G44,yes,communal,284,NA,4,3
125,167,2008,3834,G44,yes,communal,234,39,6,2
320,168,2008,3834,G44,yes,communal,286,44,4,2
132,169,2008,3752,G44,no,return,275,44,5,1
261,170,2008,3770,G45,no,return,227,40,1,3
312,171,2008,3770,G45,no,solitary,278,41,1,3
350,172,2009,4426,G11,yes,communal,269,44,1,1
310,173,2009,4646,G15,yes,return,281,51,1,1
NA,174,2009,4824,G15,no,communal,248,48,4,1
NA,175,2009,4732,G15,no,return,282,43,1,1
NA,176,2009,3990,G37,no,communal,236,55,5,2
NA,177,2009,3990,G37,no,return,262,NA,3,2
358,178,2009,4354,G37,yes,return,243,NA,5,3
134,179,2009,4354,G37,yes,communal,268,49,3,3
231,180,2009,4710,G37,yes,communal,273,NA,4,1
278,181,2009,4524,G4,yes,communal,255,34,8,2
312,182,2009,4524,G4,yes,communal,289,44,7,2
235,183,2009,4704,G4,yes,return,247,NA,9,3
260,184,2009,4704,G4,yes,communal,272,40,7,3
284,185,2009,4704,G4,yes,return,296,42,7,3
NA,186,2009,4744,G4,no,communal,255,42,8,2
NA,187,2009,4744,G4,no,communal,289,53,7,2
717,188,2009,3622,G60,yes,solitary,257,50,8,1
122,189,2009,4826,G4,yes,communal,255,34,8,3
153,190,2009,4826,G4,yes,return,286,NA,7,3
177,191,2009,4826,G4,yes,communal,310,49,5,3
106,192,2009,4952,G4,no,communal,266,NA,7,2
133,193,2009,4952,G4,no,return,293,38,7,2
392,194,2009,4140,G4,yes,return,243,65,9,2
438,195,2009,4140,G4,yes,solitary,289,59,7,2
258,196,2009,4696,G51,yes,solitary,260,40,7,1
310,197,2009,4440,G45,yes,return,228,NA,3,3
344,198,2009,4440,G45,yes,return,262,53,3,3
367,199,2009,4440,G45,yes,return,285,49,1,3
224,200,2009,4712,G45,yes,return,231,NA,3,3
277,201,2009,4712,G45,yes,return,284,44,1,3
127,202,2009,4712,G45,yes,return,311,44,2,3
NA,203,2009,4708,G45,no,return,230,NA,3,2
NA,204,2009,4708,G45,no,communal,260,NA,3,2
245,205,2009,4624,G49,yes,communal,228,NA,2,2
272,206,2009,4624,G49,yes,return,255,42,1,2
NA,207,2009,4652,G49,no,communal,235,NA,2,3
NA,208,2009,4652,G49,no,return,258,NA,1,3
NA,209,2009,4652,G49,no,return,284,54,1,3
304,210,2009,4461,G49,yes,return,226,NA,2,1
296,211,2009,4630,G52,no,communal,260,NA,3,1
275,212,2009,4844,G52,yes,communal,261,NA,2,3
298,213,2009,4844,G52,yes,return,284,NA,2,3
129,214,2009,4844,G52,yes,return,310,47,2,3
NA,215,2005,770,G19,no,solnorel,266,NA,0,1
NA,216,2005,924,G15,yes,solnorel,261,NA,0,1
NA,217,2005,1198,G18,no,solnorel,287,35,0,2
NA,218,2005,1198,G18,no,solnorel,332,43,0,2
287,219,2006,1836,G20,yes,solnorel,258,47,0,1
NA,220,2007,2616,G15,yes,solnorel,246,45,0,2
NA,221,2007,2616,G15,yes,solnorel,277,52,0,2
NA,222,2007,2710,G5,yes,solnorel,256,40,0,2
NA,223,2007,2710,G5,yes,solnorel,302,56,0,2
NA,224,2007,2720,G16,yes,solnorel,263,NA,0,1
NA,225,2007,2736,G11,no,solnorel,273,NA,0,2
NA,226,2007,2736,G11,no,solnorel,299,64,0,2
NA,227,2007,2888,G8,no,solnorel,254,NA,0,2
NA,228,2007,2888,G8,no,solnorel,277,59,0,2
NA,229,2007,2992,G12,no,solnorel,300,NA,0,3
NA,230,2007,2992,G12,no,solnorel,326,NA,0,3
123,231,2007,3114,G35,no,solnorel,290,NA,0,2
338,232,2008,3770,G45,no,solnorel,304,56,0,3
285,233,2008,3778,G13,no,solnorel,230,43,0,2
360,234,2008,3778,G13,no,solnorel,305,48,0,2
NA,235,2008,3818,G12,yes,solnorel,231,47,1,1
NA,236,2008,3996,G49,no,solnorel,236,46,0,3
NA,237,2008,3996,G49,no,solnorel,267,53,0,3
NA,238,2008,3996,G49,no,solnorel,291,52,0,3
NA,239,2008,4324,G55,no,solnorel,291,NA,0,1
286,240,2010,5114,G37,yes,solnorel,244,46.7,0,1
124,241,2010,5142,G57,yes,solnorel,255,38.25,0,1
NA,242,2010,5390,G63,no,solnorel,317,50.1,0,1
NA,243,2010,5052,G61,no,solnorel,253,54.7,0,2
