individual,lon,lat,easting,northing
11448_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11449_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11450_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11451_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11452_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11453_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11454_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11457_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11458_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11459_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11460_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11461_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11462_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
11515_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11516_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11517_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11518_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11519_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11520_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11521_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11522_SS_Empress,-109.977,50.865,571990.8337,5635311.085
11500_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11501_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11502_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11503_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11504_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11505_RD_Jenner,-111.156,50.873,489023.6893,5635713.755
11498_RD_Jenner,-111.153251,50.875723,489217.7398,5636016.151
11432_RD_Empress,-109.941,50.948,574391.7665,5644576.234
11433_RD_Empress,-109.941,50.948,574391.7665,5644576.234
11434_RD_Empress,-109.941,50.948,574391.7665,5644576.234
11435_RD_Empress,-109.941,50.948,574391.7665,5644576.234
11436_RD_Empress,-109.941,50.948,574391.7665,5644576.234
11438_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11439_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11440_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11441_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11442_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11443_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11444_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11445_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11446_RD_Bindloss,-110.412,50.961,541294.1546,5645652.538
11483_RD_WinteringHillsEast,-112.45478,51.25993,398492.4496,5679735.986
11464_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11465_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11466_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11467_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11468_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11469_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11470_RD_Dorothy,-112.310855,51.278193,408570.6974,5681577.803
11471_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11472_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11473_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11474_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11476_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11477_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11478_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11479_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11480_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11482_RD_Drumheller,-112.70522,51.47579,381577.2081,5704115.552
11506_RD_Tolman,-113.00003,51.834684,362198.2482,5744542.884
11507_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11508_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11509_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11511_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11512_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11513_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11514_RD_Tolman,-113.00927,51.842166,361584.6261,5745392.428
11484_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11485_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11486_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11487_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11489_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11490_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11491_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11492_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11493_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11494_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11495_RD_DIBJ,-112.963715,51.94582,365033.5295,5756833.723
11597_RD_DIBJ,-112.963004,51.9459,365082.6322,5756841.3
