brighter_won,where_bright,male_id,male_weight,male_age,time,paint,pair_id,bright_id,dull_id,bright_weight,dull_weight,bright_length,dull_length,bright_age,dull_age,bright_cond,dull_cond
1,L,25,0.287,80,14.8,white,I,63H,137H,1.366,1.371,17.89,18.43,80,87,0.528210279,0.528443862
1,R,95,0.193,66,49.06,white,I,63H,137H,1.366,1.371,17.89,18.43,80,87,0.528210279,0.528443862
0,L,127,0.333,80,55.1,white,I,63H,137H,1.366,1.371,17.89,18.43,80,87,0.528210279,0.528443862
1,R,221,0.326,67,54,white,J,22H,160H,0.986,1.046,17.81,18.72,86,81,0.151654185,0.199836979
0,R,114,0.251,83,10,white,J,22H,160H,0.986,1.046,17.81,18.72,86,81,0.151654185,0.199836979
1,R,135,0.327,67,66.7,white,J,22H,160H,0.986,1.046,17.81,18.72,86,81,0.151654185,0.199836979
1,L,85,0.256,79,46.6,white,J,22H,160H,0.986,1.046,17.81,18.72,86,81,0.151654185,0.199836979
1,R,219,0.391,77,23.9,white,K,36H,191H,1.065,0.949,20.08,15.06,88,74,0.132933341,0.148358334
0,R,92,0.306,70,5,white,K,36H,191H,1.065,0.949,20.08,15.06,88,74,0.132933341,0.148358334
1,R,189,0.293,70,19.1,white,K,36H,191H,1.065,0.949,20.08,15.06,88,74,0.132933341,0.148358334
0,R,155,0.296,77,4.5,white,K,36H,191H,1.065,0.949,20.08,15.06,88,74,0.132933341,0.148358334
1,R,258,0.24,69,12.9,white,L,20H,11H,0.912,0.836,15.18,16.59,92,83,0.190872608,0.016328915
1,L,152,0.304,69,67.6,white,L,20H,11H,0.912,0.836,15.18,16.59,92,83,0.190872608,0.016328915
0,L,195,0.336,83,14.7,white,L,20H,11H,0.912,0.836,15.18,16.59,92,83,0.190872608,0.016328915
0,R,207,0.242,85,24.6,white,L,20H,11H,0.912,0.836,15.18,16.59,92,83,0.190872608,0.016328915
1,R,131,0.226,68,7.2,white,M,236H,154H,1.202,1.509,16.79,17.26,84,97,0.411563992,0.680995771
0,R,267,0.265,65,15.4,white,M,236H,154H,1.202,1.509,16.79,17.26,84,97,0.411563992,0.680995771
1,R,279,0.235,70,28,white,M,236H,154H,1.202,1.509,16.79,17.26,84,97,0.411563992,0.680995771
1,L,275,0.244,56,11.5,white,M,236H,154H,1.202,1.509,16.79,17.26,84,97,0.411563992,0.680995771
1,R,206,0.215,76,34.8,white,N,161L,208L,0.597,0.697,14.66,17.32,83,74,-0.101742001,-0.131750481
0,R,266,0.228,71,41.5,white,N,161L,208L,0.597,0.697,14.66,17.32,83,74,-0.101742001,-0.131750481
1,R,162,0.237,90,11.6,white,N,161L,208L,0.597,0.697,14.66,17.32,83,74,-0.101742001,-0.131750481
0,R,264,0.369,83,39.8,white,N,161L,208L,0.597,0.697,14.66,17.32,83,74,-0.101742001,-0.131750481
1,R,182,0.327,86,42.2,white,O,9L,82L,0.548,0.657,15.64,17.79,82,93,-0.192929854,-0.177596119
1,L,132,0.255,82,19.6,white,O,9L,82L,0.548,0.657,15.64,17.79,82,93,-0.192929854,-0.177596119
0,L,37,0.254,86,16.5,white,O,9L,82L,0.548,0.657,15.64,17.79,82,93,-0.192929854,-0.177596119
1,L,71,0.294,91,39.3,white,O,9L,82L,0.548,0.657,15.64,17.79,82,93,-0.192929854,-0.177596119
1,R,83,0.33,92,21.1,white,P,54L,122L,0.663,0.538,18.39,17.55,94,94,-0.196314136,-0.293611112
1,L,254,0.277,83,16.5,white,P,54L,122L,0.663,0.538,18.39,17.55,94,94,-0.196314136,-0.293611112
1,L,106,0.281,89,8.9,white,P,54L,122L,0.663,0.538,18.39,17.55,94,94,-0.196314136,-0.293611112
