Probe Name,ENTREZ_ID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FASD2_4,FASD2_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,P-value Age,Q-value,F statistic,log2(Fold change),P-value Alcohol,Q-value,F statistic,log2(Fold change),P-value Interaction,F statistic,,,
MmuSTS.2149.1.S1_at,51734,SEPX1,"selenoprotein X, 1",Mmu.17459,"selenoprotein X, 1",SEPX1,8.406597431,8.392352804,8.446515082,8.323744654,8.265054665,8.368029842,8.272712358,8.326436431,8.188314215,8.164120095,8.241798541,8.69294402,8.557760093,8.372918872,8.521589272,8.338600184,8.130801334,8.319040797,8.377322718,8.306610171,8.14361595,8.248731754,5,8.366853,0.005199284,6,8.260235,0.006181724,5,8.496762,0.02079421,6,8.254354,0.009919236,0.2121548,0.648654,1.673426,-0.05584173,0.000792635,0.4511451,16.20844,0.1745132,0.1346824,2.453391,,,
MmugDNA.18134.1.S1_at,2157,F8,"coagulation factor VIII, procoagulant component",---,---,---,7.747738088,7.722695913,7.620409734,7.651309685,7.729480757,7.877573827,7.859788344,7.788391213,7.875581325,7.657616094,7.693861695,7.639315836,7.604052668,7.64324318,7.667819728,7.699963847,7.771130914,7.712787374,7.779754361,7.749021247,7.781472441,7.802280516,5,7.694327,0.003051894,6,7.792135,0.00932141,5,7.650879,0.001270257,6,7.766075,0.000978202,0.2138878,0.6497539,1.660236,0.03396405,0.000796726,0.4511451,16.18983,-0.106502,0.7463701,0.1078719,,,
MmugDNA.19414.1.S1_at,174,AFP,,Mmu.3025,Alpha-fetoprotein,AFP,5.109115134,5.168788674,5.102956267,5.141816429,5.295722612,4.91191214,5.011454037,4.922737129,5.18584575,5.07527824,4.914470155,5.205295116,5.160585812,5.145956607,5.046991755,4.968497185,4.996656561,4.95075019,5.000105715,4.878831364,5.000885718,4.992127519,5,5.16368,0.006151015,6,5.003616,0.01226051,5,5.105465,0.009205807,6,4.969893,0.002348538,0.2392913,0.6670207,1.481281,0.04485573,0.000850813,0.4511451,15.95336,0.147818,0.7445518,0.1094851,,,
MmugDNA.6871.1.S1_at,27146,FAM184B,"family with sequence similarity 184, member B",---,protein FAM184B-like,LOC722864,6.689574509,6.999832259,6.937827791,6.716933281,6.704788075,6.674873503,6.658297344,6.774752011,6.4807432,6.772161391,6.686091023,6.854982621,6.852865252,6.922823274,6.988098654,6.643636971,6.571773752,6.722319145,6.569916256,6.625830393,6.557465572,6.652573463,5,6.809791,0.02165232,6,6.674487,0.01150538,5,6.852481,0.01674061,6,6.616646,0.004048292,0.8044825,0.834281,0.06311616,0.01214446,0.001246034,0.4511451,14.61487,0.1855699,0.3141407,1.072292,,,
MmugDNA.25587.1.S1_at,55300,PI4K2B,phosphatidylinositol 4-kinase type 2 beta,Mmu.4942,phosphatidylinositol 4-kinase type 2-beta-like,LOC693561,5.100147932,5.691793719,6.013033007,5.510966036,5.646559294,6.147152003,5.815677405,5.922778814,6.41121296,5.629281367,6.297238244,5.263298468,5.708998587,5.666622645,5.300034459,5.808312417,6.667099592,5.872745875,5.876591792,6.026450772,6.403690108,5.840025632,5,5.5925,0.109672,6,6.037223,0.08963142,5,5.549453,0.06257144,6,6.114434,0.1174263,0.866244,0.8448478,0.0291913,-0.02254814,0.001283668,0.4511451,14.51296,-0.5048521,0.655448,0.2058684,,,
MmugDNA.31564.1.S1_at,26751,SH3YL1,"SH3 domain containing, Ysc84-like 1 (S. cerevisiae)",---,similar to Sh3 domain YSC-like 1,LOC721394,5.811265984,5.879684111,5.832270919,5.241032509,5.433614828,5.579314111,5.790671031,6.264847702,6.162269504,6.407728745,6.53926958,6.008828264,5.425820854,5.844648806,5.934242816,5.495923799,6.077697445,5.849611997,6.528433705,6.144156768,6.56823065,6.877426494,5,5.639574,0.0813794,6,6.124017,0.1364089,5,5.741893,0.06980352,6,6.340926,0.1448112,0.2625939,0.6799924,1.337503,-0.164823,0.001354618,0.4511451,14.3296,-0.5417382,0.693607,0.1602839,,,
Mmu.6201.1.S1_at,5836,PYGL,,Mmu.11434,"Phosphorylase, glycogen, liver",PYGL,10.4944609,10.2814419,10.33153509,9.996587417,10.31572511,10.7270051,10.50386497,10.85987539,10.63317884,10.6589178,11.1105032,10.52715404,10.40358937,10.40201734,10.14356603,10.19561359,10.91735947,10.68171423,10.37174826,10.14784475,10.53519018,10.77774322,5,10.28395,0.0325431,6,10.74889,0.04501643,5,10.33439,0.02554817,6,10.57193,0.0790008,0.4380404,0.7551606,0.6290327,0.07359593,0.001403487,0.4511451,14.20944,-0.351243,0.2381331,1.488899,,,
MmugDNA.28288.1.S1_at,1845,DUSP3,dual specificity phosphatase 3,---,---,---,8.417324335,8.643316683,8.549253824,8.571219379,8.431972692,8.757599654,8.593897186,8.940033628,8.775586061,8.702856507,8.721092885,8.558352324,8.658308672,8.534747181,8.593605382,8.578896208,8.724994295,8.65637194,8.794448861,8.582536824,8.607589543,8.551217844,5,8.522617,0.009235765,6,8.748511,0.01284762,5,8.584782,0.002180169,6,8.65286,0.008517797,0.5498797,0.7855042,0.3713592,0.0239167,0.001533907,0.4511451,13.91035,-0.1469858,0.06056125,4.008922,,,
MmugDNA.37225.1.S1_at,4126,MANBA,"mannosidase, beta A, lysosomal",---,"mannosidase, beta A, lysosomal",MANBA,5.362731192,5.214206933,5.315430522,5.267699053,5.267376959,5.496789463,5.20102709,5.573807329,5.602294303,5.628129768,5.711258077,5.232131128,5.325825633,5.32890946,5.519690017,5.515852114,5.70314778,5.445155605,5.502481138,5.432555262,5.571257354,5.551707309,5,5.285489,0.003147128,6,5.535551,0.03175414,5,5.384482,0.01631974,6,5.534384,0.009897909,0.4200901,0.7473557,0.6808666,-0.04436019,0.001622399,0.4511451,13.72315,-0.1999822,0.3658465,0.8605911,,,
MmugDNA.30114.1.S1_at,54953,C1orf27,chromosome 1 open reading frame 27,---,---,---,6.363261879,6.485765487,6.648492739,6.428176629,6.538053778,6.568997438,6.563071657,6.465589528,6.686609495,6.582628573,6.573556809,6.614915465,6.477404194,6.469437659,6.503376902,6.332192929,6.799664098,6.936472192,6.629710085,6.683694053,6.562025746,6.827329216,5,6.49275,0.01182348,6,6.573409,0.004930147,5,6.479465,0.01017812,6,6.739816,0.01935928,0.08200261,0.5496162,3.393214,-0.08472896,0.001669814,0.4511451,13.62749,-0.1705046,0.06753819,3.783897,,,
MmugDNA.18593.1.S1_at,5393,EXOSC9,,Mmu.206,exosome component 9,EXOSC9,6.974855441,7.026481361,6.935778948,6.876025988,6.916515726,7.042166594,6.955766797,7.108579083,7.154593794,6.961350745,7.200123697,6.918433548,6.967604318,6.878968005,6.972623257,7.014461864,7.092477111,7.028101159,7.0082049,6.969346921,7.140985616,7.109268789,5,6.945931,0.003295004,6,7.07043,0.01024082,5,6.950418,0.002754542,6,7.058064,0.004387322,0.882377,0.8471206,0.02252148,0.004705699,0.001689104,0.4511451,13.58944,-0.1160723,0.792037,0.07161859,,,
MmugDNA.26028.1.S1_at,56852,RAD18,RAD18 homolog (S. cerevisiae),---,---,---,4.916094589,4.928870873,5.007247938,4.77776102,4.987651891,5.174328581,4.921429774,4.969987167,4.908536737,5.227400263,4.911401148,4.712538666,4.735926822,4.813397258,4.777698763,4.968305278,5.133927567,4.905683734,5.134991993,4.953514283,5.085228783,5.158577671,5,4.923525,0.008113179,6,5.018847,0.02065187,5,4.801573,0.01018649,6,5.061987,0.01131443,0.519151,0.7556988,0.4323663,0.03190174,0.001827718,0.4996492,13.32952,-0.177868,0.1074286,2.870852,,,
MmugDNA.14285.1.S1_at,149420,PDIK1L,PDLIM1 interacting kinase 1 like,---,---,---,6.980089109,7.476285755,7.452315059,7.196594887,7.412631727,7.581855915,7.315878532,7.432451116,7.80797302,7.656748896,7.539806392,7.364242852,7.554483319,7.558406058,7.340120999,7.527022275,7.849835689,7.765070932,7.704873037,7.587078481,7.681965281,7.587425133,5,7.303583,0.04498346,6,7.555786,0.02949877,5,7.468855,0.01156279,6,7.696042,0.01047286,0.03286358,0.4293977,5.342357,-0.1516267,0.00187828,0.4511451,13.24015,-0.2396943,0.8515289,0.03605402,,,
MmugDNA.36731.1.S1_at,51030,FAM18B,"family with sequence similarity 18, member B",Mmu.2525,"family with sequence similarity 18, member B",FAM18B,7.246145676,7.048461199,6.901787744,6.816065042,7.034405584,7.189294066,6.982175234,7.19484119,7.28115019,7.194346947,7.378926547,6.926726324,6.888582809,7.189293907,7.110897715,7.028320522,7.428814506,7.477381816,7.321348272,7.019366112,7.194730289,7.326443037,5,7.009373,0.02678959,6,7.203456,0.01722985,5,7.028764,0.01564461,6,7.294681,0.02777596,0.3659017,0.7269521,0.8603882,-0.05857326,0.001926937,0.4511451,13.15665,-0.2299995,0.578098,0.3208402,,,
MmugDNA.13874.1.S1_at,117156,SCGB3A2,"secretoglobin, family 3A, member 2",---,"similar to secretoglobin, family 3A, member 2",LOC709138,6.565617969,6.479831454,6.372382645,6.745679587,6.332455878,6.428747894,6.263882621,6.278706945,6.134661469,6.192472094,6.150042728,6.386304628,6.189153897,5.975855548,6.574886517,6.383806086,6.111438737,6.011977509,6.074472812,6.193297676,6.059534983,6.145499653,5,6.499194,0.02735623,6,6.241419,0.01182594,5,6.302001,0.05184275,6,6.09937,0.004188031,0.01665701,0.3535144,6.966535,0.1671139,0.001954627,0.4511451,13.11018,0.2302028,0.6696823,0.1880681,,,
Mmu.12751.1.S1_at,25801,GCA,"grancalcin, EF-hand calcium binding protein",Mmu.4873,"grancalcin, EF-hand calcium binding protein",GCA,4.716183393,4.745418005,4.813327075,4.712156044,4.897913543,4.920818345,4.630512087,4.300045701,4.560901567,4.673492766,4.681444351,5.251337261,4.968497185,4.584667326,4.959677821,5.43610783,4.423607491,4.682366736,4.637049033,4.373379285,4.749433851,4.232897417,5,4.776999,0.00621014,6,4.627869,0.04054618,5,5.040058,0.1051142,6,4.516456,0.041169,0.5346007,0.7816048,0.4008737,-0.05880076,0.002016127,0.4511451,13.00955,0.3363662,0.05992237,4.031019,,,
MmugDNA.14944.1.S1_s_at,23232,TBC1D12,"TBC1 domain family, member 12",---,---,---,5.998139501,6.30447937,6.351722311,6.225877696,6.314151147,6.548017532,6.450968124,6.47667837,6.506014044,6.405035526,6.407521584,6.231753743,6.376243626,6.249619847,6.379610761,6.304505845,6.515064447,6.406012319,6.426410904,6.204798055,6.443134013,6.318997434,5,6.238874,0.02020686,6,6.465706,0.003160771,5,6.308347,0.004754659,6,6.385736,0.01185571,0.7777987,0.8296317,0.08205798,0.01204129,0.002030559,0.4511451,12.98643,-0.1521107,0.09362458,3.133707,,,
MmugDNA.25299.1.S1_at,6632,SNRPD1,small nuclear ribonucleoprotein D1 polypeptide 16kDa,---,---,---,6.143378087,6.160716892,5.944379237,6.027692746,6.093534367,6.435668655,6.113775088,6.399243005,6.485349318,6.40211628,6.518193509,6.121452889,6.134942693,6.043308174,6.07806607,6.367695187,6.412545866,6.30583264,6.304015614,6.014025508,6.248556543,6.11076836,5,6.07394,0.007915154,6,6.392391,0.02082177,5,6.149093,0.01624659,6,6.232624,0.02114322,0.353555,0.7248328,0.9068894,0.05298524,0.002058776,0.4511451,12.94176,-0.2009909,0.04985816,4.419967,,,
MmugDNA.3955.1.S1_at,22873,DZIP1,DAZ interacting protein 1,Mmu.8942,Similar to Signal recognition particle 19 kDa protein (SRP19),SRP19,8.464357349,8.292191615,8.598875468,8.57787688,8.468467244,8.805203956,8.436878747,8.826144404,8.842125352,8.515218911,8.936449796,8.45250051,8.328093686,8.467118569,8.373421012,8.602741227,8.978577396,8.860547665,8.335932094,8.644560485,8.830028035,8.799622535,5,8.480353,0.01484008,6,8.727003,0.04041802,5,8.444775,0.01105454,6,8.741545,0.05109521,0.9140521,0.8494879,0.01198056,0.008240592,0.002074503,0.4511451,12.91715,-0.2717098,0.7441096,0.1098794,,,
MmugDNA.14101.1.S1_at,9491,PSMF1,"proteasome (prosome, macropain) inhibitor subunit 1 (PI31)",Mmu.16099,"proteasome (prosome, macropain) inhibitor subunit 1 (PI31)",PSMF1,7.673059057,7.704404054,7.692277524,7.464018469,7.591896045,7.952601626,7.626809548,7.730493648,7.722472556,7.626194301,7.734346114,7.370734972,7.179147421,7.529146425,7.319871927,7.573957904,8.113132694,7.694688866,7.706830743,7.67913681,7.579877516,7.668442595,5,7.625131,0.01003795,6,7.732153,0.01420467,5,7.394572,0.02571141,6,7.740352,0.03536891,0.1277378,0.5994493,2.549471,0.1003277,0.002101511,0.4511451,12.87538,-0.2264009,0.07468545,3.579805,,,
MmuSTS.548.1.S1_at,579,NKX3-2,NK3 homeobox 2,---,NK3 homeobox 2,NKX3-2,4.398309691,4.351230372,4.568749363,4.56930227,4.463670247,4.367367865,4.387843363,4.32298201,4.251524615,4.313459354,4.302388595,4.473392317,4.438567594,4.395649761,4.400465993,4.362754308,4.246160917,4.272765973,4.241112923,4.38800487,4.496286656,4.286503494,5,4.470253,0.009724462,6,4.324261,0.002357643,5,4.414166,0.001819224,6,4.321806,0.01014211,0.428582,0.7517461,0.6559185,0.02683299,0.002130188,0.4511451,12.83168,0.1191758,0.4307563,0.6496553,,,
MmuSTS.2752.1.S1_at,6447,SCG5,secretogranin V (7B2 protein),---,neuroendocrine protein 7B2-like,LOC693837,11.43255858,11.35883469,11.50178495,11.49804743,11.43233135,11.32485184,11.24740082,11.35786431,11.24905496,11.26436182,11.31795443,11.27921984,11.47766082,11.23595856,11.36118857,11.33486232,11.32773587,11.31842793,11.3122206,11.23023372,11.34459607,11.1816585,5,11.44471,0.003444472,6,11.29358,0.002134642,5,11.33778,0.008480004,6,11.28581,0.004182258,0.07822635,0.5447006,3.486963,0.05284385,0.002171298,0.4511451,12.77017,0.101548,0.09806479,3.044412,,,
MmugDNA.15909.1.S1_at,646962,HRCT1,histidine rich carboxyl terminus 1,---,---,---,7.202851253,7.121103543,7.378023962,7.125128783,7.337282977,6.931587609,7.160986366,7.006396134,6.886047636,6.869457641,7.103416048,7.361094594,7.280753089,7.052834063,7.207713439,7.080664058,7.073850223,6.926494997,7.025136118,7.263697221,6.907579438,7.118923682,5,7.232878,0.01424319,6,6.992982,0.01421272,5,7.196612,0.01709338,6,7.052614,0.01742003,0.7677886,0.8275851,0.08986051,-0.01604172,0.002178667,0.4511451,12.75928,0.1919472,0.3840062,0.7961987,,,
MmugDNA.23344.1.S1_at,9736,USP34,ubiquitin specific peptidase 34,Mmu.5778,ubiquitin specific peptidase 34,USP34,9.535775963,9.559749432,9.774447365,9.651235704,9.738961381,9.692918335,9.709653019,9.642579521,9.776314713,9.818086301,9.694534459,9.421735693,9.602706621,9.688775979,9.511506318,9.584470384,9.871157331,9.744414159,9.641927174,9.715159144,9.837199619,9.754624737,5,9.652034,0.0111436,6,9.722347,0.00404842,5,9.561839,0.01011441,6,9.760747,0.006907218,0.6001431,0.7946005,0.284734,0.02005264,0.002202162,0.4511451,12.72484,-0.1346109,0.1056063,2.903189,,,
MmugDNA.15716.1.S1_at,23304,UBR2,,Mmu.12122,ubiquitin protein ligase E3 component n-recognin 2,UBR2,6.950614671,6.883041655,6.699816888,6.689787891,7.097352305,6.564932048,6.814673755,6.603034973,6.688215467,6.575662683,6.53235468,6.843806376,6.996571811,6.759064737,6.893917662,7.086999453,6.889627056,6.931408398,6.682734196,6.616615128,6.581014993,6.652596715,5,6.864123,0.02990597,6,6.629812,0.01098827,5,6.916072,0.01651521,6,6.725666,0.02184229,0.217912,0.651735,1.630124,-0.07589723,0.00224985,0.4511451,12.65618,0.2123582,0.717343,0.1352454,,,
MmugDNA.12593.1.S1_at,9868,TOMM70A,translocase of outer mitochondrial membrane 70 homolog A (S. cerevisiae),---,---,---,10.52559271,10.62046794,10.55811102,10.31727063,10.37049375,10.61851478,10.5904646,10.69834344,10.65267602,10.72675367,10.61187136,10.30598291,10.52331108,10.58820657,10.49310802,10.40879011,10.62585077,10.69516883,10.78611293,10.5703578,10.56291122,10.43920815,5,10.47839,0.01659268,6,10.64977,0.002844927,5,10.46388,0.01195245,6,10.61327,0.01428307,0.5625532,0.7866547,0.348049,0.02650468,0.002261736,0.4511451,12.63932,-0.160386,0.8101627,0.05942573,,,
MmugDNA.39139.1.S1_at,23379,KIAA0947,KIAA0947,Mmu.6954,hypothetical protein LOC710176,LOC710176,8.318172749,8.279035536,8.183003348,8.291217019,8.238540504,8.435651619,8.357581878,8.526204686,8.360591871,8.626884299,8.388082084,7.654812937,8.08079672,8.157589548,8.106917265,8.176208182,8.318367661,8.249725967,8.269256743,8.244615869,8.255373891,8.071124584,5,8.261993,0.00277251,6,8.449166,0.01153313,5,8.035265,0.04669481,6,8.234744,0.007140573,0.000740604,0.1472569,16.45493,0.220016,0.002289897,0.4511451,12.59977,-0.1933257,0.9112948,0.01276509,,,
MmuSTS.2520.1.S1_at,3188,HNRNPH2,heterogeneous nuclear ribonucleoprotein H2 (H'),Mmu.2763,heterogeneous nuclear ribonucleoprotein H2 (H'),HNRNPH2,9.544507381,9.831758173,9.571406011,9.316339046,9.649068372,9.959112747,9.532868103,9.884987046,9.86695572,10.26710833,10.21472154,9.511654547,9.789345468,9.733270502,9.468914833,9.853327991,10.21480928,9.892163434,10.03067412,9.981277225,9.836489061,9.649472054,5,9.582616,0.03474227,6,9.954292,0.07114595,5,9.671303,0.02933892,6,9.934148,0.03652991,0.7472197,0.8239377,0.1071227,-0.02932419,0.002411237,0.4511451,12.43535,-0.3172607,0.552837,0.3658268,,,
MmuSTS.2427.1.S1_at,25960,GPR124,G protein-coupled receptor 124,---,G protein-coupled receptor 124,GPR124,7.137990871,7.435408561,7.486787748,7.461117137,7.690778395,7.27784151,7.2308061,7.302540249,6.885638353,7.126825881,6.834675044,7.198109726,7.304733564,7.340936095,7.374257144,7.370076302,7.142660296,6.983302885,7.161716559,7.076194744,7.376306908,7.243862619,5,7.442417,0.03918156,6,7.109721,0.04125225,5,7.317623,0.005237959,6,7.164007,0.01845481,0.700431,0.8004699,0.1528333,0.02711391,0.002606066,0.4996492,12.18981,0.2431553,0.2148505,1.652967,,,
MmugDNA.22519.1.S1_at,5194,PEX13,peroxisomal biogenesis factor 13,---,---,---,6.737743757,7.124301009,7.127102059,6.890025089,7.176429898,7.264046428,7.14733238,7.250834767,7.261827705,7.088812927,7.652785108,7.13969845,7.104801223,7.162193653,6.886024823,7.185133355,7.460085954,7.311669588,7.387949044,7.287914689,7.101073932,7.317688724,5,7.01112,0.03574692,6,7.277606,0.03890458,5,7.09557,0.01460051,6,7.311064,0.01455897,0.4212185,0.7013139,0.6775063,-0.05663566,0.002626377,0.4996492,12.1654,-0.2409898,0.7164216,0.1361719,,,
MmugDNA.14711.1.S1_at,3758,KCNJ1,"potassium inwardly-rectifying channel, subfamily J, member 1",Mmu.14070,"potassium inwardly-rectifying channel, subfamily J, member 1",KCNJ1,4.710133395,4.690223429,4.821855246,4.73561651,4.727957201,4.614547022,4.680789618,4.693764808,4.667956079,4.68541097,4.621937445,4.873313242,4.656764871,4.702674456,4.714763168,4.678871587,4.569064652,4.537583171,4.647334533,4.588429921,4.562881771,4.747215434,5,4.737157,0.002548459,6,4.660734,0.001158557,5,4.725277,0.00734588,6,4.608752,0.005963577,0.2364336,0.6651777,1.500165,0.03375408,0.002636231,0.4511451,12.15364,0.09647436,0.4780211,0.5250217,,,
MmugDNA.15178.1.S1_at,9044,BTAF1,"BTAF1 RNA polymerase II, B-TFIID transcription factor-associated, 170kDa (Mot1 homolog, S. cerevisiae)",Mmu.4973,"BTAF1 RNA polymerase II, B-TFIID transcription factor-associated, 170kDa (Mot1 homolog, S. cerevisiae)",BTAF1,7.60623908,7.956753097,8.121924983,7.799483739,8.127181112,8.028875041,7.970366842,8.153299011,8.265780749,8.238635406,8.262177617,7.926176628,8.020563214,8.06527135,7.91015114,8.007800634,8.188716109,8.280040805,8.206473499,8.091045843,8.148412154,8.041386208,5,7.922317,0.04949794,6,8.153189,0.01614689,5,7.985992,0.004321429,6,8.159346,0.007269963,0.5840571,0.7927248,0.3107995,-0.0323019,0.002709857,0.4511451,12.06725,-0.2021129,0.6270689,0.2443379,,,
