"ID","Species","UTM_X","UTM_Y","GMT.Date.Time"
"EB15F","Bobcat",647840.5996,2933422.176,"5/9/2013 23:30"
"EB15F","Bobcat",647840.6508,2933417.745,"5/10/2013 0:00"
"EB15F","Bobcat",647960.9815,2933441.295,"5/10/2013 0:30"
"EB15F","Bobcat",648293.8449,2933187.014,"5/10/2013 1:00"
"EB15F","Bobcat",648412.4534,2933015.559,"5/10/2013 1:30"
"EB15F","Bobcat",648411.5339,2933008.901,"5/10/2013 2:00"
"EB15F","Bobcat",648374.7477,2932828.996,"5/10/2013 2:30"
"EB15F","Bobcat",648450.6591,2932815.475,"5/10/2013 3:00"
"EB15F","Bobcat",648416.4701,2932583.529,"5/10/2013 3:30"
"EB15F","Bobcat",648469.1257,2932598.542,"5/10/2013 4:00"
"EB15F","Bobcat",648535.7538,2932526.196,"5/10/2013 4:30"
"EB15F","Bobcat",648726.42,2932416.515,"5/10/2013 5:00"
"EB15F","Bobcat",648448.7541,2932292.528,"5/10/2013 5:30"
"EB15F","Bobcat",648447.8217,2932286.978,"5/10/2013 6:00"
"EB15F","Bobcat",648353.4714,2932257.078,"5/10/2013 6:30"
"EB15F","Bobcat",648206.2324,2932232.105,"5/10/2013 7:00"
"EB15F","Bobcat",648211.6864,2932019.453,"5/10/2013 7:30"
"EB15F","Bobcat",647879.8226,2932098.703,"5/10/2013 8:00"
"EB15F","Bobcat",647662.5947,2932178.176,"5/10/2013 8:30"
"EB15F","Bobcat",647609.8213,2932259.55,"5/10/2013 9:00"
"EB15F","Bobcat",647456.0784,2932366.349,"5/10/2013 9:30"
"EB15F","Bobcat",647686.2514,2932891.929,"5/10/2013 10:00"
"EB15F","Bobcat",647696.2536,2933061.551,"5/10/2013 10:30"
"EB15F","Bobcat",647821.9694,2933481.786,"5/10/2013 11:00"
"EB15F","Bobcat",647802.0228,2933569.079,"5/10/2013 11:30"
"EB15F","Bobcat",647805.9962,2933570.233,"5/10/2013 12:00"
"EB15F","Bobcat",647744.2067,2933655.934,"5/10/2013 12:30"
"EB15F","Bobcat",647710.7312,2933706.509,"5/10/2013 13:00"
"EB15F","Bobcat",647787.3514,2933717.366,"5/10/2013 13:30"
"EB15F","Bobcat",647807.795,2933673.287,"5/10/2013 14:00"
"EB15F","Bobcat",647804.7925,2933674.36,"5/10/2013 14:30"
"EB15F","Bobcat",647809.6857,2933682.172,"5/10/2013 15:00"
"EB15F","Bobcat",647806.6832,2933683.245,"5/10/2013 15:30"
"EB15F","Bobcat",647807.6797,2933683.257,"5/10/2013 16:00"
"EB15F","Bobcat",647806.7472,2933677.707,"5/10/2013 16:30"
"EB15F","Bobcat",647802.8506,2933669.906,"5/10/2013 17:00"
"EB15F","Bobcat",647809.7241,2933678.849,"5/10/2013 17:30"
"EB15F","Bobcat",647809.7753,2933674.418,"5/10/2013 18:00"
"EB15F","Bobcat",647809.7369,2933677.741,"5/10/2013 18:30"
"EB15F","Bobcat",647811.6532,2933684.411,"5/10/2013 19:30"
"EB15F","Bobcat",647826.8578,2933662.429,"5/10/2013 20:00"
"EB15F","Bobcat",647820.8912,2933661.252,"5/10/2013 20:30"
"EB15F","Bobcat",647809.7753,2933674.418,"5/10/2013 21:00"
"EB15F","Bobcat",647788.937,2933666.422,"5/10/2013 21:30"
"EB15F","Bobcat",647671.5198,2933735.969,"5/10/2013 22:00"
"EB15F","Bobcat",647700.6888,2933713.041,"5/10/2013 22:30"
"EB15F","Bobcat",647698.7597,2933707.479,"5/10/2013 23:00"
"EB15F","Bobcat",647699.6794,2933714.137,"5/10/2013 23:30"
"EB15F","Bobcat",647700.7144,2933710.825,"5/11/2013 0:00"
"EB15F","Bobcat",647506.7935,2933673.133,"5/11/2013 0:30"
"EB15F","Bobcat",647318.8617,2933461.575,"5/11/2013 1:00"
"EB15F","Bobcat",647100.3322,2933136.663,"5/11/2013 1:30"
"EB15F","Bobcat",647119.5093,2932682.651,"5/11/2013 2:00"
"EB15F","Bobcat",647050.3651,2932541.154,"5/11/2013 2:30"
"EB15F","Bobcat",647048.4864,2932531.162,"5/11/2013 3:00"
"EB15F","Bobcat",647137.023,2932546.583,"5/11/2013 3:30"
"EB15F","Bobcat",647100.23,2932365.574,"5/11/2013 4:00"
"EB15F","Bobcat",647210.0012,2932268.236,"5/11/2013 4:30"
"EB15F","Bobcat",647250.8585,2932009.461,"5/11/2013 5:00"
"EB15F","Bobcat",647383.5452,2931913.496,"5/11/2013 5:30"
"EB15F","Bobcat",647509.45,2932060.081,"5/11/2013 6:00"
"EB15F","Bobcat",647515.5199,2932138.811,"5/11/2013 6:30"
"EB15F","Bobcat",647517.475,2932142.157,"5/11/2013 7:00"
"EB15F","Bobcat",647515.4561,2932144.349,"5/11/2013 7:30"
"EB15F","Bobcat",647514.3828,2932150.984,"5/11/2013 8:00"
"EB15F","Bobcat",647520.5417,2932135.545,"5/11/2013 8:30"
"EB15F","Bobcat",647526.4196,2932144.476,"5/11/2013 9:00"
"EB15F","Bobcat",647579.1801,2932150.624,"5/11/2013 9:30"
"EB15F","Bobcat",647730.8052,2932054.881,"5/11/2013 10:00"
"EB15F","Bobcat",647773.5889,2931889.192,"5/11/2013 10:30"
"EB15F","Bobcat",647738.717,2931887.681,"5/11/2013 11:00"
"EB15F","Bobcat",647711.8059,2931887.37,"5/11/2013 11:30"
"EB15F","Bobcat",647820.4356,2931803.318,"5/11/2013 12:00"
"EB15F","Bobcat",647873.3875,2931879.267,"5/11/2013 12:30"
"EB15F","Bobcat",647974.8083,2931901.49,"5/11/2013 13:00"
"EB15F","Bobcat",648215.361,2931874.362,"5/11/2013 13:30"
"EB15F","Bobcat",648282.0587,2931968.198,"5/11/2013 14:00"
"EB15F","Bobcat",648366.1028,2931941.476,"5/11/2013 14:30"
"EB15F","Bobcat",648363.981,2931952.53,"5/11/2013 15:00"
"EB15F","Bobcat",648366.1157,2931940.368,"5/11/2013 15:30"
"EB15F","Bobcat",648360.1098,2931942.514,"5/11/2013 16:00"
"EB15F","Bobcat",648376.694,2931973.727,"5/11/2013 16:30"
"EB15F","Bobcat",648384.6162,2931978.251,"5/11/2013 17:00"
"EB15F","Bobcat",648366.09,2931942.583,"5/11/2013 17:30"
"EB15F","Bobcat",648367.0353,2931947.026,"5/11/2013 18:00"
"EB15F","Bobcat",648366.0258,2931948.122,"5/11/2013 18:30"
"EB15F","Bobcat",648369.0416,2931945.941,"5/11/2013 19:00"
"EB15F","Bobcat",648364.0324,2931948.099,"5/11/2013 19:30"
"EB15F","Bobcat",648372.9642,2931951.526,"5/11/2013 20:00"
"EB15F","Bobcat",648376.0057,2931947.13,"5/11/2013 20:30"
"EB15F","Bobcat",648364.0452,2931946.991,"5/11/2013 21:00"
"EB15F","Bobcat",648392.0172,2931941.776,"5/11/2013 21:30"
"EB15F","Bobcat",648389.027,2931941.742,"5/11/2013 22:00"
"EB15F","Bobcat",648403.9005,2931948.562,"5/11/2013 22:30"
"EB15F","Bobcat",648395.9783,2931944.038,"5/11/2013 23:00"
"EB15F","Bobcat",648389.0656,2931938.418,"5/11/2013 23:30"
"EB15F","Bobcat",648392.0429,2931939.561,"5/12/2013 0:00"
"EB15F","Bobcat",648580.6191,2932010.44,"5/12/2013 0:30"
"EB15F","Bobcat",648532.5653,2932114.023,"5/12/2013 1:00"
"EB15F","Bobcat",648443.4543,2932062.025,"5/12/2013 1:30"
"EB15F","Bobcat",648453.525,2932225.002,"5/12/2013 2:00"
"EB15F","Bobcat",648459.9747,2932270.501,"5/12/2013 2:30"
"EB15F","Bobcat",648455.9305,2932361.301,"5/12/2013 3:00"
"EB15F","Bobcat",648454.8053,2932372.366,"5/12/2013 3:30"
"EB15F","Bobcat",648603.6754,2932428.382,"5/12/2013 4:00"
"EB15F","Bobcat",648689.5793,2932584.486,"5/12/2013 4:30"
"EB15F","Bobcat",648706.7126,2932739.79,"5/12/2013 5:00"
"EB15F","Bobcat",647706.8761,2932745.926,"5/24/2013 5:30"
"EB15F","Bobcat",647590.5241,2932895.255,"5/24/2013 6:00"
"EB15F","Bobcat",647592.2733,2933089.155,"5/24/2013 6:30"
"EB15F","Bobcat",647653.6273,2933213.947,"5/24/2013 7:00"
"EB15F","Bobcat",647688.2128,2933326.243,"5/24/2013 7:30"
"EB15F","Bobcat",647598.441,2933504.684,"5/24/2013 8:00"
"EB15F","Bobcat",647672.3912,2933574.228,"5/24/2013 8:30"
"EB15F","Bobcat",647639.1077,2933608.188,"5/24/2013 9:00"
"EB15F","Bobcat",647549.7864,2933661.443,"5/24/2013 9:30"
"EB15F","Bobcat",647667.7225,2933892.138,"5/24/2013 10:00"
"EB15F","Bobcat",647770.3137,2933984.171,"5/24/2013 10:30"
"EB15F","Bobcat",647651.1791,2933771.187,"5/24/2013 11:00"
"EB15F","Bobcat",647666.6009,2933730.373,"5/24/2013 11:30"
"EB15F","Bobcat",647672.3642,2933662.858,"5/24/2013 12:00"
"EB15F","Bobcat",647669.4769,2933653.962,"5/24/2013 12:30"
"EB15F","Bobcat",647672.5561,2933646.242,"5/24/2013 13:00"
"EB15F","Bobcat",647672.4794,2933652.889,"5/24/2013 13:30"
"EB15F","Bobcat",647674.5237,2933648.481,"5/24/2013 14:00"
"EB15F","Bobcat",647675.4947,2933650.708,"5/24/2013 14:30"
"EB15F","Bobcat",647671.4956,2933651.769,"5/24/2013 15:00"
"EB15F","Bobcat",647671.5084,2933650.662,"5/24/2013 15:30"
"EB15F","Bobcat",647676.4784,2933651.827,"5/24/2013 16:00"
"EB15F","Bobcat",647677.4366,2933655.162,"5/24/2013 16:30"
"EB15F","Bobcat",647668.4931,2933652.843,"5/24/2013 17:00"
"EB15F","Bobcat",647672.4666,2933653.996,"5/24/2013 17:30"
"EB15F","Bobcat",647669.4513,2933656.177,"5/24/2013 18:00"
"EB15F","Bobcat",647665.4906,2933653.916,"5/24/2013 18:30"
"EB15F","Bobcat",647665.4778,2933655.024,"5/24/2013 19:00"
"EB15F","Bobcat",647668.4803,2933653.95,"5/24/2013 19:30"
"EB15F","Bobcat",647660.4694,2933657.182,"5/24/2013 20:00"
"EB15F","Bobcat",647670.4734,2933653.973,"5/24/2013 20:30"
"EB15F","Bobcat",647669.4897,2933652.854,"5/24/2013 21:00"
"EB15F","Bobcat",647673.3992,2933659.547,"5/24/2013 21:30"
"EB15F","Bobcat",647679.3274,2933664.047,"5/24/2013 22:00"
"EB15F","Bobcat",647639.0821,2933610.403,"5/24/2013 22:30"
"EB15F","Bobcat",647458.575,2933619.398,"5/24/2013 23:00"
"EB15F","Bobcat",647424.0654,2933586.871,"5/24/2013 23:30"
"EB15F","Bobcat",647408.7461,2933532.408,"5/25/2013 0:00"
"EB15F","Bobcat",647401.8722,2933523.466,"5/25/2013 0:30"
"EB15F","Bobcat",647317.8374,2933290.948,"5/25/2013 1:00"
"EB15F","Bobcat",647244.5706,2933075.174,"5/25/2013 1:30"
"EB15F","Bobcat",647431.1276,2932887.876,"5/25/2013 2:00"
"EB15F","Bobcat",647474.481,2932931.584,"5/25/2013 2:30"
"EB15F","Bobcat",647504.7375,2932900.912,"5/25/2013 3:00"
"EB15F","Bobcat",647256.7016,2932714.143,"5/25/2013 3:30"
"EB15F","Bobcat",647039.8188,2932418.058,"5/25/2013 4:00"
"EB15F","Bobcat",646911.6096,2932211.626,"5/25/2013 4:30"
"EB15F","Bobcat",646900.7678,2931853.655,"5/25/2013 5:00"
"EB15F","Bobcat",647026.7054,2931737.667,"5/25/2013 5:30"
"EB15F","Bobcat",647178.9012,2931505.654,"5/25/2013 6:00"
"EB15F","Bobcat",647351.2852,2931512.07,"5/25/2013 6:30"
"EB15F","Bobcat",647495.85,2931510.413,"5/25/2013 7:00"
"EB15F","Bobcat",647508.7947,2931511.67,"5/25/2013 7:30"
"EB15F","Bobcat",647664.8603,2931550.031,"5/25/2013 8:00"
"EB15F","Bobcat",647704.4738,2931572.646,"5/25/2013 8:30"
"EB15F","Bobcat",647773.5541,2931633.27,"5/25/2013 9:00"
"EB15F","Bobcat",647765.8478,2931696.33,"5/25/2013 9:30"
"EB15F","Bobcat",647862.731,2931852.554,"5/25/2013 10:00"
"EB15F","Bobcat",647854.5251,2931958.816,"5/25/2013 10:30"
"EB15F","Bobcat",647858.5759,2931953.324,"5/25/2013 11:00"
"EB15F","Bobcat",647849.5032,2931962.082,"5/25/2013 11:30"
"EB15F","Bobcat",647854.4739,2931963.247,"5/25/2013 12:00"
"EB15F","Bobcat",647854.5251,2931958.816,"5/25/2013 12:30"
"EB15F","Bobcat",647852.5317,2931958.793,"5/25/2013 13:00"
"EB15F","Bobcat",647850.5511,2931957.663,"5/25/2013 13:30"
"EB15F","Bobcat",647853.5156,2931959.913,"5/25/2013 14:00"
"EB15F","Bobcat",647853.4772,2931963.236,"5/25/2013 14:30"
"EB15F","Bobcat",647853.5028,2931961.02,"5/25/2013 15:00"
"EB15F","Bobcat",647864.3897,2931967.794,"5/25/2013 15:30"
"EB15F","Bobcat",648045.4078,2931916.709,"5/25/2013 16:00"
"EB15F","Bobcat",648042.5074,2931908.92,"5/25/2013 16:30"
"EB15F","Bobcat",648042.5458,2931905.597,"5/25/2013 17:00"
"EB15F","Bobcat",648039.5557,2931905.563,"5/25/2013 17:30"
"EB15F","Bobcat",648032.5916,2931904.374,"5/25/2013 18:00"
"EB15F","Bobcat",648034.5337,2931908.828,"5/25/2013 18:30"
"EB15F","Bobcat",648217.2774,2931881.032,"5/25/2013 19:00"
"EB15F","Bobcat",648426.2849,2931995.353,"5/25/2013 19:30"
"EB15F","Bobcat",648482.4283,2932053.615,"5/25/2013 20:00"
"EB15F","Bobcat",648471.2847,2932068.996,"5/25/2013 20:30"
"EB15F","Bobcat",648477.2391,2932071.281,"5/25/2013 21:00"
"EB15F","Bobcat",648515.8273,2932096.102,"5/25/2013 21:30"
"EB15F","Bobcat",648555.3153,2932215.105,"5/25/2013 22:00"
"EB15F","Bobcat",648551.1742,2932228.352,"5/25/2013 22:30"
"EB15F","Bobcat",648552.068,2932237.225,"5/25/2013 23:00"
"EB15F","Bobcat",648551.1227,2932232.783,"5/25/2013 23:30"
"EB15F","Bobcat",648563.8995,2932248.442,"5/26/2013 0:00"
"EB15F","Bobcat",648719.7009,2932394.279,"5/26/2013 0:30"
"EB15F","Bobcat",648423.683,2932305.532,"5/26/2013 1:00"
"EB15F","Bobcat",648340.8485,2932228.126,"5/26/2013 1:30"
"EB15F","Bobcat",648038.3413,2932268.936,"5/26/2013 2:00"
"EB15F","Bobcat",647883.3116,2932572.919,"5/26/2013 2:30"
"EB15F","Bobcat",647649.3532,2932634.473,"5/26/2013 3:00"
"EB15F","Bobcat",647649.3404,2932635.58,"5/26/2013 3:30"
"EB15F","Bobcat",647655.4226,2932626.788,"5/26/2013 4:00"
"EB15F","Bobcat",647544.6283,2932812.741,"5/26/2013 4:30"
"EB15F","Bobcat",647458.165,2933049.939,"5/26/2013 5:00"
"EB15F","Bobcat",647549.2524,2933189.476,"5/26/2013 5:30"
"EB15F","Bobcat",647624.6244,2933136.06,"5/26/2013 6:00"
"EB15F","Bobcat",647568.89,2933301.6,"5/26/2013 6:30"
"EB15F","Bobcat",647497.0968,2933304.095,"5/26/2013 7:00"
"EB15F","Bobcat",647501.0065,2933310.787,"5/26/2013 7:30"
"EB15F","Bobcat",647524.1965,2933287.789,"5/26/2013 8:00"
"EB15F","Bobcat",647438.7955,2933173.799,"5/26/2013 8:30"
"EB15F","Bobcat",647489.9034,2933150.015,"5/26/2013 9:00"
"EB15F","Bobcat",647331.8745,2932937.695,"5/26/2013 9:30"
"EB15F","Bobcat",647413.5331,2932857.76,"5/26/2013 10:00"
"EB15F","Bobcat",647538.0734,2932862.521,"5/26/2013 10:30"
"EB15F","Bobcat",647786.8468,2932898.631,"5/26/2013 11:00"
"EB15F","Bobcat",647781.9021,2932895.25,"5/26/2013 11:30"
"EB15F","Bobcat",647791.83,2932898.688,"5/26/2013 12:00"
"EB15F","Bobcat",647783.8442,2932899.704,"5/26/2013 13:00"
"EB15F","Bobcat",647776.8934,2932897.408,"5/26/2013 13:30"
"EB15F","Bobcat",647785.9526,2932889.757,"5/26/2013 14:00"
"EB15F","Bobcat",647797.7585,2932903.188,"5/26/2013 14:30"
"EB15F","Bobcat",647787.8307,2932899.75,"5/26/2013 15:00"
"EB15F","Bobcat",647796.9027,2932890.992,"5/26/2013 15:30"
"EB15F","Bobcat",647833.1164,2932776.19,"5/26/2013 16:00"
"EB15F","Bobcat",647827.1366,2932776.121,"5/26/2013 16:30"
"EB15F","Bobcat",647830.1265,2932776.155,"5/26/2013 17:00"
"EB15F","Bobcat",647822.1534,2932776.063,"5/26/2013 17:30"
"EB15F","Bobcat",647820.1601,2932776.04,"5/26/2013 18:00"
"EB15F","Bobcat",647836.1447,2932772.901,"5/26/2013 18:30"
"EB15F","Bobcat",647825.1817,2932772.775,"5/26/2013 19:00"
"EB15F","Bobcat",647827.111,2932778.336,"5/26/2013 19:30"
"EB15F","Bobcat",647827.1238,2932777.229,"5/26/2013 20:00"
"EB15F","Bobcat",647825.1305,2932777.206,"5/26/2013 20:30"
"EB15F","Bobcat",647840.1441,2932771.84,"5/26/2013 21:00"
"EB15F","Bobcat",647840.2465,2932762.978,"5/26/2013 21:30"
"EB15F","Bobcat",647845.2809,2932758.604,"5/26/2013 22:00"
"EB15F","Bobcat",647774.4556,2932763.325,"5/26/2013 22:30"
"EB15F","Bobcat",647737.8487,2932739.636,"5/26/2013 23:00"
"EB15F","Bobcat",647565.8781,2932266.798,"5/26/2013 23:30"
"EB15F","Bobcat",647611.8403,2932257.358,"5/27/2013 0:00"
"EB15F","Bobcat",647466.6816,2932051.832,"5/27/2013 0:30"
"EB15F","Bobcat",647482.3202,2931819.357,"5/27/2013 1:00"
"EB15F","Bobcat",647311.1539,2931794.118,"5/27/2013 1:30"
"EB15F","Bobcat",647233.5481,2931694.623,"5/27/2013 2:00"
"EB15F","Bobcat",647152.5943,2931626.111,"5/27/2013 2:30"
"EB15F","Bobcat",647031.2142,2931692.296,"5/27/2013 3:00"
"EB15F","Bobcat",646879.5064,2931882.216,"5/27/2013 3:30"
"EB15F","Bobcat",646984.0068,2932157.064,"5/27/2013 4:00"
"EB15F","Bobcat",647223.315,2932237.368,"5/27/2013 4:30"
"EB15F","Bobcat",647235.8425,2932448.011,"5/27/2013 5:00"
"EB15F","Bobcat",648398.2942,2932861.398,"6/7/2013 5:30"
"EB15F","Bobcat",648407.5346,2933009.963,"6/7/2013 6:00"
"EB15F","Bobcat",648297.9523,2933090.675,"6/7/2013 6:30"
"EB15F","Bobcat",648284.7062,2933029.587,"6/7/2013 7:00"
"EB15F","Bobcat",648292.7819,2933020.818,"6/7/2013 7:30"
"EB15F","Bobcat",648231.5002,2933062.207,"6/7/2013 8:00"
"EB15F","Bobcat",648090.5836,2933008.503,"6/7/2013 8:30"
"EB15F","Bobcat",647830.5917,2933080.83,"6/7/2013 9:00"
"EB15F","Bobcat",647627.4863,2933147.172,"6/7/2013 9:30"
"EB15F","Bobcat",647461.1678,2933135.281,"6/7/2013 10:00"
"EB15F","Bobcat",647394.2036,2933151.127,"6/7/2013 10:30"
"EB15F","Bobcat",647400.196,2933150.088,"6/7/2013 11:00"
"EB15F","Bobcat",647363.2969,2933238.294,"6/7/2013 11:30"
"EB15F","Bobcat",647218.3692,2933273.184,"6/7/2013 12:00"
"EB15F","Bobcat",647158.4969,2933279.142,"6/7/2013 12:30"
"EB15F","Bobcat",647320.7215,2933040.599,"6/7/2013 13:00"
"EB15F","Bobcat",647234.6665,2932983.106,"6/7/2013 13:30"
"EB15F","Bobcat",647253.615,2932982.216,"6/7/2013 14:00"
"EB15F","Bobcat",647257.6014,2932982.262,"6/7/2013 14:30"
"EB15F","Bobcat",647243.6615,2932980.994,"6/7/2013 15:00"
"EB15F","Bobcat",647256.6176,2932981.143,"6/7/2013 15:30"
"EB15F","Bobcat",647259.633,2932978.962,"6/7/2013 16:00"
"EB15F","Bobcat",647256.6686,2932976.712,"6/7/2013 16:30"
"EB15F","Bobcat",647254.5988,2932983.335,"6/7/2013 17:00"
"EB15F","Bobcat",647257.5504,2932986.693,"6/7/2013 17:30"
"EB15F","Bobcat",647257.5887,2932983.37,"6/7/2013 18:00"
"EB15F","Bobcat",647257.6525,2932977.831,"6/7/2013 18:30"
"EB15F","Bobcat",647249.7433,2932972.201,"6/7/2013 19:00"
"EB15F","Bobcat",647339.9623,2932927.817,"6/7/2013 19:30"
"EB15F","Bobcat",647382.9831,2932913.91,"6/7/2013 20:00"
"EB15F","Bobcat",647382.0376,2932909.468,"6/7/2013 20:30"
"EB15F","Bobcat",647453.6413,2932923.588,"6/7/2013 21:00"
"EB15F","Bobcat",647452.5808,2932929.115,"6/7/2013 21:30"
"EB15F","Bobcat",647446.6777,2932922.4,"6/7/2013 22:00"
"EB15F","Bobcat",647549.8924,2932874.844,"6/7/2013 22:30"
"EB15F","Bobcat",647552.8823,2932874.878,"6/7/2013 23:00"
"EB15F","Bobcat",647548.8958,2932874.832,"6/7/2013 23:30"
"EB15F","Bobcat",647549.9052,2932873.736,"6/8/2013 0:00"
"EB15F","Bobcat",647549.8668,2932877.059,"6/8/2013 0:30"
"EB15F","Bobcat",647546.481,2932824.949,"6/8/2013 1:00"
"EB15F","Bobcat",647613.5116,2932717.15,"6/8/2013 1:30"
"EB15F","Bobcat",647614.4188,2932724.916,"6/8/2013 2:00"
"EB15F","Bobcat",647612.4639,2932721.57,"6/8/2013 2:30"
"EB15F","Bobcat",647617.3576,2932729.381,"6/8/2013 3:00"
"EB15F","Bobcat",647616.4121,2932724.939,"6/8/2013 3:30"
"EB15F","Bobcat",647617.511,2932716.089,"6/8/2013 4:00"
"EB15F","Bobcat",647636.205,2932650.939,"6/8/2013 4:30"
"EB15F","Bobcat",647655.9469,2932581.37,"6/8/2013 5:00"
"EB15F","Bobcat",647659.9079,2932583.632,"6/8/2013 5:30"
"EB15F","Bobcat",647655.0014,2932576.928,"6/8/2013 6:00"
"EB15F","Bobcat",647661.9012,2932583.655,"6/8/2013 6:30"
"EB15F","Bobcat",647664.9167,2932581.474,"6/8/2013 7:00"
"EB15F","Bobcat",647661.9396,2932580.332,"6/8/2013 7:30"
"EB15F","Bobcat",647665.9006,2932582.593,"6/8/2013 8:00"
"EB15F","Bobcat",647649.9286,2932584.624,"6/8/2013 8:30"
"EB15F","Bobcat",647712.6932,2932501.15,"6/8/2013 9:00"
"EB15F","Bobcat",647708.8601,2932487.811,"6/8/2013 9:30"
"EB15F","Bobcat",647719.9513,2932476.86,"6/8/2013 10:00"
"EB15F","Bobcat",647770.2706,2932435.342,"6/8/2013 10:30"
