"* AMS3D (Ferraz et al.,2016; https://doi.org/10.1016/j.rse.2016.05.028) lidar inventory for nine 1 ha plots. Each row represents attibuttes of individual trees calculated from the lidar 3D clusters provided by the AMS3D) ",,,,,,,,,
"* Col A x is the x-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
"* Col B y is the y-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
* Col C height is the height (m) of the tree,,,,,,,,,
* Col D height_calibrated is the height (m) of the trees calibrated using the field estimates  (see Section 2.5 and 3.2),,,,,,,,,
* Col E id_AMS3D is a unique identifier of the trees within each plot (Col F),,,,,,,,,
* Col F idPlot is a unique identifier for the 1 ha plots ,,,,,,,,,
"* Col G crown_depth is the depth (m) of the crown (i.e., distance between treetop and the crown base). See Ferraz et al. (2012) https://doi.org/10.1016/j.rse.2012.01.020",,,,,,,,,
* Col H crown_area is the area (m^2) of the tree crown. See Ferraz et al. (2016) https://doi.org/10.1016/j.rse.2016.05.028,,,,,,,,,
* Col I crown_volume is the volume (m^3) of the  crown calculated from a Convex Hull that encloses the lidar points of the individual tree crowns.,,,,,,,,,
* Col J crown_surface is the crown surface area (m^2) of the tree crown calculated from a Convex Hull that encloses the lidar points of a individual tree crown.,,,,,,,,,
x,y,height,height_calibrated,id_AMS3D,idPlot,crown_depth,crown_area,crown_volume,crown_surface
826263.6047,1153355.319,19.85671806,23.41857562,39285,100,4.063785315,28.94908586,43.49728029,83.62118273
826273.6253,1153386.556,16.11255074,19.25838971,39565,100,3.456338978,41.54134725,82.17480375,117.3835589
826295.971,1153361.464,23.64532089,27.62813432,40875,100,5.398837852,89.17068521,441.5883086,342.7855393
826267.37,1153389.712,17.64684486,20.96316096,44488,100,7.666153955,48.73524275,153.7913826,169.3595828
826303.2291,1153410.453,25.57728577,29.77476197,44654,100,4.377509308,46.8496186,294.5304749,261.471551
826268.2945,1153395.852,21.25485611,24.97206234,46297,100,4.295190048,28.41530538,104.3796094,143.0886339
826264.7657,1153424.439,15.72423267,18.82692519,47737,100,1.840238094,2.397581269,1.252220088,8.492941063
826343.3582,1153403.609,17.62665749,20.94073054,48759,100,1.130387306,12.14945947,5.627984409,28.95707058
826341.8157,1153428.996,13.46045876,16.31162084,51147,100,0.878199482,4.632740259,1.103681564,10.3014206
826338.6593,1153396.287,13.13645077,15.95161197,53438,100,4.182637978,6.757424736,12.10361344,34.70814935
826351.4043,1153399.599,9.43675518,11.84083909,54295,100,1.090942383,2.326976441,0.934289919,6.643137077
826259.39,1153410.053,9.087686539,11.45298504,54919,100,1.144759655,1.804466535,0.374046031,5.029221071
826326.3895,1153337.846,27.36276817,31.7586313,58081,100,4.852384186,51.97276931,221.779129,210.5458544
826279.185,1153434.031,11.17284012,13.76982236,60779,100,2.729206419,2.426394897,1.990919599,11.91395773
826300.6113,1153397.885,9.069969177,11.43329909,61210,100,1.444861746,3.77743201,1.548736595,10.83131417
826270.135,1153422.427,13.29672337,16.12969263,63487,100,1.460871983,6.606049652,2.43075338,16.38091958
826286.6712,1153407.134,14.5714674,17.54607489,65113,100,0.940602827,6.69392705,2.243023491,14.83694375
826352.7765,1153383.408,17.60095787,20.91217541,65760,100,2.362002754,12.11874882,18.46691373,41.29415472
826305.7773,1153349.018,8.897871971,11.24207997,65798,100,2.585696745,8.785069609,11.839147,30.36578881
826285.7,1153429.359,10.37210369,12.88011521,66848,100,1.865511799,9.978219464,9.270913882,27.67557793
826271.9142,1153392.999,13.49628353,16.35142614,67321,100,1.635381603,12.61030106,10.4473033,32.99269124
826345.9322,1153391.937,12.08496475,14.78329417,68057,100,1.575617218,4.214522788,1.3400736,10.79327298
826321.3259,1153347.029,13.4004097,16.24489967,68383,100,3.499822521,20.13454144,24.80024915,56.65908429
826277.0124,1153416.086,25.44977951,29.63308834,69416,100,3.752069664,41.3574448,201.2787695,193.6960364
826267.2272,1153404.293,9.459511757,11.86612417,69841,100,2.107582331,2.249005377,1.595201583,8.928755022
826290.9283,1153356.098,12.75247765,15.52497517,75352,100,2.276174927,12.15306627,10.99195976,33.05387228
826283.2329,1153336.378,16.52283859,19.7142651,76478,100,3.056054878,6.49869319,8.548985327,24.2684551
826289.4886,1153339.584,9.341725349,11.73525039,76968,100,1.708413887,3.637491549,1.478713563,10.73617681
826261.8814,1153380.4,8.581636429,10.89070714,77382,100,1.553471947,3.754055936,2.393316948,11.69367191
826280.59,1153357.076,21.66453552,25.42726169,77665,100,2.720224094,12.90657025,21.04250717,45.377485
826255.6,1153383.933,10.19642448,12.68491609,77979,100,1.367558241,2.092914263,0.434054645,5.615871818
826319.0555,1153404.706,11.18877506,13.78752784,85010,100,3.671075392,12.76652617,18.20500991,45.61543303
826352.9823,1153393.748,14.94635296,17.9626144,90584,100,2.265554905,12.80998223,10.01393367,33.90296028
826308.1326,1153435.36,15.21480751,18.26089723,90720,100,4.179579353,14.05941957,25.69277162,49.23589402
826258.9995,1153338.793,20.78619385,24.4513265,91037,100,3.906237984,21.29856055,85.92452238,117.636364
826297.8354,1153379.965,10.50568008,13.02853342,99302,100,2.862332726,5.819744782,7.403358159,23.47015791
826298.2843,1153409.101,10.60916328,13.14351476,100902,100,1.747475052,2.207357641,1.017336173,7.302242627
826287.055,1153394.627,15.7306118,18.83401311,103206,100,1.214446306,6.595728578,3.328131086,16.29257119
826264.4041,1153434.007,27.87344933,32.32605481,103490,100,9.932988739,59.75243803,670.0694169,447.3478566
826291.0641,1153386.278,22.48065758,26.33406398,105916,100,4.838493443,11.89038704,45.38260651,77.54070671
826313.3033,1153403.977,12.52494049,15.2721561,106439,100,1.403146505,1.049202048,0.206954447,3.655668486
826325.6737,1153401.867,15.38952446,18.45502718,107452,100,3.552900362,15.24295755,32.86492577,57.37010669
826350.4642,1153397.547,9.591963768,12.01329308,107749,100,2.002356052,4.932457835,3.5082654,14.75582864
826277.113,1153432.321,14.1897459,17.12193989,108135,100,0.567282629,4.515287521,1.085288212,9.942230872
826352.2367,1153374.42,11.16391563,13.75990626,108589,100,3.960471153,9.71205472,14.61472626,40.43720625
826353.6296,1153365.109,16.13059044,19.27843382,110154,100,3.270144653,18.66997806,20.12723933,51.8428793
826270.7891,1153404.351,12.03874779,14.73194199,110458,100,1.662386417,4.471863838,2.947747504,14.22021482
826271.086,1153425.561,25.15961838,29.31068709,110768,100,1.814678955,0.852794053,21.71778002,87.18306388
826282.1381,1153387.372,10.45785904,12.97539893,113940,100,3.04830122,6.095484394,7.681278424,24.36492681
826261.9,1153343.452,14.44048405,17.40053783,114848,100,3.670377493,18.08575733,21.38873534,51.6590029
826268.3833,1153377.52,12.52069759,15.26744177,115399,100,1.913571358,2.466864641,1.115291925,10.85148243
826349.6187,1153370.277,21.04586983,24.73985537,115707,100,5.190335178,56.81070631,290.0231304,256.597383
826297.765,1153345.966,14.7785387,17.77615411,116809,100,2.303280401,66.78495259,33.90073116,140.746188
826325.7,1153369.107,22.77886581,26.66540646,117401,100,2.778447533,0.670400927,9.475695558,48.48152739
826295.5389,1153377.417,40.7821846,46.669094,118012,100,16.05597878,107.479292,1024.382958,593.8832212
826262.6519,1153380.89,18.49328041,21.9036449,119592,100,3.799879313,58.90115858,112.2938993,157.2999976
826303.7211,1153405.084,10.44166756,12.9574084,121038,100,0.633350754,4.227468075,1.078705438,9.745135417
826266.1482,1153342.031,9.349833488,11.74425943,125083,100,3.836345768,7.79649633,17.62421839,39.91613147
826299.2986,1153355.019,18.05222893,21.4135877,127905,100,2.895774841,10.08905847,17.82811422,43.7668039
826342.8915,1153342.234,25.54035378,29.73372642,128153,100,2.343463516,3.603800432,3.540825889,15.29705411
826327.3459,1153426.574,23.99710655,28.01900728,128951,100,6.001722145,81.92926507,382.7338902,305.2134123
826319.4925,1153411.898,12.53209209,15.28010232,129267,100,1.528313112,4.135525019,1.634388543,11.46264021
826344.7438,1153434.192,19.46213531,22.98015034,132587,100,3.491616631,23.90119431,57.43220857,83.85293214
826279.9733,1153386.428,12.81089592,15.58988436,132795,100,1.648672104,8.55210059,5.835548787,24.20445628
826273.0787,1153415.261,37.30105972,42.80117747,134695,100,11.32588768,218.5254207,1806.067544,830.7921923
826349.9428,1153381.092,18.25969505,21.64410561,135235,100,6.888432884,63.56990591,217.4468704,214.7634137
826331.4212,1153428.224,11.00593948,13.5843772,135303,100,1.653902674,2.464628004,1.774320541,9.669949584
826309.5191,1153400.838,11.59337234,14.23708038,136822,100,1.989288568,9.801115627,11.81425931,31.41882102
826307.7886,1153349.547,9.445610046,11.85067783,137623,100,0.873262405,2.107199367,0.658400528,5.895846884
826307.2386,1153407.455,31.56781578,36.43090642,137875,100,6.446126556,49.27709745,331.8701254,255.7285395
826315.6789,1153388.157,8.238443375,10.50938153,138358,100,1.610993958,3.258232451,2.201239861,11.33809236
826317.5319,1153401.42,33.6739006,38.77100067,145001,100,4.871940613,54.64510305,265.0481823,220.5527001
826335.102,1153371.741,9.22588253,11.60653614,145363,100,1.343158555,4.253687036,2.231353046,11.88299534
826310.8355,1153346.393,29.90118408,34.57909342,145503,100,7.306725788,5.567876845,33.42795477,63.50990343
826307.5931,1153396.915,22.56221771,26.42468634,145877,100,2.122186279,2.331282647,23.96278785,90.05912735
826268.75,1153359.225,12.10070515,14.8007835,146455,100,0.702360153,2.574910328,0.525872623,5.954079538
826339.2233,1153347.482,8.673055649,10.99228405,146493,100,3.113658595,4.41872334,5.74602696,20.80329644
826320.515,1153430.405,10.0588913,12.53210144,147065,100,2.206706667,4.912187167,4.092646389,16.68125568
826293.8186,1153340.67,15.15215397,18.19128219,148112,100,1.610571671,2.209723306,0.839737655,7.186896477
826264.0345,1153373.257,14.184659,17.11628778,149018,100,2.653496504,20.18838834,23.46593849,54.07994916
826266.4908,1153410.715,12.47820377,15.22022641,149079,100,1.799622774,5.568511076,3.983833221,15.55652422
826334.915,1153354.915,10.83357525,13.39286139,149177,100,2.355399132,9.303254566,11.63359218,31.21729828
826256.5245,1153432.741,23.38328934,27.33698816,151432,100,2.64889183,0.231143578,11.05708933,34.62590587
826309.0445,1153427.264,12.23357868,14.94842076,151960,100,2.054462433,4.506724074,2.024979975,12.75334121
826288.1815,1153361.712,14.94408894,17.96009882,152858,100,2.489507198,51.68211489,70.64511266,124.7799022
826334.625,1153380.444,11.63883877,14.28759863,154188,100,3.009125471,3.948146953,2.950916821,16.50696523
826255.4113,1153364.384,21.46805382,25.20894869,155696,100,3.426134491,26.82307518,109.0570672,143.8632185
826301.6093,1153379.537,20.35876274,23.97640304,156133,100,4.627147865,16.94069483,54.02408717,82.38311678
826294.9775,1153431.866,17.88929939,21.23255488,157397,100,4.059327364,4.47713566,6.742816358,27.00738483
826300.6437,1153400.993,16.76361656,19.98179618,158144,100,3.276004553,18.59928831,37.64488645,64.94707175
826336.7344,1153407.731,29.36326218,33.98140242,159690,100,10.70080795,196.8413042,1384.222477,726.335194
826296.4633,1153422.46,9.767101288,12.20789032,160476,100,0.280117273,1.556718074,0.122338884,3.285129289
826261.7371,1153396.07,8.907240868,11.25248985,164280,100,0.377124405,1.105321996,0.202906285,2.932818692
826293.428,1153386.806,8.630912781,10.94545865,166993,100,1.579519844,4.612622629,2.508954365,13.71345069
826285.5583,1153338.067,8.506768227,10.80752025,167380,100,1.773290753,3.061121067,1.796887872,10.16600155
826350.4969,1153427.681,9.85792923,12.30881026,167918,100,2.098390388,5.06811516,4.424476909,21.9297866
826344.5836,1153390.175,8.610419273,10.92268808,169510,100,4.642707109,5.826260884,11.19757188,33.74500628
826265.7226,1153337.628,8.397039413,10.68559935,170887,100,4.664485431,8.818267477,15.47694165,42.720172
826277.5543,1153371.903,12.95315742,15.74795269,171605,100,1.152858448,14.21255469,8.613425123,33.31042402
826278.2371,1153432.027,10.06526756,12.53918618,174289,100,1.485795403,1.800777763,0.932640988,6.32724711
826296.4075,1153431.121,13.32005978,16.15562198,174914,100,1.737037039,2.628074783,1.472373438,9.290350302
826298.3138,1153336.352,15.43467045,18.50518939,174935,100,3.886787891,8.988136976,18.06437261,44.26505972
826263.813,1153363.966,24.58198547,28.66887274,175271,100,5.799624443,21.37930645,109.5240495,133.4607962
826291.7287,1153359.515,13.02713203,15.8301467,177046,100,1.091695833,4.214495268,1.665252713,11.19235591
826312.8729,1153381.537,8.456795692,10.75199521,177214,100,2.366772938,3.158794606,1.788658842,10.52805968
826326.4813,1153411.226,24.98798943,29.11998826,178845,100,4.814444447,0.573025824,8.017994085,29.92425
826326.0783,1153355.293,15.7094965,18.81055167,181724,100,2.691612244,2.71710772,2.385080195,14.05231326
826305.3188,1153343.103,13.00564861,15.80627623,182075,100,1.83842864,4.826498044,3.422509138,15.58769965
826341.0037,1153390.596,19.4955368,23.01726311,182280,100,5.034520149,57.77886157,169.5810086,184.7500362
826298.74,1153370.418,10.7472496,13.296944,186205,100,1.032537031,3.102542161,0.67586227,7.561948751
826259.1989,1153342.03,15.23975945,18.28862161,186410,100,1.631608582,2.251726418,1.578342934,8.817724204
826340.8175,1153402.467,11.63424397,14.2824933,187139,100,2.838297987,3.361594496,2.582201716,12.82242011
826348.3619,1153419.036,28.07870102,32.55411224,187359,100,2.943180084,4.687570545,9.831374257,29.03270749
826349.6626,1153346.337,20.80873871,24.47637634,188138,100,7.923507738,14.29567395,108.1464311,154.5826862
826277.272,1153426.66,28.141716,32.62412889,190874,100,5.669415855,83.2326479,478.2063494,348.4236156
826321.735,1153351.323,16.24343109,19.40381232,191133,100,3.706562185,3.922215985,4.807371818,20.17565375
826285.5557,1153377.871,9.627861977,12.05317997,191563,100,1.39490509,2.229507006,0.849382372,6.800349792
826333.12,1153417.523,19.50297165,23.02552406,191724,100,3.856974602,17.00302769,24.66801023,56.83460246
826265.7117,1153425.698,10.65822506,13.19802784,191933,100,1.638772249,0.931721119,0.463459957,4.500361648
826279.5612,1153339.535,10.1752615,12.66140167,192454,100,1.91094358,3.861617775,2.614136514,12.45785251
826279.4984,1153393.858,15.06561852,18.09513169,192800,100,0.315329313,1.093992558,0.067613871,2.398790721
826312.7908,1153345.065,11.68903351,14.34337057,196195,100,2.703417015,7.039492097,7.174106429,24.04059407
826278.9786,1153363.31,21.4504528,25.189392,199297,100,5.418166161,11.37480097,50.52271758,81.17179258
826317.87,1153343.322,15.37276459,18.4364051,200079,100,3.222288704,3.835144199,4.090617703,18.81907342
826270.765,1153352.366,14.8796587,17.88850967,200373,100,4.460162401,2.565893721,2.541612724,15.2657202
826306.1943,1153365.941,23.26924515,27.21027239,202784,100,6.256351662,84.92555448,443.9419622,333.9951633
826290.1743,1153408.62,15.0718565,18.10206278,203174,100,1.657628345,3.999054154,1.143627824,11.47934003
826274.6629,1153435.424,10.03868103,12.50964559,204240,100,0.81317873,2.082103487,0.570115306,5.53250305
826292.28,1153380.798,22.51656342,26.37395936,207239,100,2.267499447,0.35351052,0.675171941,6.528533659
826328.1797,1153395.93,33.93654633,39.06282926,208925,100,11.91166039,92.12414911,824.9490601,495.4363267
826325.902,1153352.105,28.38665771,32.89628634,208952,100,9.323381805,170.6058925,1361.746759,693.7524673
826287.9604,1153344.058,16.86273384,20.09192649,209645,100,3.588641644,42.88433711,91.21944479,123.2436585
826265.925,1153416.74,10.02035713,12.4892857,210127,100,1.980731726,1.59810662,0.5945566,6.456815548
826294.1655,1153350.589,10.37579346,12.88421496,212285,100,2.329826164,11.96653584,11.50289566,34.2961141
826333.2713,1153340.413,8.680147171,11.00016352,212760,100,1.98559227,7.363755643,4.550477673,19.86798867
826318.6364,1153393.885,29.72648811,34.38498679,215656,100,7.499596024,53.00530519,585.0810041,429.6607744
826300.711,1153367.085,15.4632082,18.536898,215983,100,3.013354874,21.75356472,22.0396674,57.29010412
826346.9042,1153387.107,8.033275604,10.28141734,216221,100,5.214399481,6.203963807,4.669883862,24.66943354
826297.445,1153420.638,10.02394962,12.49327736,216902,100,0.689095736,1.512804857,0.140240398,3.522292584
826346.76,1153395.828,21.13798523,24.84220581,217100,100,4.066046143,37.64370035,101.2064976,135.5045859
826259.4836,1153393.302,21.66324997,25.4258333,219502,100,5.370046473,33.85760116,165.1567208,167.6934057
826297.9218,1153398.765,9.121778488,11.49086499,221769,100,2.301801205,3.753687598,2.828740257,14.6211467
826280.8562,1153359.549,10.25555992,12.75062213,226363,100,1.46889267,2.101921367,0.874179125,6.398979773
826256.0262,1153373.485,33.29326248,38.34806942,227035,100,7.173511124,126.5551045,951.3455057,564.3949856
826312.7356,1153392.159,21.81790352,25.59767058,228536,100,5.413851261,3.201682127,23.77352474,49.29299901
826255.627,1153415.2,9.186775208,11.56308356,233451,100,1.275257921,3.418778108,2.202065043,11.30744192
826320.0974,1153398.766,19.49989319,23.02210354,235112,100,2.813658714,32.23116482,49.47178938,89.79829069
826312.3533,1153376.727,24.20571327,28.25079252,235680,100,7.136730576,45.57579209,210.1761742,196.1396808
826321.7965,1153357.379,17.14867592,20.40963991,237662,100,0.809394836,12.86900822,6.012052133,29.02679059
826282.8405,1153378.764,11.16244602,13.75827336,238045,100,3.26834774,13.30134664,20.85248776,49.73278147
826258.5693,1153398.139,11.90259743,14.58066381,241808,100,1.586727381,5.212543128,3.301734834,16.94626982
826273.4695,1153379.465,15.30430508,18.36033898,242629,100,2.496436119,47.50916639,60.11352315,114.0414356
826299.0814,1153413.524,13.84972858,16.74414287,244917,100,1.037208366,2.130043946,0.670490734,5.759581698
826345.408,1153346.201,16.02253151,19.15836834,246224,100,1.589677095,3.911885458,2.102040468,12.46134859
826271.7121,1153347.978,16.73300552,19.94778391,248492,100,5.076905012,15.50211208,41.24758238,69.38706226
826302.8827,1153360.385,11.4220438,14.04671533,252465,100,2.924194336,4.598300389,5.475172822,21.49517396
826306.563,1153400.415,17.11711311,20.37457012,259563,100,2.851742363,15.54946861,15.50416417,43.04308618
826291.1494,1153371.877,25.679533,29.88837,260472,100,6.156963348,62.27295252,471.8958322,366.3106644
826303.8363,1153418.853,12.15678215,14.86309128,261365,100,2.428289318,11.12657555,12.42184829,33.16192191
826334.9548,1153375.368,15.60719299,18.6968811,266349,100,5.425989914,46.24966113,91.03648775,135.2960062
826338.2221,1153373.987,21.09926987,24.79918874,266895,100,3.686507034,11.84338398,30.61362003,54.05728177
826286.6371,1153367.126,19.28808022,22.7867558,270438,100,4.040279865,80.83871733,212.790857,221.6845845
826259.432,1153420.549,21.67652321,25.44058134,270626,100,2.240699196,4.064093313,9.556558696,30.13758459
826341.53,1153395.548,9.376153946,11.77350438,270852,100,2.377987623,3.985199832,3.324170502,15.56133568
826263.4724,1153408.945,15.9228754,19.04763933,271315,100,2.165745354,7.122413232,7.520747852,24.24202038
826311.7704,1153434.87,10.6396265,13.17736278,273086,100,3.892883897,20.39617637,27.01906289,60.63609145
826340.9953,1153422.332,24.85264015,28.96960017,273699,100,7.992922974,100.7862913,756.7617328,502.0129204
826269.2186,1153396.347,9.522007942,11.93556438,275916,100,1.652674341,1.511049042,0.651421942,5.914597341
826266.5733,1153386.003,9.106445313,11.47382813,276416,100,4.999030685,3.112514036,4.649540353,22.11849267
826351.7939,1153410.662,28.29482651,32.79425168,276725,100,11.33923168,127.9451528,1086.52742,629.6244236
826320.5283,1153433.83,10.9858675,13.562075,280404,100,1.41318512,0.917864156,0.045665529,3.466734991
826332.1979,1153430.724,11.77399063,14.43776737,282147,100,2.479971313,8.60500666,8.341941188,26.03027224
826280.0233,1153376.443,8.672787666,10.9919863,282899,100,1.362056494,1.152967966,0.182125719,3.563364534
826327.6809,1153338.493,19.73935509,23.28817232,283288,100,2.853863525,20.80156759,32.53142892,61.3890985
826329.2507,1153432.401,11.36581707,13.98424119,285041,100,5.010816622,12.20465851,26.00946221,54.45842174
826257.5675,1153410.381,24.39413834,28.46015371,285430,100,3.488804817,11.73659915,13.63971158,37.73668335
826309.1517,1153367.528,15.88785648,19.00872942,286217,100,1.927656174,7.040268032,4.445492216,19.90261555
826326.5717,1153424.428,17.3754921,20.66165789,286530,100,0.930598259,2.243812821,0.459090475,5.687621832
826300.0595,1153393.993,21.49368477,25.23742752,286851,100,4.033663368,6.782045405,17.73782657,43.12919033
826256.7205,1153341.783,14.97165298,17.99072553,287460,100,5.415883875,8.783768918,11.46498955,34.42213989
826354.2778,1153387.82,19.12635612,22.60706236,287840,100,3.806300974,37.86493234,76.53301225,110.6354487
826266.137,1153367.942,10.21748924,12.70832138,289679,100,2.29541018,3.94129582,2.789232828,13.70367421
826312.1967,1153383.981,10.90953922,13.4772658,289904,100,1.389551735,3.872601968,1.461616696,10.13363868
826268.2363,1153401.414,10.28917122,12.78796802,290170,100,2.259257936,2.064282053,0.833963924,7.055402377
826300.4767,1153335.55,9.12289238,11.49210264,292221,100,1.304551363,1.171500481,0.372933447,4.178463324
826308.2946,1153370.298,8.666361809,10.98484645,294879,100,3.241747952,5.487683956,6.898260965,22.46859549
826341.6577,1153372.873,9.846168518,12.2957428,295128,100,2.950542927,18.85594401,24.1333612,54.53050273
826276.9708,1153371.297,19.4321537,22.94683744,295755,100,3.522506332,33.94755808,81.45060556,110.0547006
826267.3143,1153423.725,26.52996445,30.83329383,301720,100,3.055847931,35.74280588,206.0615671,264.7822734
826342.6477,1153381.852,24.48774719,28.56416354,303206,100,8.083831024,79.92793357,478.1713269,335.4054088
826281.3197,1153392.271,25.85331726,30.08146362,303460,100,7.562752151,27.38181349,141.9100477,160.8363536
826300.8117,1153349.602,11.63090038,14.2787782,303772,100,1.317267656,1.320915796,0.44690013,4.935450109
826350.3131,1153386.775,8.912796021,11.25866225,304904,100,2.681032085,5.107982864,5.747885054,21.06133392
826352.9518,1153434.707,20.47442245,24.10491383,311413,100,4.357373238,39.2976905,229.7576214,224.2490574
826337.43,1153413.834,9.855835915,12.30648435,311858,100,2.939497852,7.586313508,8.377856931,26.65570912
826321.2646,1153339.259,12.31171322,15.03523691,312947,100,2.049634933,5.060589472,3.227256623,15.30666135
826275.0405,1153403.134,21.41823006,25.15358896,317421,100,3.243759155,25.6021154,95.68238634,124.6445552
826342.9177,1153376.695,9.569944382,11.98882709,317980,100,1.314817238,4.825027373,2.506239472,13.38134002
826292.9231,1153405.756,18.25729179,21.64143532,319552,100,2.816770077,7.863818354,13.54372562,37.18998615
826276.6073,1153433.724,17.61107254,20.92341393,319984,100,3.41978693,6.37817639,7.601699863,29.24225154
826342.5259,1153399.322,10.08769512,12.56410569,323592,100,3.968990517,9.712530507,13.88135392,36.4345278
826255.8593,1153398.317,13.85974407,16.75527119,323945,100,2.665649605,9.263065672,8.690531035,27.97492775
826257.8633,1153395.987,13.94835758,16.85373064,328897,100,0.499087334,2.017006296,0.291041831,4.38271814
826266.3881,1153360.074,19.98212051,23.55791168,330278,100,6.24236536,57.99984241,191.8102055,202.4248913
826346.4855,1153360.262,16.99891281,20.24323646,335310,100,2.658758926,3.169789244,3.446475655,15.7583127
826272.799,1153344.135,12.90414619,15.69349577,335782,100,2.758028412,13.32413749,17.14559589,39.62362784
826284.7991,1153350.142,17.92934799,21.27705332,336094,100,2.902076626,23.39814344,42.49051756,73.61000731
826350.0793,1153349.893,11.48036861,14.11152068,338499,100,7.831232691,15.61052473,42.69682459,79.4176405
826341.0621,1153350.211,11.57394314,14.21549238,339677,100,2.439321566,6.157649785,5.206846717,19.94233819
826335.5335,1153345.178,11.7640543,14.426727,341177,100,4.37855792,16.96995162,38.43461893,69.14304215
826292.9366,1153406.138,9.938657761,12.39850862,342686,100,1.609563828,1.996681866,0.914034762,6.97984583
826255.8968,1153385.2,18.92078781,22.37865312,345340,100,2.493608475,22.11366649,35.44334788,68.30835453
826280.8467,1153335.95,12.63139153,15.39043503,346426,100,1.8548491,2.156136478,0.858891095,8.76304486
826261.1012,1153370.371,21.15279388,24.85865987,346942,100,2.929829502,0.538835419,3.750940514,18.51104694
826333.0825,1153358.427,18.45064354,21.8562706,349405,100,1.535803699,6.124940896,2.122188918,15.36901015
826305.7727,1153337.743,11.73626709,14.39585232,349541,100,1.247486973,6.268199487,3.140263246,15.78109819
826280.3029,1153349.899,26.16182327,30.42424808,350100,100,9.970542908,17.28250369,179.3608945,223.5329367
