box,date,layDay,present,treatment,model,IDfemale,IDmale,emergence,sunrise,rel_emergence,latency,retire,sunset,rel_retire,Fvisits,Mvisits,Mvisit,Mvisits60,visit_ep_male,Mboxes_ep_bin
93,31,-2,1,0,BU,B4E9458,B4H0271,6:39:38,6:56:00,-16,76,NA,19:45:00,NA,32,0,0,0,0,0
93,32,-1,1,0,C,B4E9458,B4H0271,9:31:51,6:54:00,158,92,NA,19:46:00,NA,48,0,0,0,1,1
93,33,0,1,0,BU,B4E9458,B4H0271,10:42:40,6:52:00,231,0,NA,19:48:00,NA,38,0,0,0,0,0
95,29,-6,1,0,BU,B4H0298,B4H0079,11:02:00,7:00:00,242,NA,NA,19:42:00,NA,NA,0,0,0,0,0
95,30,-5,1,0,BU,B4H0298,B4H0079,9:27:20,6:58:00,149,NA,NA,19:43:00,NA,NA,0,0,0,0,1
95,30,-5,1,0,BU,B4H0298,B4H0079,9:27:20,6:58:00,149,NA,NA,19:43:00,NA,NA,0,0,0,0,1
95,31,-4,1,0,W,B4H0298,B4H0079,9:28:41,6:56:00,153,NA,NA,19:45:00,NA,NA,0,0,0,0,1
95,32,-3,1,0,W,B4H0298,B4H0079,8:58:52,6:54:00,125,NA,NA,19:46:00,NA,NA,0,0,0,0,0
95,33,-2,1,0,W,B4H0298,B4H0079,9:42:53,6:52:00,171,NA,NA,19:48:00,NA,NA,0,0,0,0,0
95,34,-1,1,0,C,B4H0298,B4H0079,6:48:11,6:50:00,-2,NA,NA,19:49:00,NA,NA,0,0,0,0,0
95,35,0,1,0,BU,B4H0298,B4H0079,6:58:21,6:48:00,10,NA,NA,19:51:00,NA,NA,0,0,0,0,0
100,36,-1,1,0,W,B4P8183,B4H0066,6:34:38,6:46:00,-11,151,19:18:27,19:52:00,-34,16,24,1,0,0,0
100,37,0,1,0,W,B4P8183,B4H0066,6:45:12,6:44:00,1,769,NA,19:53:00,NA,2,16,1,0,0,0
104,40,-1,1,0,C,B4H0105,B4H0587,8:57:22,6:38:00,139,118,NA,19:58:00,NA,66,0,0,0,0,0
104,41,0,0,0,NA,B4H0105,B4H0587,6:46:15,6:36:00,10,127,NA,19:59:00,NA,20,0,0,0,0,0
116,29,-10,0,0,NA,B4H0509,B4P9054,7:29:45,7:00:00,30,27,NA,19:42:00,NA,62,0,0,0,0,0
116,30,-9,0,0,NA,B4H0509,B4P9054,7:44:37,6:58:00,47,10,NA,19:43:00,NA,70,0,0,0,0,0
116,31,-8,0,0,NA,B4H0509,B4P9054,7:20:37,6:56:00,25,4,19:48:15,19:45:00,3,66,0,0,0,0,0
116,32,-7,1,0,W,B4H0509,B4P9054,6:43:57,6:54:00,-10,39,19:43:07,19:46:00,-3,46,0,0,0,0,0
116,33,-6,1,0,BU,B4H0509,B4P9054,6:43:14,6:52:00,-9,29,19:46:10,19:48:00,-2,60,0,0,0,0,0
116,34,-5,1,0,W,B4H0509,B4P9054,6:39:46,6:50:00,-10,52,19:44:54,19:49:00,-4,74,0,0,0,0,0
116,35,-4,1,0,W,B4H0509,B4P9054,6:37:57,6:48:00,-10,205,19:40:06,19:51:00,-11,48,0,0,0,0,0
116,36,-3,1,0,W,B4H0509,B4P9054,6:22:18,6:46:00,-24,113,19:36:16,19:52:00,-16,18,0,0,0,0,0
116,37,-2,1,0,W,B4H0509,B4P9054,6:39:48,6:44:00,-4,82,19:38:31,19:53:00,-14,40,0,0,0,0,0
116,38,-1,1,0,BU,B4H0509,B4P9054,6:34:29,6:42:00,-8,147,19:37:49,19:55:00,-17,20,0,0,0,0,0
116,39,0,1,0,W,B4H0509,B4P9054,6:40:39,6:40:00,1,73,19:39:11,19:56:00,-17,14,0,0,0,0,0
118,29,-9,0,0,NA,B4H0092,NA,13:25:38,7:00:00,386,2,NA,19:42:00,NA,12,0,0,0,0,0
118,31,-7,0,0,NA,B4H0092,NA,13:57:00,6:56:00,421,329,NA,19:45:00,NA,2,0,0,0,0,0
118,33,-5,1,0,W,B4H0092,NA,10:47:18,6:52:00,235,19,NA,19:48:00,NA,72,0,0,0,0,0
118,34,-4,1,0,BU,B4H0092,NA,11:53:48,6:50:00,304,7,NA,19:49:00,NA,54,0,0,0,0,0
118,35,-3,1,0,C,B4H0092,NA,14:24:51,6:48:00,457,2,NA,19:51:00,NA,4,0,0,0,0,0
118,36,-2,1,0,BU,B4H0092,NA,14:09:50,6:46:00,444,15,NA,19:52:00,NA,10,0,0,0,0,0
118,37,-1,1,0,C,B4H0092,NA,12:13:52,6:44:00,330,NA,NA,19:53:00,NA,NA,0,0,0,0,0
120,39,-5,0,0,NA,B4P8180,B4P8576,7:41:55,6:40:00,62,29,19:50:22,19:56:00,-6,68,66,1,1,0,0
120,40,-4,1,0,W,B4P8180,B4P8576,6:40:38,6:38:00,3,34,NA,19:58:00,NA,46,32,1,1,0,0
120,41,-3,0,0,NA,B4P8180,B4P8576,7:34:56,6:36:00,59,37,NA,19:59:00,NA,52,12,1,0,0,1
120,42,-2,0,0,NA,B4P8180,B4P8576,8:06:34,6:34:00,93,56,19:50:09,20:01:00,-11,46,22,1,0,0,1
120,43,-1,1,0,W,B4P8180,B4P8576,5:59:44,6:32:00,-32,239,19:50:40,20:02:00,-11,14,38,1,1,0,0
120,44,0,1,0,W,B4P8180,B4P8576,6:57:02,6:30:00,27,45,19:49:06,20:04:00,-15,12,10,1,0,0,0
124,29,-9,1,0,C,B4P8176,B4E9258,6:55:15,7:00:00,-5,68,NA,19:42:00,NA,74,80,1,0,0,1
124,30,-8,0,0,NA,B4P8176,B4E9258,7:58:27,6:58:00,60,4,NA,19:43:00,NA,102,28,1,0,0,1
124,31,-7,0,0,NA,B4P8176,B4E9258,7:38:46,6:56:00,43,16,NA,19:45:00,NA,58,30,1,0,0,1
124,32,-6,0,0,NA,B4P8176,B4E9258,8:04:09,6:54:00,70,6,19:42:31,19:46:00,-3,74,12,1,0,0,1
124,33,-5,1,0,W,B4P8176,B4E9258,6:28:43,6:52:00,-23,75,19:48:01,19:48:00,0,46,2,1,0,0,1
124,34,-4,1,0,BU,B4P8176,B4E9258,6:36:30,6:50:00,-14,93,NA,19:49:00,NA,24,10,1,0,0,1
124,35,-3,1,0,BU,B4P8176,B4E9258,12:47:45,6:48:00,360,40,14:24:50,19:51:00,-326,12,2,1,0,0,1
124,36,-2,1,0,W,B4P8176,B4E9258,6:33:50,6:46:00,-12,138,19:31:19,19:52:00,-21,24,0,0,0,0,1
124,37,-1,1,0,C,B4P8176,B4E9258,6:35:16,6:44:00,-9,12,19:11:37,19:53:00,-41,4,6,1,0,0,1
124,38,0,1,0,W,B4P8176,B4E9258,6:46:07,6:42:00,4,18,19:30:33,19:55:00,-24,8,6,1,0,0,1
133,35,-3,1,0,W,B4H0937,B4P8598,6:15:35,6:48:00,-32,338,NA,19:51:00,NA,8,0,0,0,0,0
133,36,-2,1,0,W,B4H0937,B4P8598,12:34:38,6:46:00,349,2,NA,19:52:00,NA,36,0,0,0,0,0
133,37,-1,1,0,C,B4H0937,B4P8598,12:42:27,6:44:00,358,NA,NA,19:53:00,NA,2,0,0,0,0,0
133,38,0,1,0,W,B4H0937,B4P8598,10:53:37,6:42:00,252,114,NA,19:55:00,NA,6,0,0,0,0,0
134,35,-3,1,0,W,B4H0140,B4P8443,6:31:25,6:48:00,-17,65,19:22:57,19:51:00,-28,30,24,1,0,0,1
134,36,-2,1,0,C,B4H0140,B4P8443,6:22:46,6:46:00,-23,85,NA,19:52:00,NA,36,34,1,0,0,1
134,37,-1,1,0,W,B4H0140,B4P8443,7:15:12,6:44:00,31,36,19:48:54,19:53:00,-4,28,14,1,0,0,1
134,38,0,1,0,C,B4H0140,B4P8443,7:00:36,6:42:00,19,101,19:18:22,19:55:00,-37,24,40,1,0,0,1
136,27,-9,1,0,BU,B4P8190,B4H1503,8:43:34,7:05:00,99,NA,NA,19:39:00,NA,NA,70,1,0,1,0
136,28,-8,1,0,C,B4P8190,B4H1503,8:48:33,7:02:00,107,NA,NA,19:40:00,NA,NA,102,1,0,1,0
136,29,-7,1,0,BU,B4P8190,B4H1503,8:24:20,7:00:00,84,NA,NA,19:42:00,NA,NA,104,1,1,0,0
136,30,-6,1,0,BU,B4P8190,B4H1503,9:22:37,6:58:00,145,NA,NA,19:43:00,NA,NA,198,1,0,1,0
136,31,-5,1,0,W,B4P8190,B4H1503,8:18:04,6:56:00,82,NA,NA,19:45:00,NA,NA,132,1,0,0,0
136,32,-4,1,0,C,B4P8190,B4H1503,8:55:11,6:54:00,121,NA,NA,19:46:00,NA,NA,38,1,0,0,0
136,33,-3,1,0,W,B4P8190,B4H1503,9:39:23,6:52:00,167,NA,NA,19:48:00,NA,NA,68,1,0,0,0
136,35,-1,1,0,C,B4P8190,B4H1503,11:31:10,6:48:00,283,NA,NA,19:51:00,NA,NA,96,1,0,0,0
136,36,0,1,0,BU,B4P8190,B4H1503,11:04:14,6:46:00,258,NA,NA,19:52:00,NA,NA,24,1,0,0,0
137,32,-5,1,0,W,B4H0899,B4H0075,6:32:37,6:54:00,-21,NA,NA,19:46:00,NA,NA,64,1,1,0,0
137,33,-4,1,0,C,B4H0899,B4H0075,6:37:18,6:52:00,-15,NA,NA,19:48:00,NA,NA,42,1,1,0,0
137,34,-3,1,0,W,B4H0899,B4H0075,6:23:50,6:50:00,-26,NA,NA,19:49:00,NA,NA,16,1,1,0,0
137,35,-2,1,0,W,B4H0899,B4H0075,6:50:19,6:48:00,2,NA,NA,19:51:00,NA,NA,28,1,1,0,0
137,36,-1,1,0,W,B4H0899,B4H0075,9:41:28,6:46:00,175,NA,NA,19:52:00,NA,NA,26,1,0,0,0
137,37,0,1,0,C,B4H0899,B4H0075,6:51:07,6:44:00,7,NA,NA,19:53:00,NA,NA,8,1,1,0,0
141,39,-5,0,0,NA,B4P8145,B4P8562,7:12:47,6:40:00,33,78,19:56:47,19:56:00,1,60,46,1,1,0,0
141,40,-4,0,0,NA,B4P8145,B4P8562,7:02:49,6:38:00,25,55,NA,19:58:00,NA,54,60,1,1,0,0
141,41,-3,0,0,NA,B4P8145,B4P8562,7:01:48,6:36:00,26,0,NA,19:59:00,NA,40,40,1,1,0,0
141,42,-2,0,0,NA,B4P8145,B4P8562,7:12:05,6:34:00,38,18,19:49:07,20:01:00,-12,60,14,1,1,0,1
141,43,-1,1,0,BU,B4P8145,B4P8562,6:38:56,6:32:00,7,18,19:48:24,20:02:00,-14,38,48,1,1,0,0
141,44,0,1,0,C,B4P8145,B4P8562,6:53:47,6:30:00,24,32,19:51:31,20:04:00,-12,26,12,1,1,0,0
142,39,-1,1,0,C,B4H1712,B4H0107,6:04:09,6:40:00,-36,240,NA,19:56:00,NA,10,44,1,1,0,0
142,40,0,1,0,W,B4H1712,B4H0107,8:57:58,6:38:00,140,49,20:05:46,19:58:00,8,26,12,1,0,0,0
147,40,0,1,0,W,B4H0523,B4P8010,6:42:28,6:38:00,4,113,20:00:45,19:58:00,3,8,0,0,0,0,0
147,41,1,1,0,BU,B4H0523,B4P8010,7:03:09,6:36:00,27,126,19:49:29,19:59:00,-10,6,20,1,0,0,0
154,39,-2,1,0,W,B4H0382,B4P8295,6:14:44,6:40:00,-25,NA,NA,19:56:00,NA,NA,0,0,0,0,0
154,40,-1,1,0,C,B4H0382,B4P8295,6:14:32,6:38:00,-23,NA,NA,19:58:00,NA,NA,0,0,0,0,0
154,41,0,1,0,BU,B4H0382,B4P8295,6:38:24,6:36:00,2,NA,NA,19:59:00,NA,NA,0,0,0,0,0
155,32,NA,0,0,NA,NA,NA,7:49:32,6:54:00,56,NA,NA,19:46:00,NA,NA,0,0,0,0,0
155,33,NA,0,0,NA,NA,NA,8:30:06,6:52:00,98,NA,NA,19:48:00,NA,NA,0,0,0,0,0
155,34,NA,0,0,NA,NA,NA,8:13:42,6:50:00,84,NA,NA,19:49:00,NA,NA,0,0,0,0,0
155,35,NA,1,0,W,NA,NA,6:31:59,6:48:00,-16,NA,NA,19:51:00,NA,NA,0,0,0,0,0
155,36,NA,1,0,C,NA,NA,6:38:23,6:46:00,-8,NA,NA,19:52:00,NA,NA,0,0,0,0,0
155,37,NA,0,0,NA,NA,NA,8:23:14,6:44:00,99,NA,NA,19:53:00,NA,NA,0,0,0,0,0
155,38,NA,0,0,NA,NA,NA,12:45:55,6:42:00,364,NA,NA,19:55:00,NA,NA,0,0,0,0,0
155,39,NA,0,0,NA,NA,NA,9:48:10,6:40:00,188,NA,NA,19:56:00,NA,NA,0,0,0,0,0
155,40,NA,0,0,NA,NA,NA,9:20:30,6:38:00,163,NA,NA,19:58:00,NA,NA,0,0,0,0,0
155,43,NA,0,0,NA,NA,NA,9:43:37,6:32:00,192,NA,NA,20:02:00,NA,NA,0,0,0,0,0
156,36,-2,1,0,C,B4H1665,B4H1960,7:21:30,6:46:00,36,72,19:36:47,19:52:00,-15,10,6,1,1,0,1
156,37,-1,1,0,W,B4H1665,B4H1960,6:47:53,6:44:00,4,129,19:41:39,19:53:00,-11,4,0,0,0,0,1
156,38,0,1,0,BU,B4H1665,B4H1960,7:14:52,6:42:00,33,85,19:47:10,19:55:00,-8,16,0,0,0,0,1
158,42,-1,1,0,BU,B4P8194,B3Y5781,11:01:39,6:34:00,268,NA,NA,20:01:00,NA,NA,0,0,0,0,0
167,36,-3,1,0,W,B4H0074,B4H0674,6:37:23,6:46:00,-9,93,NA,19:52:00,NA,18,6,1,0,0,1
167,37,-2,1,0,BU,B4H0074,B4H0674,6:15:36,6:44:00,-28,97,19:33:55,19:53:00,-19,26,10,1,0,1,1
167,38,-1,1,0,BU,B4H0074,B4H0674,7:25:27,6:42:00,43,194,19:42:10,19:55:00,-13,16,2,1,0,1,1
167,39,0,1,0,C,B4H0074,B4H0674,7:00:22,6:40:00,20,256,19:58:53,19:56:00,3,6,0,0,0,1,1
171,32,-6,0,0,NA,B4H0366,B4P8309,7:27:45,6:54:00,34,34,19:42:07,19:46:00,-4,56,78,1,0,0,0
171,33,-5,1,0,BU,B4H0366,B4P8309,6:58:01,6:52:00,6,59,NA,19:48:00,NA,64,86,1,0,0,0
171,34,-4,1,0,BU,B4H0366,B4P8309,7:45:31,6:50:00,56,208,NA,19:49:00,NA,26,46,1,0,0,0
171,35,-3,1,0,BU,B4H0366,B4P8309,10:14:35,6:48:00,207,168,19:42:53,19:51:00,-8,14,12,1,0,0,0
171,36,-2,1,0,C,B4H0366,B4P8309,6:43:49,6:46:00,-2,54,NA,19:52:00,NA,18,0,0,0,0,0
171,37,-1,1,0,W,B4H0366,B4P8309,7:09:44,6:44:00,26,78,19:35:47,19:53:00,-17,16,4,1,1,0,0
171,38,0,1,0,BU,B4H0366,B4P8309,7:08:18,6:42:00,26,148,NA,19:55:00,NA,16,4,1,0,0,0
172,32,-4,1,0,C,B4P8229,B4H1964,6:30:57,6:54:00,-23,22,NA,19:46:00,NA,80,8,1,0,1,0
172,33,-3,1,0,W,B4P8229,B4H1964,6:26:48,6:52:00,-25,32,NA,19:48:00,NA,60,16,1,0,0,0
172,34,-2,1,0,W,B4P8229,B4H1964,6:33:18,6:50:00,-17,30,NA,19:49:00,NA,64,2,1,1,0,0
172,35,-1,1,0,W,B4P8229,B4H1964,6:36:12,6:48:00,-12,8,19:41:38,19:51:00,-9,42,2,1,0,0,0
172,36,0,1,0,BU,B4P8229,B4H1964,6:46:38,6:46:00,1,90,19:18:15,19:52:00,-34,22,22,1,1,1,0
174,39,-5,0,0,NA,B4P8391,B4H0223,9:21:58,6:40:00,162,230,NA,19:56:00,NA,10,0,0,0,0,0
174,40,-4,0,0,NA,B4P8391,B4H0223,7:17:44,6:38:00,40,19,20:09:39,19:58:00,12,136,0,0,0,0,0
174,41,-3,1,0,W,B4P8391,B4H0223,6:01:38,6:36:00,-34,74,NA,19:59:00,NA,72,0,0,0,0,0
174,42,-2,0,0,NA,B4P8391,B4H0223,8:03:22,6:34:00,89,17,19:36:33,20:01:00,-24,50,0,0,0,0,0
174,43,-1,1,0,BU,B4P8391,B4H0223,6:29:33,6:32:00,-2,98,19:42:58,20:02:00,-19,16,0,0,0,0,0
174,44,0,1,0,C,B4P8391,B4H0223,6:30:19,6:30:00,0,226,19:40:26,20:04:00,-24,26,0,0,0,0,0
176,44,0,1,0,W,B4P8569,B4H0706,6:45:54,6:30:00,16,178,19:52:06,20:04:00,-12,26,0,0,0,1,0
180,32,-9,1,0,W,B4H0130,B4E9281,6:38:18,6:54:00,-16,13,19:50:57,19:46:00,5,116,18,1,0,0,0
180,33,-8,1,0,W,B4H0130,B4E9281,6:36:35,6:52:00,-15,68,19:51:07,19:48:00,3,140,10,1,0,0,0
180,34,-7,1,0,C,B4H0130,B4E9281,6:44:44,6:50:00,-5,45,NA,19:49:00,NA,100,30,1,0,0,0
180,35,-6,1,0,BU,B4H0130,B4E9281,10:03:45,6:48:00,196,1,19:46:34,19:51:00,-4,54,146,1,0,0,0
180,36,-5,1,0,BU,B4H0130,B4E9281,6:48:39,6:46:00,3,61,19:42:28,19:52:00,-10,118,0,0,0,0,0
180,37,-4,1,0,W,B4H0130,B4E9281,6:24:10,6:44:00,-20,73,19:48:48,19:53:00,-4,66,4,1,0,0,0
180,38,-3,1,0,BU,B4H0130,B4E9281,6:33:35,6:42:00,-8,57,19:55:56,19:55:00,1,54,2,1,0,0,0
180,39,-2,1,0,BU,B4H0130,B4E9281,6:29:15,6:40:00,-11,101,19:56:57,19:56:00,1,104,0,0,0,1,0
180,40,-1,1,0,C,B4H0130,B4E9281,6:19:02,6:38:00,-19,131,20:00:56,19:58:00,3,52,8,1,0,1,0
180,41,0,1,0,W,B4H0130,B4E9281,6:50:17,6:36:00,14,83,NA,19:59:00,NA,42,18,1,0,1,0
181,32,-5,0,0,NA,B4H0365,B4P8420,7:24:31,6:54:00,31,8,NA,19:46:00,NA,138,10,1,1,0,0
181,33,-4,0,0,NA,B4H0365,B4P8420,7:41:46,6:52:00,50,16,19:54:49,19:48:00,7,78,30,1,1,0,0
181,34,-3,1,0,W,B4H0365,B4P8420,7:15:36,6:50:00,26,21,NA,19:49:00,NA,48,4,1,0,0,0
181,35,-2,1,0,C,B4H0365,B4P8420,9:41:03,6:48:00,173,2,19:43:16,19:51:00,-8,10,0,0,0,0,0
181,36,-1,1,0,BU,B4H0365,B4P8420,6:37:19,6:46:00,-9,211,NA,19:52:00,NA,4,0,0,0,0,0
181,37,0,1,0,BU,B4H0365,B4P8420,6:49:00,6:44:00,5,42,19:40:04,19:53:00,-13,18,0,0,0,0,0
182,32,-8,1,0,BU,B4H0373,B4P8375,6:45:21,6:54:00,-9,71,19:39:01,19:46:00,-7,110,158,1,0,0,1
182,33,-7,1,0,BU,B4H0373,B4P8375,6:41:24,6:52:00,-11,70,19:46:52,19:48:00,-1,148,90,1,1,0,1
182,34,-6,1,0,W,B4H0373,B4P8375,6:37:11,6:50:00,-13,54,19:44:54,19:49:00,-4,128,118,1,1,0,1
182,35,-5,1,0,C,B4H0373,B4P8375,6:32:22,6:48:00,-16,220,19:46:38,19:51:00,-4,88,14,1,0,0,0
182,36,-4,1,0,BU,B4H0373,B4P8375,6:23:38,6:46:00,-22,113,19:27:48,19:52:00,-24,100,0,0,0,0,0
182,37,-3,1,0,C,B4H0373,B4P8375,6:20:58,6:44:00,-23,104,19:38:15,19:53:00,-15,76,0,0,0,0,0
182,38,-2,1,0,BU,B4H0373,B4P8375,6:13:26,6:42:00,-29,99,19:49:17,19:55:00,-6,64,2,1,0,0,0
182,39,-1,1,0,BU,B4H0373,B4P8375,6:24:54,6:40:00,-15,169,19:46:27,19:56:00,-10,22,0,0,0,0,0
182,40,0,1,0,W,B4H0373,B4P8375,6:19:02,6:38:00,-19,19,19:53:49,19:58:00,-4,20,0,0,0,0,0
184,39,-6,0,0,NA,B4H0571,B4H0391,7:20:14,6:40:00,40,14,19:58:06,19:56:00,2,114,22,1,1,1,1
184,40,-5,1,0,C,B4H0571,B4H0391,6:25:45,6:38:00,-12,37,NA,19:58:00,NA,80,2,1,1,1,0
184,41,-4,1,0,BU,B4H0571,B4H0391,6:03:45,6:36:00,-32,18,19:27:16,19:59:00,-32,46,38,1,1,0,0
184,42,-3,1,0,W,B4H0571,B4H0391,6:03:54,6:34:00,-30,175,19:42:16,20:01:00,-19,44,32,1,1,0,0
184,43,-2,1,0,BU,B4H0571,B4H0391,5:49:06,6:32:00,-43,132,19:42:17,20:02:00,-20,36,38,1,1,0,0
184,44,-1,1,0,C,B4H0571,B4H0391,6:13:15,6:30:00,-17,72,19:27:34,20:04:00,-36,18,52,1,1,0,0
184,45,0,1,0,C,B4H0571,B4H0391,6:10:01,6:28:00,-18,204,19:30:26,20:05:00,-35,18,36,1,1,1,0
186,27,-6,1,0,BU,B3Y5787,B4H0790,9:31:42,7:05:00,147,4,19:30:36,19:39:00,-8,100,2,1,0,0,1
186,28,-5,1,0,C,B3Y5787,B4H0790,6:44:32,7:02:00,-17,118,19:44:26,19:40:00,4,104,36,1,0,0,0
186,29,-4,1,0,C,B3Y5787,B4H0790,6:38:26,7:00:00,-22,95,19:45:18,19:42:00,3,122,6,1,0,0,0
186,30,-3,1,0,C,B3Y5787,B4H0790,6:36:00,6:58:00,-22,108,19:36:57,19:43:00,-6,56,22,1,0,1,0
186,31,-2,1,0,W,B3Y5787,B4H0790,6:44:29,6:56:00,-12,109,19:36:18,19:45:00,-9,66,2,1,0,0,0
186,32,-1,1,0,BU,B3Y5787,B4H0790,6:49:35,6:54:00,-4,39,19:27:03,19:46:00,-19,50,0,0,0,0,1
186,33,0,1,0,BU,B3Y5787,B4H0790,7:03:40,6:52:00,12,98,19:31:31,19:48:00,-16,30,8,1,0,0,1
188,35,-4,0,0,NA,B4P8336,B4P8078,12:53:42,6:48:00,366,15,19:20:51,19:51:00,-30,28,2,1,0,0,0
188,36,-3,1,0,C,B4P8336,B4P8078,6:34:33,6:46:00,-11,102,NA,19:52:00,NA,12,32,1,0,0,0
188,37,-2,1,0,BU,B4P8336,B4P8078,11:31:44,6:44:00,288,109,19:19:15,19:53:00,-34,10,76,1,0,0,0
188,38,-1,1,0,W,B4P8336,B4P8078,6:39:57,6:42:00,-2,228,19:21:48,19:55:00,-33,12,68,1,0,0,0
188,39,0,1,0,C,B4P8336,B4P8078,7:12:09,6:40:00,32,NA,NA,19:56:00,NA,NA,0,0,0,0,0
