SpeciesAccepted,Renal,Lymph
Centrocercus_minimus,3,4
Centrocercus_urophasianus,3,4
Certhia_americana,3,4
Chen_caerulescens,3,4
Ciconia_ciconia,3,4
Cistothorus_palustris,3,4
Coragyps_atratus,3,4
Dendragapus_obscurus,3,4
Setophaga_cerulea,3,4
Diomedea_exulans,2,4
Thalassarche_melanophris,2,4
Dryocopus_pileatus,3,4
Falco_naumanni,3,4
Falco_peregrinus,3,4
Falco_peregrinus_subsp._anatum,3,4
Forpus_passerinus,3,4
Fulmarus_glacialis,2,4
Gavia_immer,2,4
Gyps_coprotheres,3,4
Haematopus_ostralegus,2,4
Haliaeetus_albicilla,3,4
Himantopus_novaezelandiae,3,4
Hirundo_rustica,2,4
Jynx_torquilla,3,4
Lagopus_leucura,3,4
Lagopus_muta,3,4
Lagopus_muta_subsp._japonica,3,4
Lichenostomus_melanops_subsp._cassidix,3,4
Milvus_migrans,3,4
Milvus_milvus,3,4
Perisoreus_canadensis,3,4
Pernis_apivorus,3,4
Phalacrocorax_auritus,2,4
Phoebastria_immutabilis,2,4
Picoides_arcticus,3,4
Picoides_borealis,3,4
Poecile_atricapillus,3,4
Puffinus_auricularis_subsp._auricularis,2,4
Puffinus_tenuirostris,2,4
Sternula_antillarum_subsp._browni,2,4
Sterna_hirundo,2,4
Strix_occidentalis_subsp._caurina,3,4
Strix_occidentalis_subsp._occidentalis,3,4
Sturnella_neglecta,3,4
Turdus_torquatus,3,4
Tympanuchus_cupido,3,4
Upupa_epops,3,4
Vermivora_chrysoptera,3,4
Vireo_latimeri,3,4
Zenaida_macroura,3,4
Zonotrichia_leucophrys,3,4
Adamussium_colbecki,4,5
Arctica_islandica,4,5
Crassostrea_virginica,4,5
Gemma_gemma,4,5
Geukensia_demissa,4,5
Lasaea_rubra,4,5
Lissarca_miliaris,4,5
Lissarca_notorcadensis,4,5
Mya_arenaria,4,5
Mytilus_californianus,4,5
Mytilus_galloprovincialis,4,5
Nuttallia_obscurata,4,5
Panopea_generosa,4,5
Tridacna_gigas,4,5
Yoldia_notabilis,4,5
Daphnia_magna,5,5
Daphnia_pulex,5,5
Entosphenus_macrostomus,4,3
Lampetra_richardsoni,4,3
Petromyzon_marinus,4,3
Eisenia_fetida,5,5
Amphimedon_compressa,5,5
Spongia_graminea,5,5
Xestospongia_muta,5,5
Polydesmus_angustus,4,5
Diadema_antillarum,5,5
Mesocentrotus_franciscanus,5,5
Dasyatis_violacea,2,3
Isurus_oxyrinchus,2,3
Haliotis_corrugata,4,5
Haliotis_laevigata,4,5
Haliotis_rufescens,4,5
Haliotis_sorenseni,4,5
Cornu_aspersa,4,5
Lepetodrilus_fucensis,4,5
Umbonium_costatum,4,5
Watersipora_subtorquata,5,5
Membranipora_membranacea,5,5
Homo_sapiens_sapiens,2,1
Abax_parallelepipedus,5,5
Acyrthosiphon_pisum,5,5
Aedes_albopictus,5,5
Proclossiana_eunomia,5,5
Brevicoryne_brassicae,5,5
Cephaloleia_fenestrata,5,5
Cicindela_ohlone,5,5
Colias_alexandra,5,5
Lucanus_miwai,5,5
Panstrongylus_geniculatus,5,5
Scolytus_ventralis,5,5
Tribolium_sp.,5,5
Ampelisca_abdita,4,5
Callinectes_sapidus,4,5
Cardisoma_guanhumi,4,5
Pagurus_longicarpus,4,5
Palaemonetes_pugio,4,5
Porcellio_scaber,4,5
Acinonyx_jubatus,3,1
Aepyceros_melampus,3,1
Ailuropoda_melanoleuca,1,1
Alces_alces,3,1
Antechinus_agilis,3,1
Bos_frontalis,3,1
Bos_primigenius,3,1
Brachyteles_hypoxanthus,3,1
Callorhinus_ursinus,1,1
Callospermophilus_lateralis,3,1
Camelus_dromedarius,3,1
Canis_latrans,3,1
Canis_lupus,3,1
Canis_lupus_familiaris,3,1
Capra_ibex,3,1
Castor_canadensis,3,1
Cebus_capucinus,3,1
Cercopithecus_mitis,3,1
Cervus_canadensis_subsp._nelsoni,3,1
Cervus_elaphus,3,1
Clethrionomys_rufocanus,3,1
Clethrionomys_sp.,3,1
Diceros_bicornis,3,1
Didelphis_aurita,3,1
Dugong_dugon,3,1
Eidolon_helvum,3,1
Elephas_maximus,3,1
Enhydra_lutris,1,1
Eubalaena_glacialis,3,1
Eumetopias_jubatus,1,1
Felis_catus,3,1
Gorilla_beringei,3,1
Gulo_gulo,3,1
Halichoerus_grypus,1,1
Hemitragus_jemlahicus,3,1
Hippocamelus_bisulcus,3,1
Hystrix_refossa,3,1
Kobus_ellipsiprymnus,3,1
Lagothrix_lagotricha,3,1
Lemmus_lemmus,3,1
Leopardus_pardalis,3,1
Lepus_americanus,3,1
Lepus_europaeus,3,1
Lontra_canadensis,1,1
Loxodonta_africana,3,1
Lycaon_pictus,3,1
Lynx_canadensis,3,1
Lynx_rufus,3,1
Macaca_mulatta,3,1
Macropus_eugenii,3,1
Marmota_flaviventris,3,1
Microtus_oeconomus,3,1
Microtus_sp.,3,1
Mirounga_angustirostris,1,1
Mirounga_leonina,1,1
Mustela_erminea,3,1
Odocoileus_virginianus,3,1
Odocoileus_virginianus_subsp._borealis,3,1
Onychogalea_fraenata,3,1
Orcinus_orca,1,1
Oreamnos_americanus,3,1
Ovis_aries,3,1
Ovis_canadensis,3,1
Ovis_canadensis_subsp._sierrae,3,1
Pan_troglodytes_subsp._schweinfurthii,3,1
Panthera_pardus,3,1
Papio_cynocephalus,3,1
Peromyscus_maniculatus,3,1
Petauroides_volans,3,1
Petaurus_australis,3,1
Phacochoerus_aethiopicus,3,1
Phascolarctos_cinereus,3,1
Phoca_vitulina,1,1
Phocarctos_hookeri,1,1
Physeter_macrocephalus,1,1
Pongo_abelii,3,1
Presbytis_thomasi,3,1
Procyon_lotor,3,1
Propithecus_edwardsi,3,1
Propithecus_verreauxi,3,1
Lycalopex_culpaeus,3,1
Pseudocheirus_peregrinus,3,1
Puma_concolor,3,1
Rangifer_tarandus,3,1
Rangifer_tarandus_subsp._platyrhynchus,3,1
Rangifer_tarandus_subsp._tarandus,3,1
Rattus_fuscipes,3,1
Saguinus_fuscicollis,3,1
Saguinus_imperator,3,1
Sciurus_niger_subsp._cinereus,3,1
Sigmodon_hispidus,3,1
Urocitellus_armatus,3,1
Urocitellus_beldingi,3,1
Urocitellus_columbianus,3,1
Spermophilus_dauricus,3,1
Sus_scrofa_subsp._scrofa,3,1
Tamiasciurus_douglasii,3,1
Tamiasciurus_hudsonicus,3,1
Trichosurus_caninus,3,1
Urocyon_littoralis,3,1
Ursus_americanus,1,1
Ursus_americanus_subsp._floridanus,1,1
Ursus_arctos,1,1
Ursus_arctos_subsp._horribilis,1,1
Ursus_arctos_subsp._yesoensis,1,1
Ursus_maritimus,1,1
Vulpes_vulpes,3,1
Zalophus_californianus,3,1
Ziphiidae_sp.,1,1
Arctodiaptomus_salinus,3,1
Amphiascus_tenuiremis,5,5
Lepeophtheirus_salmonis,5,5
Oithona_hebes,5,5
Capitella_sp.,4,5
Nephtys_incisa,4,5
Stratiodrilus_aeglaphilus,4,5
Streblospio_benedicti,4,5
Alligator_mississippiensis,2,2
Apalone_mutica,2,2
Apalone_spinifera,2,2
Caiman_crocodilus,2,2
Caretta_caretta,2,2
Chelodina_expansa,2,2
Chelonia_mydas,2,2
Chelydra_serpentina,3,2
Chrysemys_picta,3,2
Clemmys_guttata,3,2
Crocodylus_acutus,2,2
Crocodylus_johnsoni,2,2
Crocodylus_niloticus,2,2
Cryptophis_nigrescens,3,2
Drymarchon_couperi,3,2
Emydura_macquarii,3,2
Eulamprus_tympanum,3,2
Gopherus_agassizii,3,2
Hoplocephalus_bungaroides,3,2
Kinosternon_flavescens,3,2
Kinosternon_integrum,3,2
Kinosternon_subrubrum,3,2
Lacerta_agilis,3,2
Malaclemys_terrapin,2,2
Phrynosoma_cornutum,3,2
Podocnemis_lewyana,3,2
Podocnemis_expansa,3,2
Sceloporus_arenicolus,3,2
Sceloporus_grammicus,3,2
Sceloporus_mucronatus_subsp._mucronatus,3,2
Sceloporus_woodi,3,2
Sternotherus_odoratus,3,2
Trachemys_scripta,3,2
Vipera_aspis,3,2
Xenosaurus_grandis,3,2
Xenosaurus_platyceps,3,2
Xenosaurus_sp.,3,2
Zootoca_vivipara,3,2
Caenorhabditis_elegans,5,5
Pelagia_noctiluca,5,5
Borrelia_burgdorferi,5,5
Thalia_democratica,5,5
HIV,5,5
Acipenser_fulvescens,5,5
