"week","trt","rep","source.date.cultured","source.sample.mass","source.cfu.d0","source.cfu.d1","source.cfu.d2","source.cfu.per.g","test.plant.infection","notes","notes2","n_leaves_test","n_leaves_source_start","n_leaves_source_end","n_pd_leaves","n_ms_petioles","pd_index","n_leaves_source","week.cage","mu1","mu2","p1","p2","cagecfu","sdcfu","logCagecfu","totalVectorInfectious","propVectorInfectious"
3,"S",3,42569,0.13,NA,68,3,"46153846.153846152","0",NA,NA,NA,6,NA,0,0,0,6,"3S3",0.0605443449371252,0.0524378812876808,0.496308354877279,0.555388360282855,30.2857142857143,53.4125899194634,0.990580562781364,7,1
3,"S",4,42569,0.11,NA,NA,18.5,"336363636.36363631","1",NA,NA,NA,6,NA,0,0,0,6,"3S4",0.0410726318801023,0.0409883080029442,0.458107398566748,0.463774770533885,13.4,28.8496100493577,0.484320785373966,5,1
3,"S",5,42569,0.09,NA,NA,22,"488888888.8888889","1",NA,NA,NA,6,NA,0,0,0,6,"3S5",0.00266666685712085,0.00266971034679429,0.315578066786686,0.315578066786686,35.8333333333333,81.9449001870566,0.723842320485475,7,1
3,"S",6,42569,0.13,NA,38.5,2,"30769230.769230768","0",NA,NA,NA,5,NA,0,0,0,5,"3S6",0.0455720724796685,0.0456933863517188,0.645169333833655,0.617485207744143,2,2.34520787991171,0.384855857212376,8,1
3,"S",7,42569,0.12,NA,NA,10.5,"175000000","0",NA,NA,NA,5,NA,0,0,0,5,"3S7",0.156498881639736,0.0689968209784838,0.266213575243723,0.738249340005303,8,7.17635004720366,0.840148218047025,5,1
3,"S",8,42569,0.11,NA,NA,48.5,"881818181.81818175","1",NA,NA,NA,6,NA,0,0,0,6,"3S8",0.0746914776786248,0.0740026848616909,1.26494123469056,1.26095329416541,NA,NA,NA,NA,NA
8,"R",1,42632,0.13,0,0,0,"0","1",NA,NA,NA,7,NA,0,0,0,7,"8R1",0.0140715313139711,0.0157572932135372,0.797848598104747,0.637074511486158,3.25,2.49284690951645,0.563818126275827,8,1
8,"R",2,42632,0.12,0,0,0,"16000000","1",NA,NA,NA,6,NA,0,0,0,6,"8R2",9.78405317546723e-05,0.00197155069783306,1.92284060956982,1.92284060956982,35.8333333333333,82.4097486142669,0.710999395082513,4,0.666666666666667
8,"R",3,42632,0.11,NA,137,3,"54545454.545454539","dead","test plant is dead on 11/4 when others were cultured",NA,NA,9,NA,0,0,0,9,"8R3",0.00284079492658266,0.160374250087144,0.943154284487038,0.943154284487038,1.16666666666667,1.83484785926972,0.216838332610664,3,0.428571428571429
8,"R",4,42632,0.11,NA,294,3,"54545454.545454539","0",NA,NA,NA,6,NA,1,0,1,6,"8R4",0.035235242022242,0.0353118542841332,0.875419370963806,0.884779572645573,7.125,13.2604406304725,0.367064217809862,6,0.666666666666667
8,"R",5,42632,0.14,NA,NA,41,"585714285.71428561","1",NA,NA,NA,7,NA,1,0,1,7,"8R5",0.00908612765385429,0.0085269020244781,0.99608600743392,1.03954820970195,6.66666666666667,3.82970843102535,0.839480714599409,6,1
8,"R",6,42632,0.09,NA,NA,0,"5200000","0",NA,NA,NA,6,NA,0,0,0,6,"8R6",0.0157206754093883,0.0489057826061916,0.941986789758643,0.594436018619579,11.8,7.49666592559652,1.05529236083465,5,1
8,"R",7,42632,0.12,NA,NA,5,"83333333.333333328","0",NA,NA,NA,7,NA,0,0,0,7,"8R7",9.98994141053392e-05,9.98994141053392e-05,0.318995252647904,0.357365917056427,5.875,3.7961446607992,0.74723830345464,7,0.875
8,"R",8,42632,0.14,NA,NA,12,"171428571.4285714","0",NA,NA,NA,8,NA,0,0,0,8,"8R8",0.0167109620247976,0.0166274966208453,0.872045116684285,0.879174598262941,9.8,6.53452370108182,0.957350284429112,5,1
8,"S",1,42632,0.1,NA,NA,13,"259999999.99999997","1",NA,NA,NA,8,NA,2,0,1,8,"8S1",0.0126191043702503,0.0124503873061337,1.09545924316452,1.05369928916703,43.6666666666667,40.1878920405968,1.43964286388053,6,1
8,"S",2,42632,0.12,NA,NA,127,"2116666666.6666665","1",NA,NA,NA,8,NA,3,0,2,8,"8S2",0.0180021906156844,0.0132759317465787,0.950536009257821,1.07825658245878,27.8571428571429,29.7008898375597,1.27162790980784,8,1
8,"S",3,42632,0.09,0,0,0,"519999999.99999994","1",NA,NA,NA,6,NA,0,1,2,6,"8S3",0.0121560693952446,0.0140157987026255,0.716358831176745,0.703633628470178,184.571428571429,401.099678859199,1.20123463200677,6,0.857142857142857
8,"S",4,42632,0.08,4,0,0,"720000000","1",NA,NA,NA,5,NA,0,4,3,5,"8S4",0.918766581810493,0.191715666135527,0.474439581344426,1.63437204284669,0,0,0,2,0.666666666666667
8,"S",5,42632,0.15,NA,NA,113,"1506666666.6666667","1",NA,NA,NA,5,NA,0,1,2,5,"8S5",0.194218116999579,0.227262323947161,2.64007171646761,1.90325974542701,14.6,15.9937487788198,0.902829826895088,4,0.8
8,"S",6,42632,0.15,NA,NA,59,"786666666.66666663","0",NA,NA,NA,7,NA,3,0,2,7,"8S6",0.343049011994081,0.468178680530889,4.62610508335663,3.87605589552824,7.5,4.03732584763727,0.895239552900683,6,1
8,"S",7,42632,0.09,NA,NA,47,"1044444444.4444444","0",NA,NA,NA,9,NA,1,0,1,9,"8S7",0.0338705680810957,0.0384589312204337,0.620700788507917,0.572348939393039,24.6666666666667,39.0418578792898,1.12060330591924,6,1
8,"S",8,42632,0.15,NA,NA,202,"2693333333.3333335","1",NA,NA,NA,7,NA,1,0,1,7,"8S8",0.00312596960452432,0.00234070620458639,0.287303701685773,0.301165434756679,42.8333333333333,67.398565761199,1.30897402809757,6,1
12,"R",1,42636,0.15,18,0,0,"0","0","contaminated",NA,NA,8,NA,1,0,1,8,"12R1",0.00201253813985735,0.00309040215989796,2.03450150489017,2.0660568015478,2,2.19089023002066,0.391708003055694,8,1
12,"R",2,42636,0.15,NA,NA,84,"1120000000","1",NA,NA,NA,7,NA,5,0,2,7,"12R2",0.0209814314593601,0.131282664462824,2.85153818024134,2.41545893190691,1.83333333333333,1.94079021706795,0.359727082015875,6,1
12,"R",3,42636,0.15,NA,NA,109,"1453333333.3333333","0",NA,NA,NA,8,NA,4,0,2,8,"12R3",0.301403618580883,0.224943844657377,3.44104854153844,6.81365108780305,1,1.52752523165195,0.211017322102809,7,0.875
12,"R",4,42636,0.15,15,0,0,"1453333333.3333333","0",NA,NA,NA,7,NA,3,1,3,7,"12R4",0.0309333945808136,0.0290373906652355,1.37753956944981,1.60681430129846,1.25,1.58113883008419,0.259897655755953,4,0.5
12,"R",5,42636,0.15,0,0,0,"0","0",NA,NA,NA,6,NA,2,0,1,6,"12R5",0.0220309317463552,2.22399247434515,3.98066927292173,3.98066927292173,0.5,0.836660026534076,0.129691875063941,3,0.428571428571429
12,"R",6,42636,0.14,0,0,0,"0","0",NA,NA,NA,5,NA,3,0,2,5,"12R6",0.0479363676590027,0.0479363676590027,7.78106816269164,7.78106816269164,0,0,0,0,0
12,"R",7,42636,0.15,NA,NA,87,"1160000000","0",NA,NA,NA,4,NA,2,0,1,4,"12R7",9.9862723292558e-05,0.000425652968745407,2.18156319559321,2.11072454939253,0,0,0,1,0.2
12,"R",8,42636,0.14,61,0,0,"0","0",NA,NA,NA,7,NA,4,0,2,7,"12R8",0.0523179896883333,0.0547298140037831,1.03477215725898,0.98735292877785,1.71428571428571,1.38013111868471,0.369190174909647,8,0.888888888888889
12,"S",1,42636,0.14,NA,NA,286,"4085714285.7142854","1",NA,NA,NA,5,NA,4,4,4,5,"12S1",0.397195798781295,0.258917409141047,2.52895399282017,2.93430731974451,1050.33333333333,409.85639761588,2.99218380095827,7,1
12,"S",2,42636,0.14,NA,NA,254,"3628571428.5714283","0",NA,NA,NA,5,NA,5,3,4,5,"12S2",1.21192552695215,0.654279574391003,6.78021436310763,6.78021436310763,178.714285714286,471.071018809165,0.571329224619764,5,0.714285714285714
12,"S",3,42636,0.14,NA,NA,41,"585714285.71428561","0",NA,NA,NA,6,NA,6,2,4,6,"12S3",0.00931790974412637,0.00978591837285022,1.78016229336158,1.76217012280268,65,134.685877931896,0.757417969248621,5,0.625
12,"S",4,42636,0.14,NA,NA,43,"614285714.28571427","1",NA,NA,NA,4,NA,4,1,4,4,"12S4",0.00052551971373069,0.000164543156529656,1.01810907123333,1.04977398242038,6.16666666666667,12.270560976038,0.446873539562598,5,0.625
12,"S",5,42636,0.15,NA,NA,501,"6680000000","0",NA,NA,NA,5,NA,5,1,4,5,"12S5",0.0670965598173568,0.0377476400800914,0.711410758414662,0.9482377967375,1.42857142857143,3.77964473009227,0.148770383594032,3,0.428571428571429
12,"S",6,42636,0.14,NA,NA,157,"2242857142.8571424","1",NA,NA,NA,6,NA,6,0,3,6,"12S6",0.0193342489318438,0.0186124773446266,1.28106296198752,1.31589720610491,363,538.895784606511,1.48781453554765,5,0.714285714285714
12,"S",7,42636,0.14,NA,NA,314,"4485714285.7142849","0",NA,NA,NA,5,NA,5,3,4,5,"12S7",0.0439405107224915,0.0434725858533426,1.33215176989767,1.43017110684928,19.4285714285714,42.2408062693613,0.738809708410684,7,1
12,"S",8,42636,0.15,0,0,0,"0","0","stem tissue used for culturing because leaves/petioles were all dead",NA,NA,0,NA,0,2,5,0,"12S8",7.40380240569151,0.000512540585137318,0.694626690599932,1.08324731452085,2.25,1.25830573921179,0.488560627359831,7,1
