﻿Species,CODE,Site,d,i,s,GCL,GCW,SPL,e,gmax,VLAmajor,VLAminor,VLAtotal,FEV,LA,LMA,LT,LD,LDMC,SWC,WMA,PLAdry,WD,Narea,Nmass,Parea,Pmass,Chlarea,Chlmass,Cmass,N:P,Chlarea:Narea,∆leaf,|πtlp|,Jmaxarea,Jmaxmass,Vcmaxarea,Vcmaxmass,ci/ ca,A̅area,A̅mass,g̅cleaf,g̅cleaf: gmax,gmax:Narea,DBH
Cibotium chamissoi Kaulf.,CIBCHA,MWF,315.285,0.078,1447,54.444,32.761,30.558,1571.694,6.522,0.239,0.934,1.173,NA,23.183,100.017,0.118,0.849,0.277,2.616,0.026,29.163,NA,2.018,20.175,0.277,2.768,39.656,0.397,46.948,7.288,19.652,21.1115,1.731,95.61,955.938,56.682,566.722,0.653,11.9,119.001,0.086,0.013,3.232,18.6
Cibotium glaucum (Sm.) Hook. & Arn. ,CIBGLA,MWF,371.069,0.084,1268.478,45.035,33.362,21.397,835.366,7.187,0.232,1.043,1.275,NA,26.367,116.923,0.124,0.94,0.287,2.489,0.021,30.973,NA,1.808,15.461,0.25,2.139,32.3,0.276,47.388,7.229,17.868,20.1723,1.815,87.496,748.32,54.999,470.39,0.616,10.523,90,0.069,0.01,3.976,12.9
Cibotium glaucum (Sm.) Hook. & Arn. ,CIBGLA,MWF,332.333,0.075,1326.091,42.711,37.775,23.158,940.483,6.581,0.613,1.6,2.213,NA,16.377,60.711,0.134,0.452,0.361,1.773,0.029,19.802,NA,0.938,15.457,0.118,1.951,43.889,0.724,48.744,7.922,46.77,19.3295,1.794,45.421,748.156,28.553,470.311,0.583,5.279,86.946,0.032,0.005,7.013,19.6
Cibotium glaucum (Sm.) Hook. & Arn. ,CIBGLA,MWF,505.761,0.164,1297.153,41.164,39.028,21.818,773.148,9.906,0.394,1.547,1.941,NA,16.543,67.973,0.134,0.506,0.381,1.626,0.024,23.682,NA,0.843,12.405,0.091,1.342,37.256,0.549,49.738,9.245,44.181,19.5253,2.023,41.54,611.116,27.407,403.208,0.591,4.9,71.61,0.03,0.003,11.747,23.7
Cibotium menziesii Hook. ,CIBMEN,MWF,314.378,0.104,1792.05,51.026,41.796,18.442,1550.724,7.237,0.308,1.446,1.754,NA,31.617,117.22,0.142,0.824,0.323,2.1,0.018,14.078,NA,2.19,18.685,0.2,1.702,41.7,0.356,48.136,10.977,19.039,20.6991,2.039,104.418,890.787,62.957,537.088,0.637,12.809,109.274,0.088,0.012,3.304,20.8
Cibotium menziesii Hook. ,CIBMEN,MWF,302.059,0.073,1488.067,49.989,38.219,22.173,1439.054,6.337,0.161,1.452,1.613,NA,23.083,106.693,0.141,0.756,0.326,2.067,0.019,17.771,NA,1.687,15.812,0.208,1.954,38.678,0.363,47.542,8.091,22.926,19.6232,2.081,81.509,763.958,50.983,477.851,0.595,9.59,89.885,0.059,0.009,3.756,NA
Cibotium menziesii Hook. ,CIBMEN,MWF,315.806,0.045,807.773,41.175,25.64,13.875,1500.506,4.881,0.224,1.386,1.61,NA,13.503,94.907,0.13,0.73,0.338,1.964,0.021,27.825,NA,1.206,12.711,0.165,1.738,34.211,0.36,48.015,7.312,28.359,19.894,1.925,59.312,624.944,38.924,410.131,0.605,7.1,74.343,0.045,0.009,4.046,19.4
Clermontia parviflora Gaudich. ex A. Gray ,CLEPAR,MWF,376.93,0.02,182.694,20.81,13.201,15.846,446.112,2.771,0.783,2.972,3.755,0.657,30.873,236.608,0.178,1.331,0.158,5.393,0.023,30.439,0.372,5.116,21.621,0.532,2.247,32.1,0.136,44.818,9.623,6.275,24.5595,1.448,241.053,1018.786,140.748,594.855,0.787,33.196,140.3,0.391,0.141,0.542,1.83
Clermontia parviflora Gaudich. ex A. Gray ,CLEPAR,MWF,444.242,0.024,184.584,18.079,13.464,13.222,337.251,3.282,0.583,1.418,2.001,0.279,27.85,202.015,0.192,1.054,0.189,4.31,0.021,23.248,0.155,5.632,27.877,0.477,2.362,42.25,0.209,44.444,11.804,7.502,22.8892,1.533,260.026,1287.162,143.569,710.686,0.722,34.247,169.527,0.308,0.094,0.583,4
Clermontia parviflora Gaudich. ex A. Gray ,CLEPAR,MWF,570.488,0.03,165.17,18.34,12.375,14.157,343.652,3.987,0.644,2.214,2.858,1.315,28.037,167.358,0.213,0.784,0.214,3.663,0.022,21.973,0.154,3.824,22.848,0.334,1.996,39.989,0.239,43.229,11.449,10.458,21.7218,1.534,179.386,1071.871,103.476,618.295,0.677,22.8,136.204,0.176,0.044,1.043,NA
Coprosma rhynchocarpa A. Gray ,COPHRY,MWF,352.387,0.029,377.71,25.935,16.636,13.517,433.984,3.724,0.937,4.317,5.254,5.19,22.38,101.256,0.261,0.388,0.236,3.253,0.032,41.655,0.483,1.751,17.293,0.131,1.293,53.444,0.537,42.793,13.376,30.522,20.6719,1.565,83.995,829.536,51.514,508.751,0.636,10.294,101.66,0.071,0.019,2.127,4.9
Coprosma rhynchocarpa A. Gray ,COPHRY,MWF,416.438,0.036,389.166,27.259,15.777,18.472,480.785,4.468,0.647,5.451,6.099,6.272,12.413,126.961,0.172,0.737,0.287,2.485,0.02,27.92,0.517,2.549,20.076,0.23,1.816,39.7,0.314,46.254,11.058,15.575,22.5151,2.307,120.819,951.624,71.704,564.776,0.708,15.738,123.961,0.135,0.03,1.753,7.4
Coprosma rhynchocarpa A. Gray ,COPHRY,MWF,532.307,0.043,334.407,24.2,15.166,14.173,310.313,5.294,0.647,4.516,5.163,6.244,16.19,154.749,0.184,0.839,0.263,2.81,0.018,31.928,0.529,3.514,22.71,0.278,1.796,41.411,0.273,44.73,12.646,11.784,24.7572,2.108,164.946,1065.894,95.274,615.669,0.795,22.8,147.499,0.279,0.053,1.506,3.9
Hedyotis hillebrandii (Fosberg) W. L. Wagner & D. R. Herbst ,HEDHIL,MWF,542.252,0.064,578.723,22.513,26.649,15.078,370.788,7.094,0.33,3.954,4.284,1.509,46.747,129.794,0.312,0.416,0.192,4.241,0.033,30.187,0.429,2.008,15.472,0.159,1.225,49.678,0.391,39.6,12.628,24.738,23.3086,1.27,97.191,748.815,61.084,470.626,0.739,12.954,99.802,0.124,0.017,3.533,2.7
Hedyotis hillebrandii (Fosberg) W. L. Wagner & D. R. Herbst ,HEDHIL,MWF,550.113,0.072,634.002,27.029,24.582,16.086,554.834,7.533,0.597,4.077,4.674,3.454,27.927,116.274,0.302,0.385,0.206,3.855,0.033,36.622,0.346,1.837,15.795,0.293,2.516,39.067,0.337,41.466,6.278,21.271,23.5468,1.337,88.742,763.211,55.52,477.495,0.748,11.905,102.388,0.118,0.016,4.101,5.3
Hedyotis hillebrandii (Fosberg) W. L. Wagner & D. R. Herbst ,HEDHIL,MWF,458.428,0.039,382.314,22,19.202,13.91,476.707,4.875,0.436,3.794,4.23,2.156,37.257,115.428,0.271,0.426,0.216,3.639,0.032,34.624,0.262,1.966,17.028,0.176,1.527,54.167,0.47,41.414,11.153,27.558,22.5916,1.152,94.403,817.858,58.094,503.292,0.711,12.3,106.781,0.106,0.022,2.48,6.3
Ilex anomala Hook. & Arn.,ILEANO,MWF,264.869,0.025,531.53,28.422,24.27,17.734,1246.601,3.321,0.777,4.132,4.909,2.582,29.357,69.27,0.444,0.156,0.303,2.314,0.035,19.46,0.144,0.639,9.218,0.042,0.607,42.489,0.619,47.713,15.191,66.541,24.6184,1.584,32.212,465.021,22.688,327.53,0.79,4.442,64.132,0.053,0.016,5.201,4.4
Ilex anomala Hook. & Arn.,ILEANO,MWF,224.12,0.019,427.782,23.618,24.212,14.129,1051.463,2.521,0.416,3.792,4.208,3.014,37.563,65.864,0.359,0.184,0.311,2.216,0.034,26.69,0.36,0.625,9.485,0.059,0.894,50.989,0.774,48.422,10.61,81.621,23.0758,1.75,31.442,477.382,22.007,334.133,0.73,4.163,63.211,0.038,0.015,4.035,2.7
Ilex anomala Hook. & Arn.,ILEANO,MWF,163.326,0.015,525.503,26.382,24.122,14.657,1059.578,2.036,0.354,3.466,3.82,3.677,46.128,73.915,0.489,0.151,0.241,3.233,0.042,32.865,0.159,0.874,11.823,0.083,1.128,42.067,0.604,48.92,10.478,48.135,20.2088,1.457,43.217,584.683,28.817,389.868,0.618,5.2,70.418,0.034,0.017,2.33,1.7
Leptecophylla tameiameiae (Cham. & Schltdl.) C. M. Weiller,LEPTAM,MWF,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.625,NA,0.31,77.5,0.187,0.415,0.482,1.075,0.014,25.806,0.638,NA,NA,NA,NA,56.767,0.732,NA,NA,NA,NA,1.706,NA,NA,NA,NA,0.819,NA,NA,NA,NA,NA,2.4
Leptecophylla tameiameiae (Cham. & Schltdl.) C. M. Weiller,LEPTAM,MWF,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.826,NA,0.21,58.333,0.16,0.365,0.621,0.611,0.01,4.762,NA,NA,NA,NA,NA,61.167,1.049,NA,NA,NA,NA,1.804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Leptecophylla tameiameiae (Cham. & Schltdl.) C. M. Weiller,LEPTAM,MWF,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.601,NA,0.17,56.667,0.193,0.293,0.566,0.767,0.014,11.765,NA,NA,NA,NA,NA,55.733,0.984,NA,NA,NA,NA,1.735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Melicope clusiifolia (A. Gray) T. G. Hartley & B. C. Stone ,MELCLU,MWF,407.496,0.02,155.598,16.491,11.05,9.695,248.663,2.764,0.985,5.053,6.038,6.423,16.627,110.925,0.25,0.444,0.219,3.645,0.033,40.266,0.467,1.952,17.595,0.156,1.407,47.489,0.441,45.688,12.509,24.332,25.6522,1.367,93.495,842.866,57.122,514.959,0.83,13.21,119.093,0.194,0.07,1.416,5.3
Melicope clusiifolia (A. Gray) T. G. Hartley & B. C. Stone ,MELCLU,MWF,506.683,0.027,178.733,17.904,12.667,8.485,232.935,3.684,1.031,5.553,6.584,9.284,17.887,72.621,0.36,0.202,0.278,2.613,0.036,22.382,0.39,0.955,13.148,0.063,0.874,45.022,0.628,46.232,15.039,47.153,23.2541,1.485,46.818,644.689,30.497,419.954,0.736,6.23,85.794,0.059,0.016,3.858,7.3
Melicope clusiifolia (A. Gray) T. G. Hartley & B. C. Stone ,MELCLU,MWF,448.241,0.028,237.774,20.163,15.219,11.021,242.905,3.759,0.719,3.613,4.332,4.885,46.79,118.675,0.279,0.426,0.213,3.699,0.031,23.547,0.532,1.588,13.38,0.203,1.709,39.389,0.333,44.033,7.827,24.805,25.7744,1.405,77.752,655.169,50.453,425.138,0.835,11,92.825,0.167,0.044,2.367,1
Metrosideros polymorpha (H. Lév.) H. St. John (wet),METPOL,MWF,376.93,0.028,333.577,22.331,18.515,10.11,389.722,3.744,1.03,6.637,7.667,13.213,14.37,80.733,0.29,0.278,0.338,1.956,0.024,14.827,0.553,0.931,11.538,0.078,0.968,44.3,0.55,47.596,11.92,47.559,24.056,1.7,46.153,571.67,30.941,383.248,0.768,6.276,77.732,0.068,0.018,4.019,13.4
Metrosideros polymorpha (H. Lév.) H. St. John (wet),METPOL,MWF,315.806,0.02,276.782,20.312,16.296,9.372,300.063,2.857,1.013,6.988,8.001,15.594,10.903,75.43,0.252,0.299,0.404,1.478,0.02,14.914,0.563,1.161,15.398,0.093,1.229,47.767,0.632,50.008,12.525,41.127,24.2084,1.817,56.235,745.52,35.381,469.05,0.774,7.676,101.769,0.085,0.03,2.46,NA
Metrosideros polymorpha (H. Lév.) H. St. John (wet),METPOL,MWF,376.93,0.032,423.902,24.097,20.793,9.861,293.714,4.22,0.809,5.017,5.825,7.675,24.487,85.36,0.243,0.351,0.381,1.641,0.019,24.438,0.479,1.026,12.015,0.093,1.092,47.478,0.568,49.955,11.006,46.294,24.2925,1.998,50.651,593.378,33.655,394.272,0.777,6.9,81.173,0.078,0.018,4.115,NA
Myrsine lessertiana A. DC.,MYRLES,MWF,173.184,0.012,324.894,21.122,18.456,13.432,1141.145,1.698,0.371,2.529,2.9,1.345,45.787,63.877,0.416,0.154,0.297,2.375,0.037,18.673,0.314,0.551,8.632,0.05,0.781,53.767,0.857,46.113,11.056,97.511,24.1548,1.55,27.962,437.753,19.981,312.812,0.772,3.812,59.674,0.042,0.025,3.079,2.8
Myrsine lessertiana A. DC.,MYRLES,MWF,182.327,0.016,526.79,27.032,22.88,15.627,992.521,2.276,0.58,3.093,3.673,2.093,44.593,43.826,0.448,0.098,0.383,1.616,0.037,14.217,0.448,0.369,8.42,0.059,1.342,61.067,1.408,48.755,6.276,165.483,22.1267,1.522,18.751,427.848,13.473,307.411,0.692,2.414,55.074,0.02,0.009,6.167,NA
Myrsine lessertiana A. DC.,MYRLES,MWF,134.181,0.009,338.035,25.564,16.906,14.542,669.213,1.342,0.496,2.933,3.429,2.376,46.478,60.092,0.458,0.131,0.339,2.124,0.034,19.091,0.424,0.579,9.629,0.042,0.701,60.556,1.049,47.81,13.731,104.657,22.8876,1.515,29.087,484.041,20.292,337.674,0.722,3.8,63.748,0.034,0.026,2.319,2.7
Myrsine sandwicensis A. DC.,MYRSAN,MWF,183.371,0.013,319.774,36.59,21.873,23.788,1274.054,1.783,0.727,3.245,3.972,2.633,12.247,70.065,0.371,0.189,0.289,2.462,0.035,19.969,0.389,0.566,8.083,0.039,0.552,58.344,0.833,44.415,14.64,103.026,24.8561,1.605,28.87,412.047,20.931,298.735,0.799,4.005,57.156,0.05,0.028,3.149,2
Myrsine sandwicensis A. DC.,MYRSAN,MWF,173.184,0.014,426.886,35.353,18.49,27.013,1127.349,1.946,0.416,2.954,3.37,1.979,72.76,55.338,0.473,0.117,0.318,2.14,0.039,20.313,0.322,0.395,7.145,0.041,0.742,63.056,1.143,46.455,9.63,159.471,23.9058,1.69,20.357,367.869,15.165,274.038,0.762,2.757,49.826,0.029,0.015,4.921,NA
Myrsine sandwicensis A. DC.,MYRSAN,MWF,184.748,0.013,309.547,33.899,22.475,24.049,1246.601,1.768,0.857,2.438,3.295,1.61,7.55,87.662,0.291,0.301,0.308,2.265,0.026,20.403,0.488,0.827,9.44,0.096,1.1,51.7,0.592,46.736,8.578,62.477,24.5153,1.548,41.665,475.29,29.193,333.019,0.786,5.7,65.382,0.067,0.038,2.136,3.9
Perrottetia sandwicensis A. Gray ,PERSAN,MWF,737.757,0.053,275.068,20.352,16.321,10.482,194.706,6.654,0.312,5.988,6.3,5.859,58,187.176,0.198,0.946,0.256,2.913,0.016,20.067,0.434,3.306,17.662,0.297,1.586,33.567,0.18,42.188,11.136,10.154,23.6035,1.622,158.313,845.796,96.643,516.321,0.75,21.271,113.641,0.213,0.032,2.013,3
Perrottetia sandwicensis A. Gray ,PERSAN,MWF,631.612,0.039,219.976,17.887,13.135,6.302,146.933,5.094,0.665,5.743,6.408,3.985,57.453,149.58,0.227,0.66,0.277,2.608,0.017,24.814,0.3,1.934,12.93,0.199,1.333,37.489,0.251,43.087,9.7,19.383,22.2816,1.6,94.964,634.871,62.088,415.079,0.699,12.283,82.116,0.102,0.02,2.634,5.6
Perrottetia sandwicensis A. Gray ,PERSAN,MWF,751.959,0.041,173.724,16.024,11.398,7.643,207.186,5.39,0.356,6.184,6.539,3.138,79.463,162.45,0.21,0.774,0.274,2.656,0.016,19.028,0.269,2.001,12.319,0.207,1.271,29.278,0.182,42.039,9.689,14.63,22.7068,1.285,98.641,607.207,65.182,401.244,0.715,12.9,79.549,0.113,0.021,2.693,1.8
Pipturus albidus (Hook. & Arn.) A. Gray,PIPALB,MWF,NA,NA,NA,NA,NA,NA,NA,NA,0.336,0.927,1.421,0.495,45.615,107.411,0.382,0.281,0.251,2.983,0.028,37.391,0.177,1.532,14.266,0.157,1.461,29.6,0.276,39.488,9.764,19.317,20.8609,1.262,150.8,1015.885,88.11,593.566,0.73,18.607,173.233,0.172,NA,NA,3.9
Pipturus albidus (Hook. & Arn.) A. Gray,PIPALB,MWF,NA,NA,NA,NA,NA,NA,NA,NA,0.568,1.377,2.263,0.886,38.28,122.12,0.36,0.339,0.249,3.079,0.025,34.57,0.172,2.632,21.554,0.255,2.088,34.317,0.281,38.508,10.32,13.037,23.0936,1.312,74.845,694.956,47.887,444.643,0.643,9.915,81.194,0.069,NA,NA,5.2
Pipturus albidus (Hook. & Arn.) A. Gray,PIPALB,MWF,NA,NA,NA,NA,NA,NA,NA,NA,0.464,1.071,1.559,0.488,26.405,154.678,0.337,0.459,0.21,3.757,0.024,36.468,NA,NA,NA,NA,NA,39.867,0.258,NA,NA,NA,NA,1.415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Psychotria hawaiiensis (A. Gray) Fosberg,PSYHAW,MWF,315.806,0.025,360.818,24.978,16.892,19.515,870.097,3.262,0.454,4.07,4.524,4.996,25.933,158.957,0.313,0.507,0.15,5.693,0.036,35.995,0.319,3.18,20.007,0.628,3.952,44.144,0.28,38.4,5.062,13.881,24.3934,NA,150.785,948.588,89.557,563.404,0.781,20.68,130.095,0.236,0.072,1.026,4.1
Psychotria hawaiiensis (A. Gray) Fosberg,PSYHAW,MWF,421.83,0.068,885.216,35.242,27.245,19.005,601.436,6.825,0.538,2.603,3.141,2.89,24.853,126.665,0.317,0.4,0.188,4.346,0.034,33.557,0.455,2.063,16.287,0.167,1.316,49.967,0.395,39.129,12.372,24.22,23.9846,NA,99.438,785.045,61.794,487.853,0.765,13.496,106.548,0.144,0.021,3.308,NA
Psychotria hawaiiensis (A. Gray) Fosberg,PSYHAW,MWF,468.615,0.066,734.701,31.814,26.329,14.145,456.937,6.908,0.636,3.148,3.784,3.343,18.413,152.454,0.246,0.621,0.182,4.524,0.03,37.523,0.37,3.143,20.615,0.436,2.86,51.244,0.343,41.358,7.208,16.305,24.055,NA,148.658,975.104,87.714,575.347,0.768,20.2,132.585,0.218,0.032,2.198,6.1
Trematolobelia grandiflora (Rock) O. Deg.,TREGRA,MWF,133.881,0.015,759.977,34.216,25.716,18.811,1263.335,2.007,0.68,2.661,3.341,0.97,41.273,154.781,0.267,0.58,0.139,6.245,0.04,26.991,NA,2.094,13.532,0.274,1.77,45.433,0.297,42.977,7.647,21.692,25.0361,1.547,102.463,661.991,66.324,428.502,0.806,14.274,92.22,0.184,0.092,0.958,NA
Trematolobelia grandiflora (Rock) O. Deg.,TREGRA,MWF,112.06,0.012,688.667,32.626,25.977,20.016,1255.717,1.599,0.634,2.937,3.571,1.347,31.17,165.92,0.279,0.595,0.142,6.053,0.037,26.777,NA,2.755,16.604,0.333,2.004,44.7,0.271,45.872,8.284,16.225,24.7793,1.642,132.586,799.101,82.045,494.485,0.796,18.357,110.639,0.225,0.141,0.58,NA
Trematolobelia grandiflora (Rock) O. Deg.,TREGRA,MWF,122.247,0.011,535.578,30.381,20.613,19.929,1555.06,1.539,0.75,2.688,3.438,1.673,29.477,157.65,0.256,0.617,0.143,6.184,0.039,22.198,NA,2.717,17.237,0.314,1.989,32.877,0.214,46.261,8.667,12.098,24.0844,1.514,130.39,827.082,80.024,507.605,0.769,17.7,112.544,0.192,0.125,0.566,NA
Vaccinium calycinum Sm.,VACCAL,MWF,295.431,0.024,393.589,25.43,18.137,11.943,756.274,3.187,1.168,10.098,11.266,35.296,9.223,135.143,0.121,1.116,0.411,1.436,0.011,13.687,0.522,1.916,14.175,0.149,1.099,30.4,0.226,47.21,12.897,15.869,25.014,2.191,93.37,690.897,59.823,442.665,0.805,13,96.197,0.167,0.052,1.664,1.6
Vaccinium calycinum Sm.,VACCAL,MWF,224.12,0.018,406.367,24.903,18.163,13.918,1027.199,2.457,0.985,8.332,9.316,19.282,8.237,144.24,0.147,0.983,0.393,1.549,0.011,12.862,0.512,2.578,17.873,0.18,1.247,36.606,0.256,47.272,14.335,14.199,24.3881,1.942,123.342,855.117,75.098,520.644,0.781,16.914,117.26,0.193,0.079,0.953,1.6
Vaccinium calycinum Sm.,VACCAL,MWF,223.773,0.014,239.834,21.557,12.782,12.344,880.558,1.885,1.041,10.226,11.268,24.519,8.937,157.051,0.157,1.002,0.369,1.734,0.011,9.745,0.484,2.341,14.903,0.174,1.107,35,0.228,47.77,13.464,14.954,25.6385,1.72,113.619,723.451,72,458.447,0.83,16,102.189,0.235,0.125,0.805,1.4
Diospyros sandwicensis (A. DC.) Fosberg,DIOSAN,LDF,305.619,0.024,383.985,24.339,18.248,14.361,226.007,3.257,2.812,8.397,11.209,6.878,13.163,272.087,0.408,0.667,0.53,0.89,0.024,9.8,0.853,1.761,6.474,0.105,0.384,38.647,0.142,45.56,16.846,21.941,18.7542,2.497,91.405,335.941,60.487,222.307,0.561,10.355,38.057,0.059,0.018,1.849,16.8
Diospyros sandwicensis (A. DC.) Fosberg,DIOSAN,LDF,338.26,0.03,457.816,24.103,22.042,13.266,349.535,3.936,2.264,8.092,10.356,9.437,10.913,213.09,0.408,0.523,0.481,1.078,0.023,8.172,0.73,2.071,9.719,0.122,0.573,49.256,0.231,47.851,16.96,23.782,20.7349,2.198,104.037,488.231,66.532,312.226,0.638,12.779,59.97,0.088,0.022,1.9,4.5
Diospyros sandwicensis (A. DC.) Fosberg,DIOSAN,LDF,254.682,0.017,283.532,19.241,17.662,12.292,301.493,2.332,2.474,7.898,10.372,7.848,12.993,275.521,0.477,0.578,0.494,1.024,0.028,7.705,0.802,2.132,7.736,0.144,0.524,43.933,0.16,46.215,14.777,20.611,19.8286,2.382,109.047,395.784,79.664,289.138,0.603,12.9,46.959,0.081,0.035,1.094,NA
Dodonaea viscosa Jacq. ,DODVIS,LDF,293.255,0.022,367.96,21.824,20.302,12.962,200.13,3.059,1.878,7.759,9.637,16.226,7.75,136.942,0.222,0.616,0.474,1.111,0.015,16.679,0.874,1.705,12.448,0.096,0.699,43.067,0.314,46.25,17.811,25.264,18.2214,2.521,83.917,612.792,50.616,369.616,0.54,9.268,67.679,0.05,0.016,1.795,1.2
Dodonaea viscosa Jacq. ,DODVIS,LDF,321.022,0.027,411.094,23.671,20.325,10.391,233.366,3.54,1.554,7.192,8.747,10.152,8.197,121.276,0.204,0.593,0.446,1.245,0.015,24.707,0.854,1.46,12.037,0.084,0.694,37.444,0.309,46.373,17.354,25.651,18.6238,2.404,72.085,594.389,44.538,367.244,0.556,8.117,66.928,0.046,0.013,2.425,2.4
