﻿ID,SeedSource,SeedSp,Soil,SoilSp,Treatment,daystoflwr_germ,num_seeds_mature,seed_weight_mature_mg,Weight_per_seed,ovule_num
KNKN05M,KN,C,KN,C,M,56,80,19.53,0.244125,98
CVCV05M,CV,C,CV,C,M,70,80,24.86,0.31075,97
CVM809M,CV,C,M8,B,M,63,20,12.66,0.633,73
CVM811M,CV,C,M8,B,M,77,35,14.85,0.424285714,53
MHMH14M,MH,B,MH,B,M,56,16,15.73,0.983125,41
KNMH05M,KN,C,MH,B,M,91,0,0,0,31
M8CV05M,M8,B,CV,C,M,98,0,0,0,0
M8M808M,M8,B,M8,B,M,0,0,0,0,0
M8CV18M,M8,B,CV,C,M,77,17,4.28,0.251764706,21
KNM801M,KN,C,M8,B,M,70,42,18.1,0.430952381,42
MHKN02M,MH,B,KN,C,M,85,5,0.7,0.14,23
CVM808M,CV,C,M8,B,M,85,0,0,0,0
KNM817M,KN,C,M8,B,M,63,51,21.26,0.416862745,59
M8CV01M,M8,B,CV,C,M,77,5,1.17,0.234,7
MHKN10M,MH,B,KN,C,M,63,80,19.09,0.238625,107
CVCV11M,CV,C,CV,C,M,77,87,16.4,0.188505747,113
MHKN11M,MH,B,KN,C,M,0,,0,0,0
M8KN20M,M8,B,KN,C,M,0,0,0,0,0
MHKN15M,MH,B,KN,C,M,56,75,26.21,0.349466667,113
CVCV14M,CV,C,CV,C,M,85,28,2.66,0.095,34
KNKN01M,KN,C,KN,C,M,70,55,17.5,0.318181818,62
KNM816M,KN,C,M8,B,M,56,59,21.1,0.357627119,59
KNKN04M,KN,C,KN,C,M,56,71,22.39,0.315352113,93
CVMH05M,CV,C,MH,B,M,63,0,0,0,0
M8M820M,M8,B,M8,B,M,0,0,0,0,0
KNMH16M,KN,C,MH,B,M,56,51,32.9,0.645098039,51
MHCV17M,MH,B,CV,C,M,71,53,11.67,0.220188679,102
MHKN13M,MH,B,KN,C,M,63,90,23.17,0.257444444,111
M8M801M,M8,B,M8,B,M,85,4,1.22,0.305,4
M8KN17M,M8,B,KN,C,M,0,0,0,0,0
MHCV09M,MH,B,CV,C,M,56,38,11.59,0.305,59
CVMH08M,CV,C,MH,B,M,63,0,0,0,0
MHMH02M,MH,B,MH,B,M,56,38,26.07,0.686052632,41
M8M806M,M8,B,M8,B,M,0,0,0,0,0
MHKN04M,MH,B,KN,C,M,70,44,13.58,0.308636364,73
MHKN05M,MH,B,KN,C,M,56,65,17.54,0.269846154,92
CVM813M,CV,C,M8,B,M,70,28,10.98,0.392142857,52
KNMH04M,KN,C,MH,B,M,70,28,18.25,0.651785714,38
M8KN14M,M8,B,KN,C,M,70,9,2.32,0.257777778,12
MHKN08M,MH,B,KN,C,M,63,89,19.89,0.223483146,127
KNKN13M,KN,C,KN,C,M,56,73,25.82,0.35369863,110
MHMH19M,MH,B,MH,B,M,63,48,37.35,0.778125,55
CVCV13M,CV,C,CV,C,M,85,43,11.73,0.272790698,57
KNM819M,KN,C,M8,B,M,70,36,19.65,0.545833333,36
CVM818M,CV,C,M8,B,M,0,0,0,0,0
MHCV12M,MH,B,CV,C,M,56,65,17.08,0.262769231,89
KNMH18M,KN,C,MH,B,M,63,47,30.41,0.647021277,58
CVM817M,CV,C,M8,B,M,63,32,14.48,0.4525,37
M8M814M,M8,B,M8,B,M,70,5,0.87,0.174,10
MHKN19M,MH,B,KN,C,M,63,94,20.5,0.218085106,120
MHCV13M,MH,B,CV,C,M,70,62,18.28,0.29483871,71
M8CV03M,M8,B,CV,C,M,70,9,1.86,0.206666667,21
CVM805M,CV,C,M8,B,M,70,32,1.54,0.048125,67
CVCV06M,CV,C,CV,C,M,77,82,21.04,0.256585366,107
M8CV20M,M8,B,CV,C,M,70,17,4.24,0.249411765,21
M8KN16M,M8,B,KN,C,M,85,8,1.41,0.17625,10
M8M818M,M8,B,M8,B,M,77,5,1.58,0.316,13
M8CV11M,M8,B,CV,C,M,70,13,3.93,0.302307692,19
CVM814M,CV,C,M8,B,M,49,51,26,0.509803922,51
MHKN16M,MH,B,KN,C,M,63,83,24.49,0.295060241,96
MHMH07M,MH,B,MH,B,M,63,29,17.15,0.59137931,29
MHCV15M,MH,B,CV,C,M,63,95,23.64,0.248842105,134
KNM814M,KN,C,M8,B,M,56,43,21.58,0.501860465,43
MHMH08M,MH,B,MH,B,M,56,36,26.3,0.730555556,48
M8M811M,M8,B,M8,B,M,56,13,5.91,0.454615385,18
MHMH18M,MH,B,MH,B,M,63,33,19.9,0.603030303,33
KNMH03M,KN,C,MH,B,M,63,42,30.06,0.715714286,56
KNM809M,KN,C,M8,B,M,42,57,34.7,0.60877193,57
MHMH12M,MH,B,MH,B,M,42,64,42.95,0.67109375,66
M8CV16M,M8,B,CV,C,M,85,2,0.61,0.305,3
MHKN07M,MH,B,KN,C,M,56,51,18.58,0.364313725,82
M8M813M,M8,B,M8,B,M,91,,0,0,0
MHMH03M,MH,B,MH,B,M,63,37,13.85,0.374324324,51
KNKN18M,KN,C,KN,C,M,49,44,12.85,0.292045455,58
MHCV06M,MH,B,CV,C,M,70,60,15.19,0.253166667,70
KNMH06M,KN,C,MH,B,M,71,32,15.59,0.4871875,56
M8KN04M,M8,B,KN,C,M,56,18,4.54,0.252222222,21
KNMH10M,KN,C,MH,B,M,71,28,12.97,0.463214286,40
M8M807M,M8,B,M8,B,M,70,4,0.75,0.1875,20
KNKN02M,KN,C,KN,C,M,56,94,25.64,0.272765957,109
KNKN16M,KN,C,KN,C,M,63,36,13.26,0.368333333,50
M8M815M,M8,B,M8,B,M,70,8,2.32,0.29,20
M8CV19M,M8,B,CV,C,M,77,13,4.07,0.313076923,17
MHCV01M,MH,B,CV,C,M,70,79,17.55,0.222151899,136
KNMH19M,KN,C,MH,B,M,63,55,35.66,0.648363636,90
M8M805M,M8,B,M8,B,M,63,5,1.66,0.332,10
KNMH14M,KN,C,MH,B,M,56,50,27.79,0.5558,61
MHMH01M,MH,B,MH,B,M,70,29,17.37,0.598965517,38
CVM820M,CV,C,M8,B,M,0,0,0,0,0
M8KN09M,M8,B,KN,C,M,63,3,0.81,0.27,10
M8M816M,M8,B,M8,B,M,70,6,1.49,0.248333333,15
KNMH15M,KN,C,MH,B,M,49,49,34.59,0.705918367,54
MHCV11M,MH,B,CV,C,M,77,30,7.07,0.235666667,36
KNM812M,KN,C,M8,B,M,56,36,10.42,0.289444444,51
MHCV05M,MH,B,CV,C,M,63,85,23.38,0.275058824,111
KNKN20M,KN,C,KN,C,M,63,40,7.41,0.18525,46
MHCV07M,MH,B,CV,C,M,70,57,17.09,0.299824561,65
M8CV04M,M8,B,CV,C,M,70,15,4.07,0.271333333,17
M8KN15M,M8,B,KN,C,M,63,11,3.75,0.340909091,17
M8KN18M,M8,B,KN,C,M,70,17,5.36,0.315294118,24
MHCV19M,MH,B,CV,C,M,63,96,26.12,0.272083333,109
MHMH15M,MH,B,MH,B,M,70,47,28.52,0.606808511,56
KNM820D,KN,C,M8,B,D,70,0,0,0,0
MHMH11D,MH,B,MH,B,D,70,33,19.49,0.590606061,36
CVCV07D,CV,C,CV,C,D,0,0,0,0,0
MHCV02D,MH,B,CV,C,D,70,60,14.57,0.242833333,75
CVCV02D,CV,C,CV,C,D,0,0,0,0,0
MHKN13D,MH,B,KN,C,D,63,0,0,0,6
KNKN06D,KN,C,KN,C,D,0,0,0,0,0
MHCV19D,MH,B,CV,C,D,70,46,10.02,0.217826087,65
KNM806D,KN,C,M8,B,D,70,52,23.93,0.460192308,61
KNKN18D,KN,C,KN,C,D,70,30,6.81,0.227,53
MHKN02D,MH,B,KN,C,D,63,74,19.17,0.259054054,98
M8KN01D,M8,B,KN,C,D,0,0,0,0,0
CVMH03D,CV,C,MH,B,D,0,0,0,0,0
KNM818D,KN,C,M8,B,D,56,22,11.39,0.517727273,30
M8M811D,M8,B,M8,B,D,70,13,1.91,0.146923077,21
MHCV11D,MH,B,CV,C,D,70,48,12.46,0.259583333,75
MHCV17D,MH,B,CV,C,D,70,69,17.33,0.25115942,81
KNM817D,KN,C,M8,B,D,70,35,12.3,0.351428571,35
M8CV08D,M8,B,CV,C,D,70,12,2.49,0.2075,22
CVCV16D,CV,C,CV,C,D,0,0,0,0,0
KNM807D,KN,C,M8,B,D,70,35,12.6,0.36,35
KNKN19D,KN,C,KN,C,D,70,30,8.08,0.269333333,75
KNM808D,KN,C,M8,B,D,77,40,15.73,0.39325,51
MHMH15D,MH,B,MH,B,D,77,42,19.06,0.453809524,51
MHMH19D,MH,B,MH,B,D,0,0,0,0,0
M8KN02D,M8,B,KN,C,D,63,2,0.29,0.145,2
MHCV15D,MH,B,CV,C,D,56,61,15.7,0.257377049,61
MHMH14D,MH,B,MH,B,D,63,35,29.2,0.834285714,35
M8KN13D,M8,B,KN,C,D,0,0,0,0,0
CVCV04D,CV,C,CV,C,D,77,0,0,0,0
CVMH01D,CV,C,MH,B,D,63,0,0,0,0
CVCV03D,CV,C,CV,C,D,77,0,0,0,0
KNKN04D,KN,C,KN,C,D,56,60,18.6,0.31,60
M8CV02D,M8,B,CV,C,D,0,0,0,0,0
KNMH15D,KN,C,MH,B,D,63,25,7.3,0.292,25
MHMH05D,MH,B,MH,B,D,63,31,19.03,0.613870968,46
CVMH04D,CV,C,MH,B,D,63,0,0,0,0
MHMH08D,MH,B,MH,B,D,56,37,25.2,0.681081081,37
M8M808D,M8,B,M8,B,D,0,0,0,0,0
CVM806D,CV,C,M8,B,D,63,26,9.1,0.35,26
M8M817D,M8,B,M8,B,D,0,0,0,0,0
M8CV15D,M8,B,CV,C,D,77,0,0,0,0
MHCV10D,MH,B,CV,C,D,56,59,19.15,0.324576271,87
KNM805D,KN,C,M8,B,D,49,0,0,0,0
M8KN20D,M8,B,KN,C,D,0,0,0,0,0
M8KN16D,M8,B,KN,C,D,0,0,0,0,0
MHMH17D,MH,B,MH,B,D,70,33,17.15,0.51969697,52
MHMH13D,MH,B,MH,B,D,56,22,7.01,0.318636364,40
MHCV06D,MH,B,CV,C,D,63,64,17.76,0.2775,72
MHCV14D,MH,B,CV,C,D,63,53,14.22,0.268301887,78
CVMH14D,CV,C,MH,B,D,0,0,0,0,0
KNMH12D,KN,C,MH,B,D,70,25,11.26,0.4504,54
KNKN20D,KN,C,KN,C,D,77,0,0,0,0
MHKN07D,MH,B,KN,C,D,56,61,19.69,0.322786885,93
MHCV09D,MH,B,CV,C,D,77,47,14.52,0.30893617,62
M8KN18D,M8,B,KN,C,D,63,9,2.59,0.287777778,24
KNKN15D,KN,C,KN,C,D,56,45,13.22,0.293777778,84
CVM814D,CV,C,M8,B,D,77,0,0,0,0
M8M801D,M8,B,M8,B,D,0,0,0,0,0
MHKN01D,MH,B,KN,C,D,49,0,0,0,0
MHMH09D,MH,B,MH,B,D,70,32,17.15,0.5359375,54
KNMH18D,KN,C,MH,B,D,63,0,0,0,0
M8M812D,M8,B,M8,B,D,56,2,0.16,0.08,8
M8KN07D,M8,B,KN,C,D,0,0,0,0,0
CVM820D,CV,C,M8,B,D,77,18,5.93,0.329444444,36
CVCV17D,CV,C,CV,C,D,70,29,5.62,0.193793103,34
M8M815D,M8,B,M8,B,D,0,0,0,0,0
KNM812D,KN,C,M8,B,D,70,33,6.9,0.209090909,33
M8CV19D,M8,B,CV,C,D,0,0,0,0,0
M8CV04D,M8,B,CV,C,D,0,0,0,0,0
KNMH01D,KN,C,MH,B,D,70,27,8.57,0.317407407,45
MHCV20D,MH,B,CV,C,D,56,61,17.5,0.286885246,61
M8M818D,M8,B,M8,B,D,0,0,0,0,0
CVCV20D,CV,C,CV,C,D,63,32,7.06,0.220625,44
M8CV06D,M8,B,CV,C,D,0,0,0,0,0
MHMH16D,MH,B,MH,B,D,70,25,15.73,0.6292,40
MHMH07D,MH,B,MH,B,D,63,39,21.39,0.548461538,52
KNM813D,KN,C,M8,B,D,63,58,24.35,0.419827586,63
KNKN17D,KN,C,KN,C,D,70,47,9.73,0.207021277,66
CVCV05D,CV,C,CV,C,D,77,0,0,0,0
M8CV03D,M8,B,CV,C,D,77,10,1.39,0.139,17
MHKN12D,MH,B,KN,C,D,56,78,21.39,0.274230769,90
M8KN09D,M8,B,KN,C,D,77,10,3.56,0.356,24
KNKN03D,KN,C,KN,C,D,0,0,0,0,0
KNMH10D,KN,C,MH,B,D,77,15,3.19,0.212666667,29
KNKN09D,KN,C,KN,C,D,56,36,12.26,0.340555556,56
M8M813D,M8,B,M8,B,D,0,0,0,0,0
MHMH06D,MH,B,MH,B,D,77,25,9.31,0.3724,38
KNMH05D,KN,C,MH,B,D,77,18,3.22,0.178888889,46
MHKN20D,MH,B,KN,C,D,63,64,19.26,0.3009375,76
MHCV16D,MH,B,CV,C,D,63,47,12.5,0.265957447,69
MHKN03D,MH,B,KN,C,D,70,37,8.3,0.224324324,50
KNM816D,KN,C,M8,B,D,63,41,20.3,0.495121951,43
M8M819D,M8,B,M8,B,D,0,0,0,0,0
KNMH14D,KN,C,MH,B,D,0,0,0,0,0
M8M806D,M8,B,M8,B,D,0,0,0,0,0
CVCV14D,CV,C,CV,C,D,0,0,0,0,0
MHCV12D,MH,B,CV,C,D,70,30,8.49,0.283,51
KNKN07D,KN,C,KN,C,D,70,19,5.99,0.315263158,26
MHKN09D,MH,B,KN,C,D,49,71,26.7,0.376056338,71
M8M820D,M8,B,M8,B,D,63,7,3,0.428571429,7
M8CV18D,M8,B,CV,C,D,0,0,0,0,0
MHKN18D,MH,B,KN,C,D,63,55,14.73,0.267818182,73
MHKN08D,MH,B,KN,C,D,56,25,14.61,0.5844,59
CVM816D,CV,C,M8,B,D,70,23,6.9,0.3,45
MHCV08D,MH,B,CV,C,D,0,0,0,0,0
MHMH12D,MH,B,MH,B,D,56,44,32.3,0.734090909,44
KNMH19D,KN,C,MH,B,D,70,25,14.31,0.5724,52
KNMH04D,KN,C,MH,B,D,49,36,15.78,0.438333333,51
MHCV03D,MH,B,CV,C,D,63,71,16.65,0.234507042,89
MHKN19D,MH,B,KN,C,D,56,71,20.05,0.282394366,85
CVCV08D,CV,C,CV,C,D,77,0,0,0,0
M8KN15D,M8,B,KN,C,D,70,9,2.56,0.284444444,13
MHKN14D,MH,B,KN,C,D,49,113,31,0.274336283,131
MHKN16D,MH,B,KN,C,D,63,65,18.31,0.281692308,86
KNM801D,KN,C,M8,B,D,77,17,4.7,0.276470588,27
M8KN12D,M8,B,KN,C,D,63,0,0,0,0
MHCV04D,MH,B,CV,C,D,63,63,16.59,0.263333333,86
M8M803D,M8,B,M8,B,D,0,0,0,0,0
MHCV05D,MH,B,CV,C,D,63,60,19.13,0.318833333,69
MHCV13D,MH,B,CV,C,D,77,19,5.82,0.306315789,26
MHMH01D,MH,B,MH,B,D,56,27,16.68,0.617777778,52
M8CV20D,M8,B,CV,C,D,77,0,0,0,0
M8CV13D,M8,B,CV,C,D,0,0,0,0,0
MHKN06D,MH,B,KN,C,D,56,61,16.39,0.268688525,72
M8CV14D,M8,B,CV,C,D,77,0,0,0,0
M8CV01D,M8,B,CV,C,D,0,0,0,0,0
MHMH02D,MH,B,MH,B,D,63,44,26.61,0.604772727,46
M8CV05D,M8,B,CV,C,D,0,0,0,0,0
MHKN10D,MH,B,KN,C,D,49,80,30.47,0.380875,94
CVCV01D,CV,C,CV,C,D,77,4,0.81,0.2025,19
M8KN06D,M8,B,KN,C,D,70,0,0,0,0
M8CV07D,M8,B,CV,C,D,0,0,0,0,0
MHMH04D,MH,B,MH,B,D,56,32,21.74,0.679375,39
KNM814D,KN,C,M8,B,D,70,38,10.4,0.273684211,54
M8CV16D,M8,B,CV,C,D,77,0,0,0,0
MHCV18D,MH,B,CV,C,D,70,60,17.55,0.2925,98
KNM811D,KN,C,M8,B,D,56,30,6.51,0.217,33
MHCV07D,MH,B,CV,C,D,0,0,0,0,0
MHKN15D,MH,B,KN,C,D,56,91,25.8,0.283516484,91
MHKN05D,MH,B,KN,C,D,63,34,7.34,0.215882353,59
MHKN17D,MH,B,KN,C,D,56,56,13.36,0.238571429,70
MHKN04D,MH,B,KN,C,D,56,64,18.06,0.2821875,82
M8KN05D,M8,B,KN,C,D,0,0,0,0,0
CVM819D,CV,C,M8,B,D,70,26,10.7,0.411538462,42
MHCV01D,MH,B,CV,C,D,70,32,7.69,0.2403125,38
KNKN01D,KN,C,KN,C,D,70,42,8.32,0.198095238,54
CVCV15D,CV,C,CV,C,D,63,33,8.48,0.256969697,37
KNM803D,KN,C,M8,B,D,77,32,12.12,0.37875,41
M8CV09D,M8,B,CV,C,D,77,0,0,0,0
M8M816D,M8,B,M8,B,D,63,9,2.3,0.255555556,9
M8M807D,M8,B,M8,B,D,70,10,3.3,0.33,10
MHMH11M,MH,B,MH,B,M,0,0,0,0,0
M8KN05M,M8,B,KN,C,M,0,0,0,0,0
KNKN06M,KN,C,KN,C,M,0,0,0,0,0
MHMH09M,MH,B,MH,B,M,0,0,0,0,0
CVM807M,CV,C,M8,B,M,0,0,0,0,0
M8KN08M,M8,B,KN,C,M,0,0,0,0,0
CVM816M,CV,C,M8,B,M,0,0,0,0,0
CVCV10D,CV,C,CV,C,D,0,0,0,0,0
CVM808D,CV,C,M8,B,D,0,0,0,0,0
M8M805D,M8,B,M8,B,D,0,0,0,0,0
CVM803D,CV,C,M8,B,D,0,0,0,0,0
M8KN17D,M8,B,KN,C,D,0,0,0,0,0
CVM815D,CV,C,M8,B,D,0,0,0,0,0
KNM819D,KN,C,M8,B,D,0,0,0,0,0
KNMH11D,KN,C,MH,B,D,0,0,0,0,0
MHMH03D,MH,B,MH,B,D,0,0,0,0,0
M8CV11D,M8,B,CV,C,D,0,0,0,0,0
MHMH20D,MH,B,MH,B,D,0,0,0,0,0
