sciname,Genus,Species,Family,Order,Troph_posit,Max_total_body_length (cm),Habitat,Climate
Garra fuliginosa,Garra,fuliginosa,Cyprinidae,Cypriniformes,2.33,18,Freshwater,tropical
Girardinus denticulatus,Girardinus,denticulatus,Poeciliidae,Cyprinodontiformes,2.34,5,Freshwater,tropical
Labiobarbus festivus,Labiobarbus,festivus,Cyprinidae,Cypriniformes,2.34,33.7,Freshwater,tropical
Salmophasia untrahi,Salmophasia,untrahi,Cyprinidae,Cypriniformes,2.34,20,Freshwater,tropical
Systomus pleurotaenia,Systomus,pleurotaenia,Cyprinidae,Cypriniformes,2.34,16,Freshwater,tropical
Barbus cercops,Barbus,cercops,Cyprinidae,Cypriniformes,2.35,7,Freshwater,tropical
Haplochromis nigricans,Haplochromis,nigricans,Cichlidae,Perciformes,2.35,9.4,Freshwater,tropical
Nematalosa japonica,Nematalosa,japonica,Clupeidae,Clupeiformes,2.35,19,Saltwater,tropical
Barbonymus gonionotus,Barbonymus,gonionotus,Cyprinidae,Cypriniformes,2.359,40.5,Freshwater,tropical
Asterropteryx semipunctata,Asterropteryx,semipunctata,Gobiidae,Perciformes,2.36,6.5,Saltwater,tropical
Garra fasciacauda,Garra,fasciacauda,Cyprinidae,Cypriniformes,2.36,11,Freshwater,tropical
Monacanthus chinensis,Monacanthus,chinensis,Monacanthidae,Tetraodontiformes,2.36,38,Saltwater,tropical
Puntioplites waandersi,Puntioplites,waandersi,Cyprinidae,Cypriniformes,2.36,50,Freshwater,tropical
Notropis stramineus,Notropis,stramineus,Cyprinidae,Cypriniformes,2.37,8.2,Freshwater,temperate
Puntioplites bulu,Puntioplites,bulu,Cyprinidae,Cypriniformes,2.37,44.3,Freshwater,tropical
Amblyrhynchichthys truncatus,Amblyrhynchichthys,truncatus,Cyprinidae,Cypriniformes,2.38,40,Freshwater,tropical
Cirrhinus microlepis,Cirrhinus,microlepis,Cyprinidae,Cypriniformes,2.38,65,Freshwater,tropical
Crossocheilus cobitis,Crossocheilus,cobitis,Cyprinidae,Cypriniformes,2.38,14.8,Freshwater,tropical
Etia nguti,Etia,nguti,Cichlidae,Perciformes,2.38,13.31,Freshwater,tropical
Prochilodus nigricans,Prochilodus,nigricans,Prochilodontidae,Characiformes,2.38,45,Freshwater,tropical
Crossoloricaria bahuaja,Crossoloricaria,bahuaja,Loricariidae,Siluriformes,2.39,16.4,Freshwater,tropical
Garra cambodgiensis,Garra,cambodgiensis,Cyprinidae,Cypriniformes,2.39,15,Freshwater,tropical
Scaphiodonichthys burmanicus,Scaphiodonichthys,burmanicus,Cyprinidae,Cypriniformes,2.39,22,Freshwater,tropical
Schizodon vittatus,Schizodon,vittatus,Anostomidae,Characiformes,2.39,35,Freshwater,tropical
Triportheus rotundatus,Triportheus,rotundatus,Triportheidae,Characiformes,2.39,26.8,Freshwater,tropical
Acrocheilus alutaceus,Acrocheilus,alutaceus,Cyprinidae,Cypriniformes,2.4,30,Freshwater,temperate
Barbonymus altus,Barbonymus,altus,Cyprinidae,Cypriniformes,2.4,25,Freshwater,tropical
Girardinus creolus,Girardinus,creolus,Poeciliidae,Cyprinodontiformes,2.4,4.4,Freshwater,tropical
Haplochromis lividus,Haplochromis,lividus,Cichlidae,Perciformes,2.4,9,Freshwater,tropical
Haplochromis schubotziellus,Haplochromis,schubotziellus,Cichlidae,Perciformes,2.4,7.9,Freshwater,tropical
Phallichthys tico,Phallichthys,tico,Poeciliidae,Cyprinodontiformes,2.4,2.5,Freshwater,tropical
Amphilophus lyonsi,Amphilophus,lyonsi,Cichlidae,Perciformes,2.41,15,Freshwater,tropical
Barbodes strigatus,Barbodes,strigatus,Cyprinidae,Cypriniformes,2.41,16.8,Freshwater,tropical
Barbus innocens,Barbus,innocens,Cyprinidae,Cypriniformes,2.41,8,Freshwater,tropical
Curimata cyprinoides,Curimata,cyprinoides,Curimatidae,Characiformes,2.41,23,Freshwater,tropical
Kichulchoia brevifasciata,Kichulchoia,brevifasciata,Cobitidae,Cypriniformes,2.41,5.99,Freshwater,temperate
Labeo victorianus,Labeo,victorianus,Cyprinidae,Cypriniformes,2.41,41,Freshwater,tropical
Pimephales notatus,Pimephales,notatus,Cyprinidae,Cypriniformes,2.41,11,Freshwater,temperate
Pseudotropheus ater,Pseudotropheus,ater,Cichlidae,Perciformes,2.41,8.1,Freshwater,tropical
Sardinella longiceps,Sardinella,longiceps,Clupeidae,Clupeiformes,2.41,23,Saltwater,tropical
Scaphognathops bandanensis,Scaphognathops,bandanensis,Cyprinidae,Cypriniformes,2.41,40,Freshwater,tropical
Tomocichla sieboldii,Tomocichla,sieboldii,Cichlidae,Perciformes,2.41,25,Freshwater,tropical
Xenophallus umbratilis,Xenophallus,umbratilis,Poeciliidae,Cyprinodontiformes,2.41,4.5,Freshwater,tropical
Colossoma macropomum,Colossoma,macropomum,Serrasalmidae,Characiformes,2.42,108,Freshwater,tropical
Synodontis woosnami,Synodontis,woosnami,Mochokidae,Siluriformes,2.42,20.5,Freshwater,tropical
Trichopodus pectoralis,Trichopodus,pectoralis,Osphronemidae,Perciformes,2.42,25,Freshwater,tropical
Balitora meridionalis,Balitora,meridionalis,Balitoridae,Cypriniformes,2.43,8.15,Freshwater,tropical
Chrysiptera hemicyanea,Chrysiptera,hemicyanea,Pomacentridae,Perciformes,2.43,7,Saltwater,tropical
Hypselecara temporalis,Hypselecara,temporalis,Cichlidae,Perciformes,2.43,15,Freshwater,tropical
Notropis volucellus,Notropis,volucellus,Cyprinidae,Cypriniformes,2.43,7.6,Freshwater,temperate
Rhytiodus argenteofuscus,Rhytiodus,argenteofuscus,Anostomidae,Characiformes,2.43,32,Freshwater,tropical
Tilapia ruweti,Tilapia,ruweti,Cichlidae,Perciformes,2.43,10.4,Freshwater,tropical
Tylochromis robertsi,Tylochromis,robertsi,Cichlidae,Perciformes,2.44,21.1,Freshwater,tropical
Balitora annamitica,Balitora,annamitica,Balitoridae,Cypriniformes,2.45,12,Freshwater,tropical
Barbus ablabes,Barbus,ablabes,Cyprinidae,Cypriniformes,2.45,9.6,Freshwater,tropical
Barbus liberiensis,Barbus,liberiensis,Cyprinidae,Cypriniformes,2.45,10,Freshwater,tropical
Loricariichthys platymetopon,Loricariichthys,platymetopon,Loricariidae,Siluriformes,2.45,38.3,Freshwater,tropical
Pethia cumingii,Pethia,cumingii,Cyprinidae,Cypriniformes,2.45,5,Freshwater,tropical
Petroscirtes mitratus,Petroscirtes,mitratus,Blenniidae,Perciformes,2.45,8.5,Saltwater,tropical
Ctenobrycon hauxwellianus,Ctenobrycon,hauxwellianus,Characidae,Characiformes,2.46,8,Freshwater,tropical
Fluviphylax obscurus,Fluviphylax,obscurus,Poeciliidae,Cyprinodontiformes,2.46,1.73,Freshwater,tropical
Marcusenius mento,Marcusenius,mento,Mormyridae,Osteoglossiformes,2.46,26,Freshwater,tropical
Mugil galapagensis,Mugil,galapagensis,Mugilidae,Mugiliformes,2.46,40,Saltwater,tropical
Nyassachromis leuciscus,Nyassachromis,leuciscus,Cichlidae,Perciformes,2.46,16,Freshwater,tropical
Scaphiodonichthys acanthopterus,Scaphiodonichthys,acanthopterus,Cyprinidae,Cypriniformes,2.46,31,Freshwater,tropical
Siganus corallinus,Siganus,corallinus,Siganidae,Perciformes,2.46,35,Saltwater,tropical
Amphilophus bussingi,Amphilophus,bussingi,Cichlidae,Perciformes,2.47,15,Freshwater,tropical
Cichlasoma amazonarum,Cichlasoma,amazonarum,Cichlidae,Perciformes,2.47,11.4,Freshwater,tropical
Pomacentrus moluccensis,Pomacentrus,moluccensis,Pomacentridae,Perciformes,2.47,9,Saltwater,tropical
Ectodus descampsii,Ectodus,descampsii,Cichlidae,Perciformes,2.48,10.4,Freshwater,tropical
Mormyrus rume,Mormyrus,rume,Mormyridae,Osteoglossiformes,2.48,100,Freshwater,tropical
Oreochromis upembae,Oreochromis,upembae,Cichlidae,Perciformes,2.48,27,Freshwater,tropical
Sardinella lemuru,Sardinella,lemuru,Clupeidae,Clupeiformes,2.48,23,Saltwater,tropical
Schizodon fasciatus,Schizodon,fasciatus,Anostomidae,Characiformes,2.48,40,Freshwater,tropical
Synodontis waterloti,Synodontis,waterloti,Mochokidae,Siluriformes,2.48,14.1,Freshwater,tropical
Barbucca diabolica,Barbucca,diabolica,Barbuccidae,Cypriniformes,2.49,2.3,Freshwater,tropical
Blenniella chrysospilos,Blenniella,chrysospilos,Blenniidae,Perciformes,2.49,13,Saltwater,tropical
Centropyge venusta,Centropyge,venusta,Pomacanthidae,Perciformes,2.49,12,Saltwater,tropical
Entomacrodus marmoratus,Entomacrodus,marmoratus,Blenniidae,Perciformes,2.49,15.2,Saltwater,tropical
Haplochromis nyererei,Haplochromis,nyererei,Cichlidae,Perciformes,2.49,7.7,Freshwater,tropical
Julidochromis marlieri,Julidochromis,marlieri,Cichlidae,Perciformes,2.49,13,Freshwater,tropical
Notropis texanus,Notropis,texanus,Cyprinidae,Cypriniformes,2.49,8.6,Freshwater,temperate
Oreochromis esculentus,Oreochromis,esculentus,Cichlidae,Perciformes,2.49,50,Freshwater,tropical
Schizothorax biddulphi,Schizothorax,biddulphi,Cyprinidae,Cypriniformes,2.49,50.6,Freshwater,temperate
Brycon melanopterus,Brycon,melanopterus,Bryconidae,Characiformes,2.5,38,Freshwater,tropical
Devario maetaengensis,Devario,maetaengensis,Cyprinidae,Cypriniformes,2.5,5,Freshwater,tropical
Gastromyzon borneensis,Gastromyzon,borneensis,Balitoridae,Cypriniformes,2.5,10,Freshwater,tropical
Hypostomus plecostomus,Hypostomus,plecostomus,Loricariidae,Siluriformes,2.5,50,Freshwater,tropical
Labeo forskalii,Labeo,forskalii,Cyprinidae,Cypriniformes,2.5,36,Freshwater,tropical
Maylandia aurora,Maylandia,aurora,Cichlidae,Perciformes,2.5,8.7,Freshwater,tropical
Moenkhausia surinamensis,Moenkhausia,surinamensis,Characidae,Characiformes,2.5,10,Freshwater,tropical
Plectroglyphidodon lacrymatus,Plectroglyphidodon,lacrymatus,Pomacentridae,Perciformes,2.5,10,Saltwater,tropical
Protomelas insignis,Protomelas,insignis,Cichlidae,Perciformes,2.5,20.3,Freshwater,tropical
Puntius dorsalis,Puntius,dorsalis,Cyprinidae,Cypriniformes,2.5,25,Freshwater,tropical
Aplodactylus arctidens,Aplodactylus,arctidens,Aplodactylidae,Perciformes,2.51,65,Saltwater,temperate
Centropyge aurantonotus,Centropyge,aurantonotus,Pomacanthidae,Perciformes,2.51,7.5,Saltwater,tropical
Ellopostoma megalomycter,Ellopostoma,megalomycter,Ellopostomatidae,Cypriniformes,2.51,4.9,Freshwater,tropical
Haplochromis erythrocephalus,Haplochromis,erythrocephalus,Cichlidae,Perciformes,2.51,7.7,Freshwater,tropical
Mesonauta festivus,Mesonauta,festivus,Cichlidae,Perciformes,2.51,12.1,Freshwater,tropical
Synodontis ansorgii,Synodontis,ansorgii,Mochokidae,Siluriformes,2.51,22.3,Freshwater,tropical
Gyrinocheilus aymonieri,Gyrinocheilus,aymonieri,Gyrinocheilidae,Cypriniformes,2.52,28,Freshwater,tropical
Haplochromis aeneocolor,Haplochromis,aeneocolor,Cichlidae,Perciformes,2.52,7.5,Freshwater,tropical
Marcusenius thomasi,Marcusenius,thomasi,Mormyridae,Osteoglossiformes,2.52,20,Freshwater,tropical
Microspathodon bairdii,Microspathodon,bairdii,Pomacentridae,Perciformes,2.52,25,Saltwater,tropical
Mylossoma aureum,Mylossoma,aureum,Serrasalmidae,Characiformes,2.52,20,Freshwater,tropical
Myxiops aphos,Myxiops,aphos,Characidae,Characiformes,2.52,5.61,Freshwater,tropical
Paraneetroplus hartwegi,Paraneetroplus,hartwegi,Cichlidae,Perciformes,2.52,20,Freshwater,tropical
Piaractus brachypomus,Piaractus,brachypomus,Serrasalmidae,Characiformes,2.52,88,Freshwater,tropical
Acanthurus mata,Acanthurus,mata,Acanthuridae,Perciformes,2.53,50,Saltwater,tropical
Centropyge interrupta,Centropyge,interrupta,Pomacanthidae,Perciformes,2.53,15,Saltwater,temperate
Labeo niloticus,Labeo,niloticus,Cyprinidae,Cypriniformes,2.53,47,Freshwater,tropical
Gyrinocheilus pennocki,Gyrinocheilus,pennocki,Gyrinocheilidae,Cypriniformes,2.539,28,Freshwater,tropical
Amphilophus rhytisma,Amphilophus,rhytisma,Cichlidae,Perciformes,2.54,13.5,Freshwater,tropical
Bryconamericus scleroparius,Bryconamericus,scleroparius,Characidae,Characiformes,2.54,11,Freshwater,tropical
Canthigaster bennetti,Canthigaster,bennetti,Tetraodontidae,Tetraodontiformes,2.54,10,Saltwater,tropical
Oreoleuciscus dsapchynensis,Oreoleuciscus,dsapchynensis,Cyprinidae,Cypriniformes,2.54,28,Freshwater,temperate
Pseudochondrostoma polylepis,Pseudochondrostoma,polylepis,Cyprinidae,Cypriniformes,2.54,40,Freshwater,temperate
Synodontis nebulosus,Synodontis,nebulosus,Mochokidae,Siluriformes,2.54,15,Freshwater,tropical
Odontostilbe fugitiva,Odontostilbe,fugitiva,Characidae,Characiformes,2.55,4.4,Freshwater,tropical
Tylochromis sudanensis,Tylochromis,sudanensis,Cichlidae,Perciformes,2.55,20,Freshwater,tropical
Anostomus ternetzi,Anostomus,ternetzi,Anostomidae,Characiformes,2.56,12,Freshwater,tropical
Astyanax magdalenae,Astyanax,magdalenae,Characidae,Characiformes,2.56,17.3,Freshwater,tropical
Barbus thamalakanensis,Barbus,thamalakanensis,Cyprinidae,Cypriniformes,2.56,5,Freshwater,tropical
Chilatherina pricei,Chilatherina,pricei,Melanotaeniidae,Atheriniformes,2.56,8.87,Freshwater,tropical
Chrosomus cumberlandensis,Chrosomus,cumberlandensis,Cyprinidae,Cypriniformes,2.56,7.6,Freshwater,temperate
Girella laevifrons,Girella,laevifrons,Kyphosidae,Perciformes,2.56,38.3,Saltwater,tropical
Kyphosus bigibbus,Kyphosus,bigibbus,Kyphosidae,Perciformes,2.56,75,Saltwater,tropical
Chiloglanis asymetricaudalis,Chiloglanis,asymetricaudalis,Mochokidae,Siluriformes,2.57,7.6,Freshwater,tropical
Cinetodus crassilabris,Cinetodus,crassilabris,Ariidae,Siluriformes,2.57,50,Freshwater,tropical
Haplochromis cinereus,Haplochromis,cinereus,Cichlidae,Perciformes,2.57,8.1,Freshwater,tropical
Haplochromis cyaneus,Haplochromis,cyaneus,Cichlidae,Perciformes,2.57,10.68,Freshwater,tropical
Haplochromis pallidus,Haplochromis,pallidus,Cichlidae,Perciformes,2.57,7.4,Freshwater,tropical
Hyphessobrycon oritoensis,Hyphessobrycon,oritoensis,Characidae,Characiformes,2.57,4.277,Freshwater,tropical
Hypselobarbus curmuca,Hypselobarbus,curmuca,Cyprinidae,Cypriniformes,2.57,120,Freshwater,tropical
Parodon suborbitalis,Parodon,suborbitalis,Parodontidae,Characiformes,2.57,12.1,Freshwater,tropical
Sarotherodon linnellii,Sarotherodon,linnellii,Cichlidae,Perciformes,2.57,18.5,Freshwater,tropical
Theraps irregularis,Theraps,irregularis,Cichlidae,Perciformes,2.57,19,Freshwater,tropical
Distichodus rostratus,Distichodus,rostratus,Distichodontidae,Characiformes,2.579,76,Freshwater,tropical
Aplocheilichthys myaposae,Aplocheilichthys,myaposae,Poeciliidae,Cyprinodontiformes,2.58,5.5,Freshwater,tropical
Bedotia masoala,Bedotia,masoala,Bedotiidae,Atheriniformes,2.58,8.71,Freshwater,tropical
Centropyge potteri,Centropyge,potteri,Pomacanthidae,Perciformes,2.58,10,Saltwater,tropical
Haplochromis mbipi,Haplochromis,mbipi,Cichlidae,Perciformes,2.58,13.06,Freshwater,tropical
Poecilia caucana,Poecilia,caucana,Poeciliidae,Cyprinodontiformes,2.58,3,Freshwater,tropical
Polypterus retropinnis,Polypterus,retropinnis,Polypteridae,Polypteriformes,2.58,34,Freshwater,tropical
Puntioplites falcifer,Puntioplites,falcifer,Cyprinidae,Cypriniformes,2.58,40,Freshwater,tropical
Tylochromis leonensis,Tylochromis,leonensis,Cichlidae,Perciformes,2.58,21.9,Freshwater,tropical
Tylochromis regani,Tylochromis,regani,Cichlidae,Perciformes,2.58,27.5,Freshwater,tropical
Belontia signata,Belontia,signata,Osphronemidae,Perciformes,2.59,18,Freshwater,tropical
Carlana eigenmanni,Carlana,eigenmanni,Characidae,Characiformes,2.59,5.39,Freshwater,tropical
Carpiodes cyprinus,Carpiodes,cyprinus,Catostomidae,Cypriniformes,2.59,66,Freshwater,temperate
Chilochromis duponti,Chilochromis,duponti,Cichlidae,Perciformes,2.59,22,Freshwater,tropical
Haplochromis luteus,Haplochromis,luteus,Cichlidae,Perciformes,2.59,13.25,Freshwater,tropical
Thoburnia rhothoeca,Thoburnia,rhothoeca,Catostomidae,Cypriniformes,2.59,18,Freshwater,temperate
Tylochromis praecox,Tylochromis,praecox,Cichlidae,Perciformes,2.59,13,Freshwater,tropical
Hemiodus quadrimaculatus,Hemiodus,quadrimaculatus,Hemiodontidae,Characiformes,2.599,13.1,Freshwater,tropical
Acanthopsoides gracilis,Acanthopsoides,gracilis,Cobitidae,Cypriniformes,2.6,5.4,Freshwater,tropical
Bunocephalus aleuropsis,Bunocephalus,aleuropsis,Aspredinidae,Siluriformes,2.6,9.1,Freshwater,tropical
Chromidotilapia guntheri,Chromidotilapia,guntheri,Cichlidae,Perciformes,2.6,18,Freshwater,tropical
Pomacentrus reidi,Pomacentrus,reidi,Pomacentridae,Perciformes,2.6,9,Saltwater,tropical
Tylochromis variabilis,Tylochromis,variabilis,Cichlidae,Perciformes,2.6,27.6,Freshwater,tropical
Amphilophus rostratus,Amphilophus,rostratus,Cichlidae,Perciformes,2.61,18.5,Freshwater,tropical
Barbus bifrenatus,Barbus,bifrenatus,Cyprinidae,Cypriniformes,2.61,7,Freshwater,tropical
Bryconamericus terrabensis,Bryconamericus,terrabensis,Characidae,Characiformes,2.61,9,Freshwater,tropical
Corydoras heteromorphus,Corydoras,heteromorphus,Callichthyidae,Siluriformes,2.61,5.3,Freshwater,tropical
Haplochromis humilior,Haplochromis,humilior,Cichlidae,Perciformes,2.61,9,Freshwater,tropical
Holacanthus passer,Holacanthus,passer,Pomacanthidae,Perciformes,2.61,35.6,Saltwater,tropical
Nemacheilus pallidus,Nemacheilus,pallidus,Nemacheilidae,Cypriniformes,2.61,14,Freshwater,tropical
Phytichthys chirus,Phytichthys,chirus,Stichaeidae,Perciformes,2.61,20,Saltwater,temperate
Pollimyrus isidori,Pollimyrus,isidori,Mormyridae,Osteoglossiformes,2.61,10.3,Freshwater,tropical
Schistura kohchangensis,Schistura,kohchangensis,Nemacheilidae,Cypriniformes,2.61,7.5,Freshwater,tropical
Sternopygus branco,Sternopygus,branco,Sternopygidae,Gymnotiformes,2.61,49.2,Freshwater,tropical
Triplophysa laticeps,Triplophysa,laticeps,Nemacheilidae,Cypriniformes,2.61,5.3,Freshwater,temperate
Tylochromis labrodon,Tylochromis,labrodon,Cichlidae,Perciformes,2.61,22.6,Freshwater,tropical
Anematichthys repasson,Anematichthys,repasson,Cyprinidae,Cypriniformes,2.62,28,Freshwater,tropical
Labeobarbus osseensis,Labeobarbus,osseensis,Cyprinidae,Cypriniformes,2.62,26.4,Freshwater,tropical
Pomacentrus albicaudatus,Pomacentrus,albicaudatus,Pomacentridae,Perciformes,2.62,6,Saltwater,tropical
Sardinella albella,Sardinella,albella,Clupeidae,Clupeiformes,2.62,14,Saltwater,tropical
Scaphognathops stejnegeri,Scaphognathops,stejnegeri,Cyprinidae,Cypriniformes,2.62,25,Freshwater,tropical
Synodontis resupinatus,Synodontis,resupinatus,Mochokidae,Siluriformes,2.62,26,Freshwater,tropical
Amphilophus diquis,Amphilophus,diquis,Cichlidae,Perciformes,2.63,13.5,Freshwater,tropical
Apolemichthys arcuatus,Apolemichthys,arcuatus,Pomacanthidae,Perciformes,2.63,18,Saltwater,tropical
Axoclinus rubinoffi,Axoclinus,rubinoffi,Tripterygiidae,Perciformes,2.63,3.5,Saltwater,tropical
Barbus barnardi,Barbus,barnardi,Cyprinidae,Cypriniformes,2.63,7,Freshwater,tropical
Chaetodon reticulatus,Chaetodon,reticulatus,Chaetodontidae,Perciformes,2.63,18,Saltwater,tropical
Chaetodontoplus conspicillatus,Chaetodontoplus,conspicillatus,Pomacanthidae,Perciformes,2.63,10,Saltwater,temperate
Myaka myaka,Myaka,myaka,Cichlidae,Perciformes,2.63,6.65,Freshwater,tropical
Odontostilbe stenodon,Odontostilbe,stenodon,Characidae,Characiformes,2.63,3.3,Freshwater,tropical
Pomacanthus annularis,Pomacanthus,annularis,Pomacanthidae,Perciformes,2.63,45,Saltwater,tropical
Pomacanthus sexstriatus,Pomacanthus,sexstriatus,Pomacanthidae,Perciformes,2.63,46,Saltwater,tropical
Rasbora aurotaenia,Rasbora,aurotaenia,Cyprinidae,Cypriniformes,2.63,15,Freshwater,tropical
Rheocles vatosoa,Rheocles,vatosoa,Bedotiidae,Atheriniformes,2.63,7.92,Freshwater,tropical
Schistura nicholsi,Schistura,nicholsi,Nemacheilidae,Cypriniformes,2.63,7.4,Freshwater,tropical
Siganus argenteus,Siganus,argenteus,Siganidae,Perciformes,2.630000114,40,Saltwater,tropical
Abudefduf whitleyi,Abudefduf,whitleyi,Pomacentridae,Perciformes,2.64,14,Saltwater,tropical
Amphiprion chrysogaster,Amphiprion,chrysogaster,Pomacentridae,Perciformes,2.64,15,Saltwater,tropical
Amphiprion clarkii,Amphiprion,clarkii,Pomacentridae,Perciformes,2.64,15,Saltwater,tropical
Apolemichthys trimaculatus,Apolemichthys,trimaculatus,Pomacanthidae,Perciformes,2.64,26,Saltwater,tropical
Apolemichthys xanthopunctatus,Apolemichthys,xanthopunctatus,Pomacanthidae,Perciformes,2.64,25,Saltwater,tropical
Chaetodon decussatus,Chaetodon,decussatus,Chaetodontidae,Perciformes,2.64,20,Saltwater,tropical
Chaetodon octofasciatus,Chaetodon,octofasciatus,Chaetodontidae,Perciformes,2.64,12,Saltwater,tropical
Chaetodontoplus melanosoma,Chaetodontoplus,melanosoma,Pomacanthidae,Perciformes,2.64,20,Saltwater,tropical
Chromis atripes,Chromis,atripes,Pomacentridae,Perciformes,2.64,9,Saltwater,tropical
