Colony,Round,treatment,colony origin,Date,start time,latancy to attack,attacker ID
N-10-12-11,1,SHY,N-10-12,5/13/2016,0:00:00,0:10:00,
N-10-7-3,3,BOLD,N-10-7,5/20/2016,0:00:00,0:05:18,W
N-10-7-4,3,NONE,N-10-7,5/20/2016,0:00:00,0:10:00,
N-10-7-5,3,SHY,N-10-7,5/20/2016,0:00:00,0:05:28,DG
N-10-12-1,3,SHY,N-10-12,5/20/2016,0:00:00,0:04:41,N
N-10-12-2,2,BOLD,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-3,2,NONE,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-4,2,SHY,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-5,2,BOLD,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-6,2,NONE,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-7,2,SHY,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-8,2,BOLD,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-9,2,NONE,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-10,2,BOLD,N-10-12,5/20/2016,0:00:00,0:08:11,N
N-10-12-11,2,SHY,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-12,1,NONE,N-10-12,5/20/2016,0:00:00,0:10:00,
N-10-12-13,1,SHY,N-10-12,5/20/2016,0:00:00,0:00:57,R
N-10-12-14,1,BOLD,N-10-12,5/20/2016,0:00:00,0:10:00,
N-14-6-1,1,NONE,N-14-6,5/20/2016,0:00:00,0:10:00,
N-14-6-2,1,SHY,N-14-6,5/20/2016,0:00:00,0:10:00,
N-10-12-2,3,BOLD,N-10-12,5/27/2016,0:00:00,0:01:03,W
N-10-12-3,3,NONE,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-4,3,SHY,N-10-12,5/27/2016,0:00:00,0:09:05,N
N-10-12-5,3,BOLD,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-6,3,NONE,N-10-12,5/27/2016,0:00:00,0:01:10,DG
N-10-12-7,3,SHY,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-8,3,BOLD,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-9,3,NONE,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-10,3,BOLD,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-11,3,SHY,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-12,2,NONE,N-10-12,5/27/2016,0:00:00,0:10:00,
N-10-12-13,2,SHY,N-10-12,5/27/2016,0:00:00,0:05:50,R
N-10-12-14,2,BOLD,N-10-12,5/27/2016,0:00:00,0:10:00,
N-14-6-1,2,NONE,N-14-6,5/27/2016,0:00:00,0:06:24,N
N-14-6-2,2,SHY,N-14-6,5/27/2016,0:00:00,0:02:16,W
N-10-12-12,3,NONE,N-10-12,6/3/2016,0:00:00,0:10:00,
N-10-12-13,3,SHY,N-10-12,6/3/2016,0:00:00,0:10:00,
N-10-12-14,3,BOLD,N-10-12,6/3/2016,0:00:00,0:10:00,
N-14-6-1,3,NONE,N-14-6,6/3/2016,0:00:00,0:10:00,
N-14-6-2,3,SHY,N-14-6,6/3/2016,0:00:00,0:10:00,
