Season,BandID,Hp.FINAL,Corrected.HP,Hp.PLATE,RED.450,Time.bled,Time.wait,Sex,Age.Linear,Age.Category,Age.Log,Corrected.rTL,Z.Corrected.rTL,Mean.Z.Corrected.rTL,Delta.Z.Corrected.rTL,Mean.RED.450,Delta.RED.450
N16,Y25C53,0.378602837,-0.443538622,89171,0.058317,88,28,m,0.736986301,HY,-0.305185974,0.165115366,0.830448324,1.062995297,-0.232546973,0.0717,-0.013383
M12,Q25M60,0.170183486,-0.106270221,1612152,0.0803,58,19,m,2.232876712,2,0.80329076,-0.220754574,-1.256494456,-1.256494456,0,0.0803,0
N15,F22Y10,0.529862175,0.03948169,1512151,0.058566,72,13,m,3.353424658,3,1.209982109,0.142544183,0.708374116,0.801303111,-0.092928995,0.068883,-0.010317
M15,I75Y49,0.373895976,-0.198249986,32161,0.0665,98,51,m,3.030136986,3,1.108607828,0.026380005,0.080110631,0.164844833,-0.084734202,0.101133333,-0.034633333
N16,N17B52,0.687468085,-0.138426948,89171,0.113167,231,9,f,0.564383562,HY,-0.572021185,0.189400715,0.961793444,0.961793444,0,0.113167,0
M15,E54A87,1.087893864,0.344541922,69171,0.110233,53,11,m,1.389041096,1,0.32861365,-0.073058198,-0.457691923,-0.55214351,0.094451587,0.0982665,0.0119665
M17,T37Q85,0.711618151,0.045571835,79172,0.110567,263,26,m,6.35890411,6,1.849856053,0.029594549,0.097496205,-0.306144791,0.403640995,0.0868335,0.0237335
N12,P50P83,0.386227545,-0.159157513,1612151,0.0785,107,37,f,0.791780822,HY,-0.233470665,0.023381749,0.063894834,-0.183243246,0.24713808,0.083416667,-0.004916667
M17,T70O15,0.518280255,-0.05972948,79174,0.082,107,73,m,2.134246575,2,0.758113692,0.018754509,0.038868824,0.309092876,-0.270224053,0.097425,-0.015425
N16,Q86I99,1.008744681,0.195638915,89171,0.119317,359,65,f,7.838356164,7,2.059029139,-0.066999072,-0.424921687,-0.435442495,0.010520807,0.0988165,0.0205005
M16,E75N55,0.614014252,-0.053806574,69173,0.10965,258,55,f,11.01917808,11,2.399637217,-0.148153341,-0.863837231,-0.725900207,-0.137937023,0.123033333,-0.013383333
M15,Q63I79,0.423945044,-0.15696906,32161,0.0818,53,12,m,3.430136986,3,1.232600198,0.039338023,0.150192903,0.427461576,-0.277268673,0.0878,-0.006
M15,A79C95,0.42639843,-0.146439403,32161,0.1066,89,48,m,1.38630137,1,0.326639316,0.262631138,1.357853582,1.357853582,0,0.1066,0
N16,Y13S80,0.708512931,0.061533635,89172,0.1548,147,113,f,3.421917808,3,1.230201157,-0.175801332,-1.013368899,-0.384984063,-0.628384836,0.113633,0.041167
M12,Y71Z29,0.429864253,0.021620887,1712151,0.06405,76,32,m,3.117808219,3,1.137130261,-0.100673731,-0.60704804,-0.60704804,0,0.06405,0
M16,D84C38,1.04,0.383827254,69174,0.124733,282,14,m,4.15890411,4,1.425251604,-0.254535416,-1.439195094,-0.690312441,-0.748882653,0.1174665,0.0072665
N12,M55I34,0.991017964,0.441887988,1612151,0.1488,464,15,f,6.57260274,6,1.882909909,0.345309332,1.80501114,1.80501114,0,0.1488,0
N14,I75Y49,0.880254154,0.292199459,1712152,0.1469,121,6,m,2.536986301,2,0.930976881,0.036743437,0.136160318,0.164844833,-0.028684515,0.101133333,0.045766667
N16,M26R44,0.684631206,-0.131433667,89171,0.085717,262,53,m,5.216438356,5,1.651814862,0.112495836,0.545860336,-0.088599985,0.634460321,0.0768798,0.0088372
N16,X68A43,0.992094834,0.273109104,79174,0.1657,69,41,f,4.679452055,4,1.543181021,-0.155264672,-0.902298224,-0.538479124,-0.3638191,0.12659375,0.03910625
M17,R56H83,0.714928058,-0.0175044,79171,0.1111,101,36,f,6.778082192,6,1.913694199,-0.052092211,-0.344299271,-0.21887821,-0.125421061,0.143133333,-0.032033333
M13,U63U62,0.852907801,-0.051226833,265151,0.1386,98,21,f,1.065753425,1,0.06368199,-0.156053682,-0.906565513,-0.906565513,0,0.1386,0
M17,Y33F21,0.751886204,0.151786583,79173,0.122433,62,28,m,1.402739726,1,0.338427271,-0.139988152,-0.819676544,-0.372772867,-0.446903677,0.127044333,-0.004611333
N16,C72I57,0.636853448,-0.02671083,89172,0.1418,219,37,f,1.380821918,1,0.322678914,-0.135434002,-0.795045832,-0.860891464,0.065845632,0.143183,-0.001383
M17,N18Y47,0.573775685,-0.08854035,79172,0.086117,183,44,m,8.257534247,8,2.111126026,-0.099350992,-0.599894129,-0.41377923,-0.186114899,0.1006585,-0.0145415
M12,O42S92,0.125229358,-0.151635334,1612152,0.0536,68,17,f,0.832876712,HY,-0.182869652,-0.132770605,-0.780641089,-0.780641089,0,0.0536,0
M17,X68A43,0.73471223,0.001900201,79171,0.0872,121,34,f,5.216438356,5,1.651814862,-0.23333968,-1.324559865,-0.538479124,-0.786080741,0.12659375,-0.03939375
N15,K40Q60,0.215416029,-0.268856991,1512151,-0.008068,115,40,m,0.567123288,HY,-0.56717856,-0.132818072,-0.780897812,-0.780897812,0,-0.008068,0
M12,A40F35,0.379765396,0.074017624,1712152,0.0748,52,21,f,2.515068493,2,0.922300037,-0.152622282,-0.888007099,-0.888007099,0,0.0748,0
M15,M70X80,0.737427681,0.220881278,32162,0.1152,99,51,m,4.668493151,4,1.540836354,0.015122828,0.019227207,1.239922362,-1.220695155,0.087572333,0.027627667
M12,D65N99,0.31372549,-0.090252259,1712151,0.06945,96,51,m,1.361643836,1,0.308692673,0.096017342,0.45673789,0.45673789,0,0.06945,0
M13,K36F91,0.689787234,-0.216010958,265151,0.0727,343,10,f,0.95890411,HY,-0.041964199,0.141787202,0.704280049,0.704280049,0,0.0727,0
N16,K27Y68,0.752155172,0.096694903,89172,0.1534,123,75,f,5.35890411,5,1.678759497,-0.069002113,-0.435754951,0.103103996,-0.538858947,0.116675,0.036725
M15,N77Y91,0.635485313,0.05426752,99171,0.082066,95,14,f,0.58630137,HY,-0.533921339,0.10567622,0.508977061,0.508977061,0,0.082066,0
N15,K46P61,0.306023481,-0.184675051,1512151,0.031516,182,10,f,2.030136986,2,0.708103272,0.107929867,0.521165706,0.294705224,0.226460482,0.092377333,-0.060861333
M17,W85D59,0.812645548,0.146640839,79172,0.112267,65,29,m,10.73150685,10,2.37318398,-0.00304678,-0.079041481,0.878794144,-0.957835624,0.1008665,0.0114005
M17,C20U86,0.474154326,-0.119657468,79173,0.067266,92,56,m,1.693150685,1,0.526591104,0.18156795,0.919430636,0.802365373,0.117065263,0.079683,-0.012417
N16,D90B35,0.871663128,0.15013479,79174,0.1362,175,28,m,5.276712329,5,1.663303239,0.009968054,-0.008651927,0.149036989,-0.157688916,0.0958375,0.0403625
M12,H33M65,0.641673571,0.008009586,36151,0.0847,72,15,f,1.517808219,1,0.417267333,0.129160649,0.635990477,0.635990477,0,0.0847,0
M16,F58X42,0.67,0.020053022,69174,0.111133,81,45,f,2.109589041,2,0.746493161,0.107016318,0.516224861,0.41751145,0.098713411,0.0656745,0.0454585
M15,S43K64,0.888059701,0.148129417,69171,0.090983,86,26,f,4.545205479,4,1.514072937,0.188086484,0.954685541,1.148376942,-0.1936914,0.0861665,0.0048165
N12,M50B64,0.29491018,-0.255942037,1612151,0.0814,127,12,f,0.95890411,HY,-0.041964199,0.176597433,0.892548044,0.892548044,0,0.0814,0
M13,P50P83,0.943530339,0.035720131,265151,0.1433,125,4,f,1.287671233,1,0.252835341,0.044546382,0.178361842,-0.183243246,0.361605088,0.083416667,0.059883333
N15,U96B75,0.669059406,0.205580577,1512152,0.084217,300,43,f,0.547945205,HY,-0.601579987,0.041039725,0.159396405,0.159396405,0,0.084217,0
M15,E54A87,0.293502448,-0.224620624,32162,0.0863,90,44,m,1.37260274,1,0.316708748,-0.107985872,-0.646595097,-0.55214351,-0.094451587,0.0982665,-0.0119665
M17,Q32X58,0.731738014,0.064428933,79172,0.117167,706,14,f,3.049315068,3,1.114916998,-0.223863691,-1.273309834,-1.084341031,-0.188968803,0.1424835,-0.0253165
M12,K29W19,0.258421317,-0.152078024,1712151,0.0591,62,22,m,5.306849315,5,1.66899831,-0.015536693,-0.146592052,-0.146592052,0,0.0591,0
N16,K36B49,1.06428167,0.364209683,79174,0.1471,175,125,f,2.515068493,2,0.922300037,-0.093600795,-0.568794709,-0.220585978,-0.348208731,0.093266,0.053834
N16,K17O51,0.584859914,-0.078872695,89172,0.14495,95,38,m,1.547945205,1,0.436928378,-0.165595744,-0.958172894,-0.487879289,-0.470293605,0.109105667,0.035844333
N15,H15R73,0.244257274,-0.244922972,1512151,0.039516,102,18,f,2.723287671,2,1.001839853,-0.00146312,-0.070476399,0.829773587,-0.900249986,0.044858,-0.005342
M12,R46U33,0.258553275,-0.045846613,1712152,0.0394,129,26,f,0.709589041,HY,-0.343069292,-0.188816296,-1.083759158,-1.083759158,0,0.0394,0
M16,K46P61,0.990728314,0.234080352,69172,0.126966,95,21,f,2.679452055,2,0.985612316,0.181659679,0.919926744,0.294705224,0.62522152,0.092377333,0.034588667
N12,Q86Y26,0.568113772,0.016741156,1612151,0.0756,243,8,f,3.030136986,3,1.108607828,-0.042417543,-0.291974705,-0.291974705,0,0.0756,0
N16,F71W99,1.130730496,0.311431144,89171,0.115667,359,37,m,3.515068493,3,1.257059011,-0.121923997,-0.72197819,-0.72197819,0,0.115667,0
M17,G63V48,0.64705378,0.053759777,79173,0.065183,116,58,m,2.084931507,2,0.734736004,-0.148907809,-0.867917702,-0.370714252,-0.49720345,0.081316333,-0.016133333
N16,L87X35,0.940304965,0.123577028,89171,0.127767,403,48,m,0.539726027,HY,-0.616693625,0.033227183,0.117142978,0.117142978,0,0.127767,0
M17,X97P62,0.499095869,-0.102224143,79173,0.086966,96,22,m,8.194520548,8,2.103465705,-0.161720433,-0.937213623,-0.798101872,-0.139111751,0.106921667,-0.019955667
M13,C26K82,1.213821907,0.307919816,265151,0.1055,662,5,f,0.301369863,HY,-1.199416988,0.106176426,0.511682379,0.511682379,0,0.1055,0
M16,P27V40,0.76682502,0.102243652,69173,0.1157,233,70,m,2.342465753,2,0.851204115,0.024175585,0.068188222,0.068188222,0,0.1157,0
M15,X44W99,0.50787728,-0.235094021,69171,0.084383,315,9,f,1.087671233,1,0.084038927,-0.47104739,-2.61018058,-2.61018058,0,0.084383,0
N16,N92A48,0.921156028,0.103811613,89171,0.111267,418,45,f,0.539726027,HY,-0.616693625,-0.027391987,-0.210710337,-0.210710337,0,0.111267,0
N16,G63V48,0.368478415,-0.331868175,79174,0.0783,158,124,m,1.550684932,1,0.438696725,0.044638447,0.178859768,-0.370714252,0.54957402,0.081316333,-0.003016333
M17,T18C25,0.640984589,-0.028527364,79172,0.114167,216,11,m,0.646575342,HY,-0.436065549,0.601416081,3.190141397,3.190141397,0,0.114167,0
N15,X20U58,0.516334865,0.031360551,1512151,0.077466,103,37,m,3.504109589,3,1.253936448,-0.160375826,-0.929941442,-0.929941442,0,0.077466,0
M16,K29H12,0.503562945,-0.174271544,69173,0.095,239,10,f,5.539726027,5,1.711945046,0.180008261,0.910995203,-0.339034314,1.250029517,0.0904,0.0046
M15,N95J93,0.82376502,0.302756931,32162,0.1078,87,31,f,4.523287671,4,1.50923909,-0.16830452,-0.972823065,-0.179943165,-0.7928799,0.0696915,0.0381085
M17,C14V11,0.615299658,-0.047477624,79172,0.091217,177,42,f,4.167123288,4,1.427225939,-0.105665424,-0.634045167,-0.634045167,0,0.091217,0
M17,Y13S80,0.600288387,-0.000412005,79173,0.082633,82,25,f,3.956164384,3,1.375274966,-0.013743133,-0.136891741,-0.384984063,0.248092322,0.113633,-0.031
M14,Z37T95,0.644183773,0.051151614,1712152,0.1062,399,19,m,0.575342466,HY,-0.552789823,0.256378431,1.324036377,1.324036377,0,0.1062,0
M17,P41N24,0.806056118,0.214227533,79173,0.115383,160,64,m,3.084931507,3,1.126529455,-0.142607966,-0.833845571,-1.159026663,0.325181093,0.1002264,0.0151566
M16,C40L67,0.454347826,-0.198303808,69174,0.047833,65,33,f,0.293150685,HY,-1.227068519,-0.056010113,-0.365488892,-0.365488892,0,0.047833,0
M17,S48A73,0.712230216,-0.021305866,79171,0.11,313,28,m,2.191780822,2,0.784714374,0.068331388,0.307000904,0.266824602,0.040176302,0.084608,0.025392
M12,R89N32,0.48011599,-0.151099094,36151,0.0508,77,26,f,0.852054795,HY,-0.160104441,0.060898621,0.266801454,0.266801454,0,0.0508,0
M15,N31U22,0.587449933,0.066495247,32162,0.1038,104,31,m,1.391780822,1,0.330584094,0.078858013,0.363933208,0.363933208,0,0.1038,0
N12,V58M50,0.411676647,-0.138606447,1612151,0.0908,449,10,m,1.084931507,1,0.081516858,0.300266546,1.561401293,0.943448747,0.617952545,0.07745,0.01335
N12,T70G34,0.429391218,-0.120860462,1612151,0.0941,459,10,m,0.380821918,HY,-0.96542342,0.200949504,1.024254024,0.33193556,0.692318463,0.05845,0.03565
N16,S63T52,0.991368794,0.168683108,89171,0.162917,126,25,f,7.553424658,7,2.022001057,-0.164207993,-0.950667368,-1.099016609,0.14834924,0.114622333,0.048294667
M17,Y17M16,0.532478566,-0.066001711,79173,0.073083,155,34,m,3.04109589,3,1.112217941,0.077952518,0.359035916,0.376475146,-0.01743923,0.0947205,-0.0216375
M12,P50P83,0.209196355,-0.425206621,36151,0.02845,48,12,f,0.252054795,HY,-1.378108777,-0.134868324,-0.791986413,-0.183243246,-0.608743168,0.083416667,-0.054966667
M16,Z12G21,0.573634204,-0.101198268,69173,0.06655,68,26,m,2.142465753,2,0.761957387,0.141921325,0.705005441,0.327276298,0.377729143,0.0864165,-0.0198665
M15,X14U55,0.429684023,-0.090178233,32162,0.07095,663,28,f,1.054794521,1,0.053345981,0.084767464,0.395893939,0.395893939,0,0.07095,0
M12,Y95T29,0.162844037,-0.103947306,1612152,0.0604,106,62,f,0.884931507,HY,-0.12224503,0.201961652,1.029728136,1.029728136,0,0.0604,0
M17,D33D23,0.530434783,-0.079869358,69174,0.077183,316,44,m,5.117808219,5,1.632726265,0.076350823,0.350373293,1.022252017,-0.671878724,0.0860915,-0.0089085
M16,T70O15,0.807205067,0.134166019,69173,0.11285,146,33,m,1.208219178,1,0.189147522,0.118681867,0.579316929,0.309092876,0.270224053,0.097425,0.015425
M13,V58M50,0.531294964,-0.083473017,16151,0.0641,175,11,m,1.635616438,1,0.49201976,0.071751117,0.325496202,0.943448747,-0.617952545,0.07745,-0.01335
N15,F58X42,0.621235324,0.13146059,1512151,0.020216,124,15,f,1.471232877,1,0.386100741,0.070512646,0.318798038,0.41751145,-0.098713411,0.0656745,-0.0454585
M17,N88P25,0.355506016,-0.231610594,79174,0.0541,95,32,m,10.04383562,10,2.306959075,-0.25063224,-1.418085119,-1.312904918,-0.1051802,0.102697429,-0.048597429
M12,I39D36,1.012841756,0.387232053,36151,0.1371,101,51,m,0.789041096,HY,-0.236936873,0.016867077,0.028660816,0.028660816,0,0.1371,0
M16,V49P91,0.700220949,-0.04754762,69172,0.087366,105,61,f,8.928767123,8,2.189278325,0.151082121,0.754550779,0.462944803,0.291605976,0.063949667,0.023416333
M12,Q79M45,0.828500414,0.19926356,36151,0.108,73,35,m,0.830136986,HY,-0.186164548,-0.045298505,-0.307556127,-0.752624332,0.445068205,0.08005,0.02795
M17,C17V90,1.010654716,0.410084423,79173,0.141833,53,26,m,0.64109589,HY,-0.444576238,-0.185004597,-1.063143927,-1.063143927,0,0.141833,0
N16,D33D23,0.670084926,-0.055607202,79174,0.11765,117,10,m,4.580821918,4,1.52187844,0.254231628,1.312425589,1.022252017,0.290173572,0.0860915,0.0315585
M17,B19H71,0.816996403,0.079057251,79171,0.11705,38,12,m,8.197260274,8,2.103799986,-0.17708564,-1.02031496,-0.482020723,-0.538294237,0.127238667,-0.010188667
M12,S55F64,0.169724771,-0.099749238,1612152,0.0681,97,50,f,2.22739726,2,0.800833756,-0.074891543,-0.467607404,-0.467607404,0,0.0681,0
M17,P36Q98,0.704731099,0.102618693,79173,0.117833,55,19,f,0.928767123,HY,-0.073897246,0.272475536,1.411096121,1.379483431,0.03161269,0.1043165,0.0135165
M16,D90B35,0.499604117,-0.17827933,69173,0.0795,153,11,m,4.873972603,4,1.583909334,0.050997976,0.213254707,0.149036989,0.064217719,0.0958375,-0.0163375
M12,Y40Y40,1.154851684,0.744570402,1712151,0.1647,61,23,m,0.816438356,HY,-0.202803867,-0.098775097,-0.596779451,-0.596779451,0,0.1647,0
M16,L82Q82,0.460015835,-0.200916927,69173,0.0593,127,88,f,0.410958904,HY,-0.889262059,0.557248251,2.951263669,2.459533831,0.491729838,0.093675,-0.034375
N15,Y13S80,0.799642675,0.308552006,1512151,0.085349,198,8,f,2.419178082,2,0.883427847,-0.05905535,-0.381958779,-0.384984063,0.003025284,0.113633,-0.028284
M12,L19Y19,0.223394495,-0.05056319,1612152,0.0816,78,30,f,0.679452055,HY,-0.386468607,-0.013381878,-0.134937925,-0.134937925,0,0.0816,0
M12,X46R34,0.695111848,0.066383362,36151,0.1019,94,37,m,4.191780822,4,1.433125661,-0.100396529,-0.605548822,-0.605548822,0,0.1019,0
M15,O56Q52,0.68159204,-0.059693714,69171,0.108233,77,20,m,1.032876712,1,0.032347834,-0.109627077,-0.655471409,-0.655471409,0,0.108233,0
M12,X39V69,0.757663629,0.123102281,36151,0.1098,68,11,f,0.252054795,HY,-1.378108777,-0.097872399,-0.591897293,-0.591897293,0,0.1098,0
M17,K23T12,0.477457192,-0.187425813,79172,0.069917,70,34,m,3.032876712,3,1.109511579,-0.152909236,-0.889559061,-0.469044854,-0.420514207,0.0923,-0.022383
N15,M26R44,0.426493109,-0.061448667,1512151,-0.067184,285,21,m,4.189041096,4,1.432471852,-1.78E-15,-0.062563247,-0.088599985,0.026036738,0.0768798,-0.1440638
M16,D13L20,0.683854337,-0.074809552,69172,0.107716,87,12,f,1.394520548,1,0.332550663,-0.027620864,-0.211948199,0.069233893,-0.281182092,0.118038667,-0.010322667
M12,V29P97,0.325917431,0.051950322,1612152,0.0671,75,30,m,7.052054795,7,1.953319035,-0.027004181,-0.208612923,-0.208612923,0,0.0671,0
M12,H34L22,0.242201835,-0.027727139,1612152,0.0838,93,48,m,1.18630137,1,0.170840374,0.135473113,0.670130867,0.670130867,0,0.0838,0
N16,P41N24,1.032503546,0.220138843,89171,0.145217,102,72,m,2.547945205,2,0.935287233,-0.200103801,-1.144806609,-1.159026663,0.014220054,0.1002264,0.0449906
N12,N66J27,0.337824351,-0.213338328,1612151,0.08,169,10,f,6.498630137,6,1.871591407,0.288666231,1.498662033,1.498662033,0,0.08,0
M16,S48A73,0.414214403,-0.331484302,69172,0.059216,271,68,m,1.093150685,1,0.089064063,0.053474414,0.2266483,0.266824602,-0.040176302,0.084608,-0.025392
M15,K46P61,0.600098135,0.02927937,32161,0.11865,98,57,f,1.580821918,1,0.457944913,-0.091415693,-0.556976778,0.294705224,-0.851682002,0.092377333,0.026272667
M17,R51S33,0.805368151,0.135571637,79172,0.145067,55,12,m,5.884931507,5,1.772395102,-0.131631256,-0.774479027,0.025124916,-0.799603942,0.1194085,0.0256585
M15,Q80P58,0.766169154,0.025542554,69171,0.075783,146,22,f,1.019178082,1,0.018996501,0.120536681,0.589348521,0.395017892,0.194330629,0.0990915,-0.0233085
N16,Q32X58,0.746228448,0.077800923,89172,0.1678,220,15,f,2.602739726,2,0.956564631,-0.153984074,-0.895372228,-1.084341031,0.188968803,0.1424835,0.0253165
M17,W80Q43,0.738309353,0.004205986,79171,0.0907,62,29,f,1.304109589,1,0.265520501,0.252990971,1.305715609,1.305715609,0,0.0907,0
N15,T31T48,0.930321593,0.44554963,1512151,0.079916,97,38,m,3.665753425,3,1.299033887,0.2128142,1.088423163,0.762330483,0.32609268,0.09042,-0.010504
M12,E66P32,0.320259042,0.022811882,1712152,0.0491,89,58,f,0.709589041,HY,-0.343069292,0.010533483,-0.005593853,-0.005593853,0,0.0491,0
M17,L92N67,0.655111301,-0.013777891,79172,0.083217,203,14,m,3.087671233,3,1.12741716,-0.13715243,-0.804339797,-1.000528673,0.196188876,0.10015425,-0.01693725
N15,Q86I99,0.764675855,0.280415401,1512151,0.078316,119,40,f,6.75890411,6,1.910860763,-0.070889609,-0.445963302,-0.435442495,-0.010520807,0.0988165,-0.0205005
M16,K17O51,0.777909739,0.105548158,69173,0.11645,80,37,m,1.161643836,1,0.149836102,-0.029453378,-0.221859183,-0.487879289,0.266020106,0.109105667,0.007344333
N16,X97P62,1.181794326,0.366061369,89171,0.153567,86,57,m,7.690410959,7,2.039974223,-0.112791512,-0.672585969,-0.798101872,0.125515903,0.106921667,0.046645333
M17,R93L34,0.564748201,-0.168897061,79171,0.0845,67,31,m,1.068493151,1,0.066249386,-0.054328255,-0.356392714,-0.356392714,0,0.0845,0
M17,S16G49,0.653827055,-0.009431626,79172,0.090967,235,39,f,3.208219178,3,1.16571601,0.133053115,0.657042529,0.657042529,0,0.090967,0
M14,A68R60,0.733846154,-0.015797009,26151,0.1594,161,18,f,0.252054795,HY,-1.378108777,-0.194292029,-1.113374164,-1.113374164,0,0.1594,0
M17,K39C96,0.763489209,0.039783287,79171,0.0768,344,72,f,1.101369863,1,0.096554735,-0.061910961,-0.397403099,0.049540893,-0.446943992,0.08925,-0.01245
N16,R53E19,0.559267241,-0.097513942,89172,0.1185,125,69,f,4.665753425,4,1.540249327,-0.20515307,-1.172115126,-1.000118112,-0.171997015,0.104429,0.014071
M12,K37M96,0.31271996,-0.098427272,1712151,0.0651,67,19,m,1.838356164,1,0.608871783,-0.084631218,-0.520283557,-0.520283557,0,0.0651,0
N16,P47B14,0.951297872,0.135488219,89171,0.182017,132,56,f,1.597260274,1,0.468289833,0.038697198,0.146727059,0.363189505,-0.216462446,0.1200415,0.0619755
M14,H70V60,0.456989247,-0.136869093,1712152,0.114,136,19,m,2.079452055,2,0.732104424,-0.197229009,-1.129258555,-0.651714947,-0.477543607,0.1286,-0.0146
N15,Z33E88,0.299642675,-0.180642471,1512151,0.047066,117,58,f,1.512328767,1,0.413650693,0.047706014,0.195450428,0.195450428,0,0.047066,0
