mosq.id,host,Date.test,chick.no,strain,time,side
8.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
8.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
8.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
9.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
9.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
9.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
11.7.10.12bcpip,h,7.10.12,11,bcpip,1,NA
11.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
11.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
12.7.10.12bcpip,h,7.10.12,11,bcpip,1,NA
12.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
12.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
13.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
13.7.10.12bcpip,c,7.10.12,11,bcpip,2,NA
13.7.10.12bcpip,n,7.10.12,11,bcpip,3,NA
14.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
14.7.10.12bcpip,h,7.10.12,11,bcpip,2,NA
16.7.10.12bcpip,h,7.10.12,11,bcpip,1,NA
16.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
16.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
19.7.10.12bcpip,h,7.10.12,11,bcpip,1,NA
19.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
19.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
21.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
21.7.10.12bcpip,c,7.10.12,11,bcpip,2,NA
21.7.10.12bcpip,n,7.10.12,11,bcpip,3,NA
1.7.24.12cpm,h,7.24.12,13,cpm,1,r
1.7.24.12cpm,c,7.24.12,13,cpm,2,l
1.7.24.12cpm,h,7.24.12,13,cpm,3,r
2.7.24.12cpm,h,7.24.12,13,cpm,1,r
2.7.24.12cpm,h,7.24.12,13,cpm,2,l
2.7.24.12cpm,n,7.24.12,13,cpm,3,r
1.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
1.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
1.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
2.7.24.12bcmol,c,7.24.12,13,bcmol,1,r
2.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
2.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
6.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
6.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
6.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
7.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
7.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
7.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
8.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
8.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
8.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
11.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
11.7.24.12bcmol,c,7.24.12,13,bcmol,2,l
11.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
12.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
12.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
12.7.24.12bcmol,n,7.24.12,13,bcmol,3,r
13.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
13.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
13.7.24.12bcmol,n,7.24.12,13,bcmol,3,r
14.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
14.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
14.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
16.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
16.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
16.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
18.7.24.12bcmol,c,7.24.12,13,bcmol,1,r
18.7.24.12bcmol,h,7.24.12,13,bcmol,2,l
18.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
21.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
21.7.24.12bcmol,n,7.24.12,13,bcmol,2,l
21.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
22.7.24.12bcmol,h,7.24.12,13,bcmol,1,r
22.7.24.12bcmol,n,7.24.12,13,bcmol,2,l
22.7.24.12bcmol,h,7.24.12,13,bcmol,3,r
1.7.31.12cpm,h,7.31.12,14,cpm,1,r
1.7.31.12cpm,h,7.31.12,14,cpm,2,l
1.7.31.12cpm,h,7.31.12,14,cpm,3,r
2.7.31.12cpm,h,7.31.12,14,cpm,1,r
2.7.31.12cpm,h,7.31.12,14,cpm,2,l
2.7.31.12cpm,n,7.31.12,14,cpm,3,r
1.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
1.7.31.12bcmol,c,7.31.12,14,bcmol,2,l
1.7.31.12bcmol,h,7.31.12,14,bcmol,3,r
2.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
2.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
3.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
3.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
3.7.31.12bcmol,h,7.31.12,14,bcmol,3,r
4.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
4.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
4.7.31.12bcmol,h,7.31.12,14,bcmol,3,r
5.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
5.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
5.7.31.12bcmol,h,7.31.12,14,bcmol,3,r
11.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
11.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
11.7.31.12bcmol,n,7.31.12,14,bcmol,3,r
12.7.31.12bcmol,h,7.31.12,14,bcmol,1,r
12.7.31.12bcmol,h,7.31.12,14,bcmol,2,l
12.7.31.12bcmol,n,7.31.12,14,bcmol,3,r
20.5.15.12cpm,n,5.15.12,6,cpm,2,r
20.5.15.12cpm,n,5.15.12,6,cpm,3,l
19.5.15.12cpm,h,5.15.12,6,cpm,1,l
19.5.15.12cpm,n,5.15.12,6,cpm,2,r
19.5.15.12cpm,h,5.15.12,6,cpm,3,l
18.5.15.12cpm,h,5.15.12,6,cpm,1,l
18.5.15.12cpm,n,5.15.12,6,cpm,2,r
18.5.15.12cpm,h,5.15.12,6,cpm,3,l
17.5.15.12cpm,h,5.15.12,6,cpm,1,l
17.5.15.12cpm,h,5.15.12,6,cpm,2,r
17.5.15.12cpm,n,5.15.12,6,cpm,3,l
16.5.15.12cpm,h,5.15.12,6,cpm,1,l
16.5.15.12cpm,h,5.15.12,6,cpm,2,r
16.5.15.12cpm,n,5.15.12,6,cpm,3,l
14.5.15.12cpm,c,5.15.12,6,cpm,1,l
14.5.15.12cpm,n,5.15.12,6,cpm,2,r
14.5.15.12cpm,c,5.15.12,6,cpm,3,l
13.5.15.12cpm,c,5.15.12,6,cpm,1,l
13.5.15.12cpm,h,5.15.12,6,cpm,2,r
12.5.15.12cpm,h,5.15.12,6,cpm,1,l
12.5.15.12cpm,h,5.15.12,6,cpm,2,r
12.5.15.12cpm,h,5.15.12,6,cpm,3,l
11.5.15.12cpm,h,5.15.12,6,cpm,1,l
11.5.15.12cpm,h,5.15.12,6,cpm,2,r
11.5.15.12cpm,h,5.15.12,6,cpm,3,l
6.5.14.12cpm,h,5.14.12,6,cpm,1,r
6.5.14.12cpm,h,5.14.12,6,cpm,2,l
6.5.14.12cpm,n,5.14.12,6,cpm,3,r
6.5.14.12cpm,n,5.14.12,6,cpm,4,l
1.5.14.12cpc,c,5.14.12,6,cpc,1,r
1.5.14.12cpc,n,5.14.12,6,cpc,2,l
1.5.14.12cpc,n,5.14.12,6,cpc,3,r
1.5.14.12cpc,c,5.14.12,6,cpc,4,l
2.5.14.12cpm,h,5.14.12,6,cpm,1,r
2.5.14.12cpm,h,5.14.12,6,cpm,2,l
2.5.14.12cpm,h,5.14.12,6,cpm,3,r
1.5.14.12cpm,h,5.14.12,6,cpm,1,r
1.5.14.12cpm,h,5.14.12,6,cpm,2,l
1.5.14.12cpm,h,5.14.12,6,cpm,3,r
1.4.30.12,h,4.30.12,5,cpm,1,l
1.4.30.12,h,4.30.12,5,cpm,2,l
1.4.30.12,h,4.30.12,5,cpm,3,r
6.4.30.12cpm,h,4.30.12,5,cpm,1,l
6.4.30.12cpm,n,4.30.12,5,cpm,2,l
6.4.30.12cpm,h,4.30.12,5,cpm,3,r
1.5.1.12cpc,c,5.1.12,6,cpc,1,l
1.5.1.12cpc,n,5.1.12,6,cpc,2,r
1.5.1.12cpc,c,5.1.12,6,cpc,3,l
1.5.1.12cpm,h,5.1.12,6,cpm,1,l
1.5.1.12cpm,h,5.1.12,6,cpm,2,r
1.5.1.12cpm,c,5.1.12,6,cpm,3,l
2.5.1.12cpm,c,5.1.12,6,cpm,1,l
2.5.1.12cpm,n,5.1.12,6,cpm,2,r
2.5.1.12cpm,h,5.1.12,6,cpm,3,l
2.5.1.12cpm,c,5.1.12,6,cpm,4,l
1.11.7.11,c,11.7.11,1,cpc,1,l
1.11.7.11,n,11.7.11,1,cpc,2,r
1.11.7.11,n,11.7.11,1,cpc,3,l
1.11.7.11,n,11.7.11,1,cpc,4,r
2.11.7.11,c,11.7.11,1,cpc,1,l
2.11.7.11,n,11.7.11,1,cpc,2,r
2.11.7.11,n,11.7.11,1,cpc,3,l
2.11.7.11,n,11.7.11,1,cpc,4,r
3.11.7.11,c,11.7.11,1,cpc,1,l
3.11.7.11,n,11.7.11,1,cpc,2,r
3.11.7.11,n,11.7.11,1,cpc,3,l
3.11.7.11,n,11.7.11,1,cpc,4,r
4.11.7.11,c,11.7.11,1,cpc,1,l
4.11.7.11,n,11.7.11,1,cpc,2,r
4.11.7.11,n,11.7.11,1,cpc,3,l
4.11.7.11,n,11.7.11,1,cpc,4,r
7.11.7.11,c,11.7.11,1,cpm,1,l
7.11.7.11,h,11.7.11,1,cpm,2,r
7.11.7.11,n,11.7.11,1,cpm,3,l
7.11.7.11,h,11.7.11,1,cpm,4,r
8.11.7.11,c,11.7.11,1,cpc,1,l
8.11.7.11,c,11.7.11,1,cpc,2,r
8.11.7.11,n,11.7.11,1,cpc,3,l
8.11.7.11,c,11.7.11,1,cpc,4,r
9.11.7.11,h,11.7.11,1,cpm,1,l
9.11.7.11,h,11.7.11,1,cpm,2,r
9.11.7.11,h,11.7.11,1,cpm,3,l
9.11.7.11,n,11.7.11,1,cpm,4,r
10.11.7.11,h,11.7.11,1,cpm,1,l
10.11.7.11,h,11.7.11,1,cpm,2,r
10.11.7.11,h,11.7.11,1,cpm,3,l
10.11.7.11,n,11.7.11,1,cpm,4,r
11.11.7.11,h,11.7.11,1,cpm,1,l
11.11.7.11,n,11.7.11,1,cpm,2,r
11.11.7.11,n,11.7.11,1,cpm,3,l
12.11.7.11,c,11.7.11,1,cpm,1,l
12.11.7.11,h,11.7.11,1,cpm,2,r
12.11.7.11,n,11.7.11,1,cpm,3,l
13.11.7.11,c,11.7.11,1,cpm,1,l
13.11.7.11,n,11.7.11,1,cpm,2,r
13.11.7.11,n,11.7.11,1,cpm,3,l
14.11.7.11,c,11.7.11,1,cpc,1,l
14.11.7.11,n,11.7.11,1,cpc,2,r
14.11.7.11,c,11.7.11,1,cpc,3,l
14.11.7.11,n,11.7.11,1,cpc,4,r
18.11.7.11,h,11.7.11,1,cpm,1,l
18.11.7.11,h,11.7.11,1,cpm,2,r
18.11.7.11,h,11.7.11,1,cpm,3,l
18.11.7.11,h,11.7.11,1,cpm,4,r
19.11.7.11,h,11.7.11,1,cpm,1,l
19.11.7.11,h,11.7.11,1,cpm,2,r
19.11.7.11,h,11.7.11,1,cpm,3,l
20.11.7.11,h,11.7.11,1,cpc,1,l
20.11.7.11,c,11.7.11,1,cpc,2,r
20.11.7.11,c,11.7.11,1,cpc,3,l
20.11.7.11,c,11.7.11,1,cpc,4,r
21.11.7.11,c,11.7.11,1,cpc,1,l
21.11.7.11,c,11.7.11,1,cpc,2,r
21.11.7.11,n,11.7.11,1,cpc,3,l
21.11.7.11,n,11.7.11,1,cpc,4,r
22.11.7.11,c,11.7.11,1,cpc,1,l
22.11.7.11,c,11.7.11,1,cpc,2,r
22.11.7.11,n,11.7.11,1,cpc,3,l
22.11.7.11,n,11.7.11,1,cpc,4,r
27.11.7.11,c,11.7.11,1,cpm,1,l
27.11.7.11,n,11.7.11,1,cpm,2,r
27.11.7.11,c,11.7.11,1,cpm,3,l
27.11.7.11,h,11.7.11,1,cpm,4,r
28.11.7.11,c,11.7.11,1,cpc,1,l
28.11.7.11,c,11.7.11,1,cpc,2,r
28.11.7.11,c,11.7.11,1,cpc,3,l
1.11.21.11,h,11.21.11,2,cpm,1,NA
1.11.21.11,h,11.21.11,2,cpm,2,NA
1.11.21.11,n,11.21.11,2,cpm,3,NA
2.11.21.11,c,11.21.11,2,cpc,1,NA
2.11.21.11,n,11.21.11,2,cpc,2,NA
2.11.21.11,c,11.21.11,2,cpc,3,NA
3.11.21.11,c,11.21.11,2,cpc,1,NA
3.11.21.11,n,11.21.11,2,cpc,2,NA
3.11.21.11,c,11.21.11,2,cpc,3,NA
4.11.21.11,c,11.21.11,2,cpc,1,NA
4.11.21.11,n,11.21.11,2,cpc,2,NA
4.11.21.11,c,11.21.11,2,cpc,3,NA
5.11.21.11,h,11.21.11,2,cpc,1,NA
5.11.21.11,n,11.21.11,2,cpc,2,NA
5.11.21.11,n,11.21.11,2,cpc,3,NA
6.11.21.11,h,11.21.11,2,cpm,1,NA
6.11.21.11,n,11.21.11,2,cpm,2,NA
6.11.21.11,h,11.21.11,2,cpm,3,NA
7.11.21.11,c,11.21.11,2,cpc,1,NA
7.11.21.11,c,11.21.11,2,cpc,2,NA
7.11.21.11,c,11.21.11,2,cpc,3,NA
8.11.21.11,h,11.21.11,2,cpm,1,NA
8.11.21.11,h,11.21.11,2,cpm,2,NA
8.11.21.11,h,11.21.11,2,cpm,3,NA
9.11.21.11,h,11.21.11,2,cpm,1,NA
9.11.21.11,h,11.21.11,2,cpm,2,NA
9.11.21.11,h,11.21.11,2,cpm,3,NA
10.11.21.11,h,11.21.11,2,cpm,1,NA
10.11.21.11,n,11.21.11,2,cpm,2,NA
10.11.21.11,n,11.21.11,2,cpm,3,NA
11.11.21.11,h,11.21.11,2,cpc,1,NA
11.11.21.11,h,11.21.11,2,cpc,2,NA
11.11.21.11,h,11.21.11,2,cpc,3,NA
1.11.28.11,h,11.28.11,3,cpm,1,NA
1.11.28.11,n,11.28.11,3,cpm,2,NA
1.11.28.11,h,11.28.11,3,cpm,3,NA
2.11.28.11,h,11.28.11,3,cpm,1,NA
2.11.28.11,h,11.28.11,3,cpm,2,NA
2.11.28.11,h,11.28.11,3,cpm,3,NA
5.11.28.11,c,11.28.11,3,cpc,1,NA
5.11.28.11,n,11.28.11,3,cpc,2,NA
5.11.28.11,n,11.28.11,3,cpc,3,NA
5.11.28.11,n,11.28.11,3,cpc,4,NA
6.11.28.11,h,11.28.11,3,cpm,1,NA
6.11.28.11,h,11.28.11,3,cpm,2,NA
6.11.28.11,h,11.28.11,3,cpm,3,NA
6.11.28.11,h,11.28.11,3,cpm,4,NA
7.11.28.11,h,11.28.11,3,cpm,1,NA
7.11.28.11,h,11.28.11,3,cpm,2,NA
7.11.28.11,h,11.28.11,3,cpm,3,NA
7.11.28.11,n,11.28.11,3,cpm,4,NA
8.11.28.11,h,11.28.11,3,cpm,1,NA
8.11.28.11,h,11.28.11,3,cpm,2,NA
8.11.28.11,h,11.28.11,3,cpm,3,NA
8.11.28.11,n,11.28.11,3,cpm,4,NA
9.11.28.11,c,11.28.11,3,cpc,1,NA
9.11.28.11,n,11.28.11,3,cpc,2,NA
9.11.28.11,c,11.28.11,3,cpc,3,NA
9.11.28.11,n,11.28.11,3,cpc,4,NA
1.5.22.12,h,5.22.12,6,cpm,1,NA
1.5.22.12,c,5.22.12,6,cpm,2,NA
1.5.22.12,h,5.22.12,6,cpm,3,NA
2.5.22.12,h,5.22.12,6,cpm,1,NA
2.5.22.12,h,5.22.12,6,cpm,2,NA
2.5.22.12,h,5.22.12,6,cpm,3,NA
3.5.22.12,h,5.22.12,6,cpm,1,NA
3.5.22.12,c,5.22.12,6,cpm,2,NA
3.5.22.12,h,5.22.12,6,cpm,3,NA
4.5.22.12,h,5.22.12,6,cpm,1,NA
4.5.22.12,c,5.22.12,6,cpm,2,NA
4.5.22.12,n,5.22.12,6,cpm,3,NA
5.5.22.12,h,5.22.12,6,f1,1,NA
5.5.22.12,h,5.22.12,6,f1,2,NA
5.5.22.12,h,5.22.12,6,f1,3,NA
6.5.22.12,h,5.22.12,6,f1,1,NA
6.5.22.12,h,5.22.12,6,f1,2,NA
6.5.22.12,h,5.22.12,6,f1,3,NA
7.5.22.12,h,5.22.12,6,f1,1,NA
7.5.22.12,c,5.22.12,6,f1,2,NA
7.5.22.12,c,5.22.12,6,f1,3,NA
8.5.22.12,h,5.22.12,6,f1,1,NA
8.5.22.12,c,5.22.12,6,f1,2,NA
8.5.22.12,n,5.22.12,6,f1,3,NA
9.5.22.12,h,5.22.12,6,f1,1,NA
9.5.22.12,c,5.22.12,6,f1,2,NA
9.5.22.12,n,5.22.12,6,f1,3,NA
10.5.22.12,h,5.22.12,6,f1,1,NA
10.5.22.12,c,5.22.12,6,f1,2,NA
10.5.22.12,n,5.22.12,6,f1,3,NA
11.5.22.12,c,5.22.12,6,f1,1,NA
11.5.22.12,c,5.22.12,6,f1,2,NA
11.5.22.12,n,5.22.12,6,f1,3,NA
1.5.30.12,c,5.30.12,7,cpc,1,NA
1.5.30.12,n,5.30.12,7,cpc,2,NA
1.5.30.12,c,5.30.12,7,cpc,3,NA
2.5.3012,h,5.30.12,7,cpc,1,NA
2.5.3012,n,5.30.12,7,cpc,2,NA
2.5.3012,c,5.30.12,7,cpc,3,NA
3.5.30.12,h,5.30.12,7,cpm,1,NA
3.5.30.12,h,5.30.12,7,cpm,2,NA
3.5.30.12,n,5.30.12,7,cpm,3,NA
4.5.30.12,h,5.30.12,7,cpm,1,NA
4.5.30.12,h,5.30.12,7,cpm,2,NA
4.5.30.12,n,5.30.12,7,cpm,3,NA
5.5.30.12,h,5.30.12,7,cpm,1,NA
5.5.30.12,n,5.30.12,7,cpm,2,NA
5.5.30.12,h,5.30.12,7,cpm,3,NA
6.5.30.12,c,5.30.12,7,f1,1,NA
6.5.30.12,c,5.30.12,7,f1,2,NA
6.5.30.12,c,5.30.12,7,f1,3,NA
7.5.30.12,h,5.30.12,7,f1,1,NA
7.5.30.12,n,5.30.12,7,f1,2,NA
7.5.30.12,c,5.30.12,7,f1,3,NA
8.5.30.12,h,5.30.12,7,f1,1,NA
8.5.30.12,n,5.30.12,7,f1,2,NA
8.5.30.12,h,5.30.12,7,f1,3,NA
9.5.30.12,c,5.30.12,7,f1,1,NA
9.5.30.12,n,5.30.12,7,f1,2,NA
9.5.30.12,c,5.30.12,7,f1,3,NA
1.6.5.12,h,6.5.12,8,cpm,1,NA
1.6.5.12,h,6.5.12,8,cpm,2,NA
2.6.5.12,h,6.5.12,8,cpm,1,NA
2.6.5.12,c,6.5.12,8,cpm,2,NA
2.6.5.12,h,6.5.12,8,cpm,3,NA
3.6.5.12,h,6.5.12,8,cpm,1,NA
3.6.5.12,c,6.5.12,8,cpm,2,NA
3.6.5.12,n,6.5.12,8,cpm,3,NA
4.6.5.12,h,6.5.12,8,cpm,1,NA
4.6.5.12,n,6.5.12,8,cpm,2,NA
4.6.5.12,h,6.5.12,8,cpm,3,NA
5.6.5.12,c,6.5.12,8,cpc,1,NA
5.6.5.12,c,6.5.12,8,cpc,2,NA
6.6.5.12,h,6.5.12,8,f1,1,NA
6.6.5.12,n,6.5.12,8,f1,2,NA
6.6.5.12,c,6.5.12,8,f1,3,NA
7.6.5.12,c,6.5.12,8,f1,1,NA
7.6.5.12,c,6.5.12,8,f1,2,NA
7.6.5.12,c,6.5.12,8,f1,3,NA
8.6.5.12,c,6.5.12,8,f1,1,NA
8.6.5.12,n,6.5.12,8,f1,2,NA
8.6.5.12,c,6.5.12,8,f1,3,NA
1.6.25.12cpm,h,6.25.12,9,cpm,1,NA
1.6.25.12cpm,n,6.25.12,9,cpm,2,NA
1.6.25.12cpm,h,6.25.12,9,cpm,3,NA
2.6.25.12,c,6.25.12,9,f1,1,NA
2.6.25.12,c,6.25.12,9,f1,2,NA
2.6.25.12,n,6.25.12,9,f1,3,NA
3.6.25.12,h,6.25.12,9,f1,1,NA
3.6.25.12,n,6.25.12,9,f1,2,NA
3.6.25.12,h,6.25.12,9,f1,3,NA
4.6.25.12,c,6.25.12,9,f1,1,NA
4.6.25.12,c,6.25.12,9,f1,2,NA
4.6.25.12,n,6.25.12,9,f1,3,NA
5.6.25.12,h,6.25.12,9,f1,1,NA
5.6.25.12,c,6.25.12,9,f1,2,NA
6.6.25.12,c,6.25.12,9,f1,1,NA
6.6.25.12,c,6.25.12,9,f1,2,NA
6.6.25.12,n,6.25.12,9,f1,3,NA
7.6.25.12,h,6.25.12,9,f1,1,NA
7.6.25.12,h,6.25.12,9,f1,2,NA
7.6.25.12,n,6.25.12,9,f1,3,NA
8.6.25.12,c,6.25.12,9,f1,1,NA
8.6.25.12,c,6.25.12,9,f1,2,NA
8.6.25.12,n,6.25.12,9,f1,3,NA
31.6.25.12,h,6.25.12,9,f1,1,NA
31.6.25.12,h,6.25.12,9,f1,2,NA
31.6.25.12,n,6.25.12,9,f1,3,NA
36.6.25.12,c,6.25.12,9,f1,1,NA
36.6.25.12,c,6.25.12,9,f1,2,NA
36.6.25.12,n,6.25.12,9,f1,3,NA
1.6.25.12bcmol,h,6.25.12,9,bcmol,1,NA
1.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
1.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
2.6.25.12bcmol,h,6.25.12,9,bcmol,1,NA
2.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
2.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
