"row","id","temps","ordre","tissage","bloc","traitement","collant","structurel","total","temps.s","obs"
"261","411",24,"C","3","1","ad libitum",1,29,30,-1.36407167618186,261
"262","413",24,"C","3","1","ad libitum",6,5,11,-1.36407167618186,262
"263","416",24,"C","3","1","ad libitum",0,0,0,-1.36407167618186,263
"264","417",24,"C","3","1","ad libitum",0,0,0,-1.36407167618186,264
"265","107",36,"C","3","1","ad libitum",0,3,3,-1.1160586441488,265
"266","166",36,"C","3","1","ad libitum",0,21,21,-1.1160586441488,266
"267","411",36,"C","3","1","ad libitum",1,29,30,-1.1160586441488,267
"268","413",36,"C","3","1","ad libitum",6,5,11,-1.1160586441488,268
"269","416",36,"C","3","1","ad libitum",0,0,0,-1.1160586441488,269
"270","417",36,"C","3","1","ad libitum",0,0,0,-1.1160586441488,270
"271","107",48,"C","3","1","ad libitum",0,3,3,-0.868045612115732,271
"272","166",48,"C","3","1","ad libitum",0,21,21,-0.868045612115732,272
"273","411",48,"C","3","1","ad libitum",4,30,34,-0.868045612115732,273
"274","413",48,"C","3","1","ad libitum",7,6,13,-0.868045612115732,274
"275","416",48,"C","3","1","ad libitum",0,0,0,-0.868045612115732,275
"276","417",48,"C","3","1","ad libitum",0,0,0,-0.868045612115732,276
"277","107",60,"C","3","1","ad libitum",0,3,3,-0.620032580082666,277
"278","166",60,"C","3","1","ad libitum",0,22,22,-0.620032580082666,278
"279","411",60,"C","3","1","ad libitum",4,30,34,-0.620032580082666,279
"280","413",60,"C","3","1","ad libitum",7,6,13,-0.620032580082666,280
"281","416",60,"C","3","1","ad libitum",0,0,0,-0.620032580082666,281
"282","417",60,"C","3","1","ad libitum",0,0,0,-0.620032580082666,282
"283","107",72,"C","3","1","ad libitum",0,5,5,-0.372019548049599,283
"284","166",72,"C","3","1","ad libitum",0,22,22,-0.372019548049599,284
"285","411",72,"C","3","1","ad libitum",5,31,36,-0.372019548049599,285
"286","413",72,"C","3","1","ad libitum",8,8,16,-0.372019548049599,286
"287","416",72,"C","3","1","ad libitum",0,0,0,-0.372019548049599,287
"288","417",72,"C","3","1","ad libitum",0,0,0,-0.372019548049599,288
"289","107",84,"C","3","1","ad libitum",0,5,5,-0.124006516016533,289
"290","166",84,"C","3","1","ad libitum",0,22,22,-0.124006516016533,290
"291","411",84,"C","3","1","ad libitum",5,33,38,-0.124006516016533,291
"292","413",84,"C","3","1","ad libitum",8,8,16,-0.124006516016533,292
"293","416",84,"C","3","1","ad libitum",0,0,0,-0.124006516016533,293
"294","417",84,"C","3","1","ad libitum",0,0,0,-0.124006516016533,294
"295","107",96,"C","3","1","ad libitum",0,5,5,0.124006516016533,295
"296","166",96,"C","3","1","ad libitum",0,22,22,0.124006516016533,296
"297","411",96,"C","3","1","ad libitum",5,33,38,0.124006516016533,297
"298","413",96,"C","3","1","ad libitum",13,9,22,0.124006516016533,298
"299","416",96,"C","3","1","ad libitum",0,0,0,0.124006516016533,299
"300","417",96,"C","3","1","ad libitum",0,0,0,0.124006516016533,300
"301","107",108,"C","3","1","ad libitum",0,5,5,0.372019548049599,301
"302","166",108,"C","3","1","ad libitum",0,22,22,0.372019548049599,302
"303","411",108,"C","3","1","ad libitum",5,33,38,0.372019548049599,303
"304","413",108,"C","3","1","ad libitum",13,9,22,0.372019548049599,304
"305","416",108,"C","3","1","ad libitum",0,0,0,0.372019548049599,305
"306","417",108,"C","3","1","ad libitum",0,0,0,0.372019548049599,306
"307","107",120,"C","3","1","ad libitum",0,5,5,0.620032580082666,307
"308","166",120,"C","3","1","ad libitum",1,37,38,0.620032580082666,308
"309","411",120,"C","3","1","ad libitum",14,36,50,0.620032580082666,309
"310","413",120,"C","3","1","ad libitum",18,9,27,0.620032580082666,310
"311","416",120,"C","3","1","ad libitum",0,0,0,0.620032580082666,311
"312","417",120,"C","3","1","ad libitum",0,0,0,0.620032580082666,312
"313","107",132,"C","3","1","ad libitum",0,5,5,0.868045612115732,313
"314","166",132,"C","3","1","ad libitum",1,37,38,0.868045612115732,314
"315","411",132,"C","3","1","ad libitum",14,37,51,0.868045612115732,315
"316","413",132,"C","3","1","ad libitum",19,10,29,0.868045612115732,316
"317","416",132,"C","3","1","ad libitum",0,0,0,0.868045612115732,317
"318","417",132,"C","3","1","ad libitum",0,0,0,0.868045612115732,318
"319","107",144,"C","3","1","ad libitum",0,15,15,1.1160586441488,319
"320","166",144,"C","3","1","ad libitum",2,43,45,1.1160586441488,320
"321","411",144,"C","3","1","ad libitum",17,37,54,1.1160586441488,321
"322","413",144,"C","3","1","ad libitum",21,10,31,1.1160586441488,322
"323","416",144,"C","3","1","ad libitum",0,0,0,1.1160586441488,323
"324","417",144,"C","3","1","ad libitum",0,0,0,1.1160586441488,324
"325","107",156,"C","3","1","ad libitum",0,15,15,1.36407167618186,325
"326","166",156,"C","3","1","ad libitum",3,44,47,1.36407167618186,326
"327","411",156,"C","3","1","ad libitum",17,39,56,1.36407167618186,327
"328","413",156,"C","3","1","ad libitum",23,10,33,1.36407167618186,328
"329","416",156,"C","3","1","ad libitum",0,0,0,1.36407167618186,329
"330","417",156,"C","3","1","ad libitum",0,0,0,1.36407167618186,330
"331","107",168,"C","3","1","ad libitum",0,15,15,1.61208470821493,331
"332","166",168,"C","3","1","ad libitum",3,44,47,1.61208470821493,332
"333","411",168,"C","3","1","ad libitum",17,39,56,1.61208470821493,333
"334","413",168,"C","3","1","ad libitum",25,12,37,1.61208470821493,334
"335","416",168,"C","3","1","ad libitum",0,0,0,1.61208470821493,335
"336","417",168,"C","3","1","ad libitum",0,0,0,1.61208470821493,336
"337","73",12,"A","1","2","ad libitum",0,0,0,-1.61208470821493,337
"338","378",12,"A","1","2","ad libitum",0,16,16,-1.61208470821493,338
"339","379",12,"A","1","2","ad libitum",8,12,20,-1.61208470821493,339
"340","380",12,"A","1","2","ad libitum",0,2,2,-1.61208470821493,340
"341","381",12,"A","1","2","ad libitum",0,1,1,-1.61208470821493,341
"342","383",12,"A","1","2","ad libitum",12,3,15,-1.61208470821493,342
"343","384",12,"A","1","2","ad libitum",1,7,8,-1.61208470821493,343
"344","386",12,"A","1","2","ad libitum",0,1,1,-1.61208470821493,344
"345","387",12,"A","1","2","ad libitum",0,2,2,-1.61208470821493,345
"346","73",24,"A","1","2","ad libitum",0,0,0,-1.36407167618186,346
"347","378",24,"A","1","2","ad libitum",8,22,30,-1.36407167618186,347
"348","379",24,"A","1","2","ad libitum",8,12,20,-1.36407167618186,348
"349","380",24,"A","1","2","ad libitum",0,2,2,-1.36407167618186,349
"350","381",24,"A","1","2","ad libitum",0,16,16,-1.36407167618186,350
"351","383",24,"A","1","2","ad libitum",16,4,20,-1.36407167618186,351
"352","384",24,"A","1","2","ad libitum",0,2,2,-1.36407167618186,352
"353","386",24,"A","1","2","ad libitum",1,1,2,-1.36407167618186,353
"354","387",24,"A","1","2","ad libitum",0,14,14,-1.36407167618186,354
"355","73",36,"A","1","2","ad libitum",0,8,8,-1.1160586441488,355
"356","378",36,"A","1","2","ad libitum",8,23,31,-1.1160586441488,356
"357","379",36,"A","1","2","ad libitum",8,12,20,-1.1160586441488,357
"358","380",36,"A","1","2","ad libitum",0,3,3,-1.1160586441488,358
"359","381",36,"A","1","2","ad libitum",0,17,17,-1.1160586441488,359
"360","383",36,"A","1","2","ad libitum",21,6,27,-1.1160586441488,360
"361","384",36,"A","1","2","ad libitum",4,4,8,-1.1160586441488,361
"362","386",36,"A","1","2","ad libitum",2,3,5,-1.1160586441488,362
"363","387",36,"A","1","2","ad libitum",0,15,15,-1.1160586441488,363
"364","73",48,"A","1","2","ad libitum",0,8,8,-0.868045612115732,364
"365","378",48,"A","1","2","ad libitum",15,36,51,-0.868045612115732,365
"366","379",48,"A","1","2","ad libitum",10,16,26,-0.868045612115732,366
"367","380",48,"A","1","2","ad libitum",0,22,22,-0.868045612115732,367
"368","381",48,"A","1","2","ad libitum",0,18,18,-0.868045612115732,368
"369","383",48,"A","1","2","ad libitum",22,10,32,-0.868045612115732,369
"370","384",48,"A","1","2","ad libitum",8,9,17,-0.868045612115732,370
"371","386",48,"A","1","2","ad libitum",5,4,9,-0.868045612115732,371
"372","387",48,"A","1","2","ad libitum",0,17,17,-0.868045612115732,372
"373","73",60,"A","1","2","ad libitum",0,8,8,-0.620032580082666,373
"374","378",60,"A","1","2","ad libitum",15,37,52,-0.620032580082666,374
"375","379",60,"A","1","2","ad libitum",10,16,26,-0.620032580082666,375
"376","380",60,"A","1","2","ad libitum",0,24,24,-0.620032580082666,376
"377","381",60,"A","1","2","ad libitum",0,20,20,-0.620032580082666,377
"378","383",60,"A","1","2","ad libitum",22,10,32,-0.620032580082666,378
"379","384",60,"A","1","2","ad libitum",8,9,17,-0.620032580082666,379
"380","386",60,"A","1","2","ad libitum",6,4,10,-0.620032580082666,380
