Year,Female Band,Site,Average Insect Biomass (g),Incubation CORT (ng/ml),Provisioning CORT (ng/ml),% Change in CORT,% Change in Female Mass,Lay Date (Days after May 1),Residual Brood Mass,# Offspring Fledged,Survival Probability
2010,2031-67874,2,92.91,2.63,3.71,41,9.11,21,-2.98,3,1
2010,2401-68350,2,42.66,7,3.99,-43,9.68,17,7.07,4,0
2011,2401-68761,2,94.62,1,4.1,310,21.9,7,-3.36,7,1
2012,2311-91121,2,52.39,1.26,4.41,250,16.08,7,1.91,3,0
2010,2311-91848,2,34.79,1.17,4.5,285,16.81,19,18.27,6,0
2010,2401-68327,2,30.77,0.74,4.54,514,9.02,16,-3.95,1,1
2011,2401-68617,2,17.89,3.62,4.94,36,10.19,19,19.97,6,1
2010,2401-68314,2,53.52,2.12,5.07,139,14.71,3,-0.38,2,1
2012,1831-37974,2,34.57,0.74,5.12,592,17.19,13,6.22,4,0
2011,2401-68315,2,14.52,5.95,5.27,-11,15.98,16,-5.32,5,1
2011,2401-68775,2,17.41,2.24,5.46,144,18.63,11,1.30,3,0
2011,2321-24216,2,25.1,2.89,6.87,138,19.25,14,14.04,4,0
2011,2401-68314,2,112.74,4.79,6.94,45,12.69,9,-5.65,3,0
2010,2401-68309,2,29.34,4.48,7.23,61,16.59,5,8.55,4,1
2012,2401-68352,1,32.63,1,0.74,-26,20.02,9,3.95,4,0
2011,2401-68758,1,35.87,2.77,0.74,-73,16.19,5,5.51,6,0
2011,2401-68352,1,32.49,1.97,0.74,-62,18.29,13,5.93,5,1
2012,2401-68874,1,19.9,2.86,1.08,-62,10.34,19,3.24,5,1
2010,2401-68325,1,31.76,2.66,1.11,-58,21.75,16,0.60,5,0
2011,2401-73004,1,33.45,2.62,1.23,-53,14.75,23,-34.84,3,0
2011,2401-68788,1,37.13,1.73,1.24,-28,18.91,12,6.69,3,1
2011,2401-73003,1,37.84,1.24,1.32,6,15.22,21,-6.81,6,1
2012,2401-68788,1,34.05,1.25,1.33,6,19.94,11,10.00,5,0
2011,2401-68346,1,56.22,1.42,1.38,-3,12.48,11,2.66,4,1
2012,2321-23938,1,24.73,2.93,1.47,-50,13.29,20,0.75,6,1
2010,2401-68346,1,46.88,1.18,1.7,44,14.22,18,7.39,4,1
2012,2401-68346,1,32.63,0.74,1.8,143,18.79,10,-1.81,6,1
2010,2221-29866,1,44.71,2.61,1.86,-29,16.67,18,-10.26,2,0
2011,2221-72921,1,26.61,3.37,1.86,-45,13.17,13,-0.65,5,0
2010,2401-68323,1,46.88,0.81,1.94,140,19.23,17,8.94,3,0
2012,2401-68801,1,37.35,1.33,1.96,47,14.06,11,-5.22,1,1
2010,2221-72001,1,46.11,3.19,2.11,-34,11.79,-2,-8.00,5,0
2011,2401-68804,1,52.86,3.21,2.14,-33,14.84,12,-8.58,5,0
2011,2221-72418,1,36.03,2.77,2.35,-15,16.03,37,-9.32,5,0
2010,2401-68339,1,38.88,2.43,2.35,-3,12.88,17,1.80,5,0
2010,2401-68337,1,38.88,2.49,2.41,-3,12.85,17,-4.33,4,1
2010,2401-68428,1,65.15,1.33,2.42,82,5,23,8.35,4,0
2011,2401-68401,1,26.61,1.18,2.59,119,16.64,12,-9.00,7,0
2010,2401-68401,1,44.71,5.02,2.67,-47,17.04,18,9.15,4,1
2012,2401-73002,1,34.39,1.32,2.88,118,20.56,9,-19.45,4,0
2011,2401-73002,1,43.01,3.25,2.91,-10,9.96,20,2.57,6,1
2010,2401-68305,1,69.72,2.63,2.92,11,19.87,2,5.50,5,1
2010,2401-68352,1,46.88,1.84,3.5,90,17.54,18,1.77,3,1
2011,2401-68340,1,52.86,6.7,3.67,-45,20.06,12,-16.80,3,0
2010,2221-72026,1,31.76,1.41,3.85,173,19.75,5,-1.29,6,0
2011,2321-23938,1,34.63,1.19,4.12,246,17.19,13,0.90,6,1
2011,2401-68999,1,44.77,4.93,4.12,-16,15.6,33,-13.85,4,0
2010,2401-68713,1,54.22,4.93,4.58,-7,12.34,36,-5.05,5,0
2010,2401-68338,1,38.88,2.16,4.87,125,15.18,16,-3.85,5,0
2010,2401-68360,1,47.11,2.25,4.96,120,19.65,20,-2.80,5,0
2011,1831-37784,1,63.63,9.37,5.01,-47,14.8,8,5.62,5,1
2011,2401-68801,1,62.22,3.97,5.05,27,11.07,11,4.18,4,1
2012,2221-72854,1,25.34,3.21,5.42,69,17.74,4,-19.56,3,0
2012,2401-73003,1,34.05,1.71,5.66,231,11.81,11,0.66,4,0
2010,2401-68355,1,46.88,1.54,5.9,283,17.99,18,-6.81,6,0
2010,2401-68340,1,38.88,3.9,6.1,56,15.63,17,6.15,5,1
2010,2401-68353,1,46.88,1.36,6.16,353,10.67,18,2.61,3,0
2010,2221-72854,1,47.11,1.85,6.33,242,14.95,18,-3.87,6,1
2012,2401-68802,1,16.06,2.48,6.59,166,24.78,5,-20.24,7,1
2010,2401-68354,1,46.88,2.76,8.25,199,11.93,19,-6.15,5,0
2012,2401-68787,1,28.19,3.85,12.17,216,18.35,2,-9.48,4,1
