"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
794.89,609.66,774.75,374.67,809.800644,606.799605,789.78,369.81,856.86,609.29,835.69,371.14,892.84,617.25,874.94,374.2,922.02,605.96,901.11,371.15,903.99,592.86,883.764404,364.388311,933.14,582,910.867281,361.093417,962.01,587.55,940.85,358.83,1010.96,583.17,988.95,355.06,1028.392768,580.173927,1006.39,353.34
794.91,609.64,774.78,374.69,809.89,607,789.71,369.79,856.9,609.23,835.67,371.09,892.8,617.22,874.93,374.17,922.03,605.96,901.1,371.14,904.03,592.89,883.84,364.19,933.13,581.99,911.05,361.01,961.93,587.58,940.881041,359.682639,1010.9,583.37,988.94,355.06,1027.88,579.98,1006.25,353.3
794.89,609.63,774.82,374.73,809.98,607,789.72,369.76,856.86,609.26,835.64,371.1,892.91,617.21,874.96,374.19,921.99,605.94,901.13,371.15,904.11,592.89,883.93,363.99,933.19,582,910.86,360.99,961.46,587.69,940.86,360,1010.96,583.53,988.92,355.07,1027.58,579.94,1006.06,353.26
795.01,609.77,774.83,374.74,810.01,607.02,789.72,369.74,856.69,609.12,835.7,371.1,892.88,617.29,874.89,374.21,922,605.97,901.15,371.14,904.06,592.89,883.88,364.01,933.17,582,910.73,360.97,961.1,587.62,940.64,360,1010.77,583.16,988.89,355.13,1027.67,579.92,1005.79,353.27
795.04,609.8,774.85,374.73,809.98,607.07,789.77,369.75,856.96,609.12,835.6,371.19,892.88,617.25,874.92,374.23,921.97,605.99,901.17,371.15,904.15,592.92,883.81,364,931.484053,579.623888,910.68,360.97,960.81,587.59,940.35,360,1008.793505,581.799112,988.76,355.15,1027.64,579.96,1005.43,353.12
795.04,609.78,774.9,374.83,809.96,607.05,789.77,369.72,856.67,609.25,835.32,371.18,892.89,617.17,874.94,374.24,921.98,605.96,901.15,371.14,904.08,592.89,883.79,364.01,930.88,579.89,910.56,361,960.31,587.42,940.33,359.97,1007.327562,581.132774,988.89,355.15,1027.6,579.99,1004.73,353.02
795.04,609.63,774.87,374.87,809.96,607.04,789.8,369.76,856.39,609.09,835.2,371.17,892.79,617.25,874.9,374.2,921.97,605.9,901.08,371.13,904.08,592.86,883.8,364.03,930.63,579.97,909.99,361.01,959.88,586.92,940.1,359.95,1006.59459,580.866239,984.154927,354.132946,1027.043434,579.574223,1004.09,352.94
795,609.65,774.86,374.8,810.02,607.01,789.81,369.78,856.36,609.08,835.24,371.38,892.88,617.16,874.89,374.25,921.98,605.91,901.12,371.15,904.09,592.87,883.72,364.02,930.49,579.93,909.9,361.04,959.253702,587.267028,939.86,359.96,1005.461816,580.333169,983.93,353.99,1026.94,579.9,1003.59,352.7
795.01,609.66,774.88,374.79,810.02,607.03,789.8,369.76,856.16,609.14,835.17,371.34,892.85,617.28,874.86,374.16,921.98,605.91,901.12,371.12,904.11,592.92,883.63,363.99,930.35,579.91,909.91,361.06,958.87,586.94,939.87,359.95,1004.995379,580.266535,983.78,354.05,1026.93,580,1003.29,352.59
795.01,609.72,774.94,374.8,810.05,607.01,789.81,369.7,856.07,609.07,835.61,371.58,892.87,617.05,874.8,374.25,921.94,605.92,901.14,371.12,904.08,592.93,883.58,363.98,930.24,579.87,910,361.12,958.82,586.94,939.66,359.9,1004.262408,580.999507,983.63,354.06,1026.84,580.01,1002.98,352.4
794.96,609.64,774.95,374.81,810.03,606.98,789.79,369.72,856.12,608.96,835.6,371.4,892.72,617.06,874.86,374.25,921.92,605.91,901.14,371.17,904.07,592.95,883.6,363.98,930.1,579.87,909.97,361.12,958.74,586.88,939.24,359.9,1003.396169,581.532577,983.57,354.1,1026.68,579.99,1002.93,352.38
795.04,609.6,774.99,374.79,810.02,606.98,789.469653,369.358073,856.15,609,835.79,371.46,892.85,617.05,874.85,374.3,921.97,605.95,901.16,371.2,904.16,592.98,883.65,363.99,929.98,579.88,909.97,361.22,958.69,586.84,939.14,359.91,1002.929732,581.532577,983.2,354.06,1026.68,579.98,1002.65,352.43
795.13,609.53,774.96,374.77,809.99,606.98,789,368.99,856.12,608.98,835.76,371.35,892.87,617.07,874.91,374.3,921.9,605.92,901.18,371.15,904.2,592.97,883.74,364.03,929.73,579.65,907.884343,359.878146,958.5,586.87,939.1,359.9,1002.796465,581.532577,983.04,354.12,1026.45,580.07,1001.91,352.15
795.03,609.07,774.98,374.7,809.95,607.01,789,369.01,856.24,608.92,835.77,371.35,892.83,617.16,874.9,374.3,921.9,605.95,901.17,371.15,904.24,592.94,883.74,364.02,928.82,578.74,907.75,359.72,957.81,586.5,936.90379,359.535334,1001.930225,581.799112,983.08,354.12,1025.76,579.8,1001.48,352.05
795.07,609.06,774.96,374.56,810.03,606.99,788.99,369,856.928478,609.666831,835.75,371.41,892.79,617.19,874.87,374.32,921.92,605.93,901.17,371.19,904.14,592.89,883.69,364.01,927.93,577.86,907.55,359.75,957.03,585.9,936.56,359.53,1001.530423,581.665845,983.02,354.24,1024.8,579.13,1001.32,352.15
795.07,609,774.93,374.17,810.05,607.03,788.99,369.01,856.98,610.01,835.8,371.59,892.79,617.19,874.88,374.35,921.93,605.93,901.18,371.24,904.15,592.9,883.69,364.02,927.56,577.39,907.42,360.05,956.47,585.22,936.38,359.38,1001.66369,581.732478,980.398635,354.280252,1024,578.43,1001.08,351.72
795.14,609.1,774.92,374.24,810.02,607.15,789,369.02,856.96,609.94,835.29,371.31,892.74,617.22,874.84,374.41,921.95,605.94,901.1,371.28,904.4,593.07,883.66,364.02,927.24,577.26,907.27,360.06,956.31,585.16,936.18,359.33,1001.66369,581.732478,979.81,354.02,1023.37,578.36,1000.86,351.73
795.09,609.08,774.92,374.27,810.02,607.06,789,369.02,856.96,609.96,835.31,371.36,892.71,617.08,874.8,374.38,921.97,605.94,901.14,371.23,904.41,593.07,883.68,364.01,927.1,577.2,907.22,360.07,956.19,585.07,936.08,359.31,1001.66369,581.732478,979.61,354.05,1023.2,578.16,1000.66,351.53
795.03,609.25,774.96,374.31,810.07,607.01,789.02,369.02,856.98,610.01,835.32,371.48,892.78,617.07,874.9,374.58,921.97,605.96,901.19,371.23,904.23,593,883.73,364.04,926.97,577.23,907.18,360.1,956.16,585.22,935.98,359.31,1000.997353,581.865746,979.39,354.11,1023.12,578.09,1000.2,351.61
795.08,609.35,775,374.58,810.02,607.17,789.04,368.99,856.95,609.99,835.29,371.52,892.72,617.03,874.94,374.59,921.94,605.92,901.15,371.19,904.31,592.98,883.76,364.03,926.64,577.04,907.16,360.09,955.94,585.04,935.88,359.28,999.797944,581.732478,979.17,354.2,1022.94,577.99,999.83,351.52
795.03,609.36,774.97,374.87,809.98,607.1,789.04,368.99,856.97,610.01,835.31,371.55,892.69,617.05,874.91,374.63,921.96,605.94,901.17,371.21,904.32,592.97,883.76,364.08,926.2,576.94,907.2,360.11,955.93,585.24,935.71,359.21,998.998339,581.732478,979.12,354.21,1022.79,578.05,999.16,351.59
795.04,609.2,774.96,374.88,809.9,607.05,789.08,369.02,856.97,609.99,835.01,371.58,892.78,617.09,874.94,374.6,921.92,605.91,901.17,371.23,904.32,593,883.79,364.1,926.4,577,907.15,360.13,955.86,585.11,935.19,359.15,998.998339,581.665845,978.91,354.28,1022.71,578.13,999.02,351.45
795.03,609.18,774.93,374.85,810.02,607.06,789.08,368.99,856.89,609.92,834.86,371.66,892.86,617.21,874.97,374.53,921.91,605.9,901.18,371.18,904.35,593.03,883.79,364.12,926.06,576.99,907.2,360.11,954.519544,585.378085,934.86,359.17,998.998339,581.665845,978.78,354.28,1022.68,578.07,998.8,351.41
795.07,609.24,774.97,374.87,810.01,607.08,789.06,369,856.9,609.93,835.17,371.49,892.75,617.24,874.91,374.6,921.93,605.91,901.2,371.18,904.28,593.04,883.78,364.15,925.86,577.05,907.24,360.14,954.9,585.05,934.21,359.13,998.66517,581.465943,978.77,354.3,1022.47,578.06,998.44,351.36
795.01,609.37,774.96,374.91,809.87,607.04,789.05,369.01,856.99,610.05,836.253458,372,892.76,617.23,874.9,374.54,921.93,605.86,901.17,371.25,904.19,592.98,883.72,364.1,925.66,577.02,907.25,360.21,954.88,584.95,934.16,359.13,998.065466,581.266042,978.77,354.29,1021.85,577.87,997.96,351.26
795,609.15,774.98,374.89,810.07,607.1,789.02,369.03,856.84,609.97,836.06,372,892.8,617.22,874.9,374.55,921.94,605.88,901.18,371.27,904.23,593,883.73,364.14,925.28,576.87,907.37,360.2,954.85,584.97,933.97,359.12,997.865565,581.066141,978.57,354.39,1021.34,577.8,997.85,351.3
794.98,609.09,774.97,374.85,810.09,607.06,788.98,369.01,856.78,610,835.95,371.98,892.87,617.14,874.9,374.57,921.9,605.9,901.19,371.24,904.31,592.98,883.76,364.21,925.36,576.85,907.49,360.2,954.37,584.96,934.02,359.17,997.961051,581.68213,977.71,354.67,1021.04,577.74,997.83,351.3
794.99,609.12,774.94,374.74,810.09,607.02,788.99,369,856.78,609.93,835.86,371.97,892.72,617.13,874.85,374.57,921.94,605.92,901.16,371.26,904.29,593.05,882.622836,364.410778,925.28,576.8,908.05,360.1,954.15,584.89,933.75,359.18,997.092344,581.68213,977.17,354.97,1020.92,577.73,997.36,351.22
795.01,609.1,774.93,374.68,810.07,606.94,789,369.01,856.89,610.08,835.9,371.97,892.71,617.17,874.84,374.58,921.94,605.87,901.15,371.26,904.28,593.02,882.58,364.25,925.21,576.83,908.67,360.02,953.92,584.93,933.75,359.18,995.986717,581.366237,977.07,355.07,1020.77,577.4,996.99,351.23
794.95,609.11,774.87,374.64,810.01,606.99,789.02,369.01,856.78,610.02,835.88,371.97,892.74,617.21,874.8,374.62,921.86,605.87,901.16,371.22,904.29,593.01,882.44,363.97,925.22,576.81,902.91278,359.215271,953.86,584.91,933.59,359.14,995.196983,581.524184,976.74,355.08,1020.63,577.47,996.93,351.18
795.01,609.07,774.91,374.64,809.99,606.89,789.04,369.02,856.82,609.97,835.95,371.98,892.79,617.15,874.78,374.62,921.85,605.92,901.21,371.21,904.23,593,882.41,363.97,925.14,576.78,902.8,359.02,953.78,584.94,933.02,359.15,994.723143,582.076997,975.95,355.02,1019.89,577.27,996.72,351.03
794.94,609.19,774.9,374.68,810.03,606.89,789.04,369.03,856.81,609.98,835.98,371.97,892.77,617.2,874.79,374.63,921.87,605.87,901.19,371.24,904.21,592.97,882.38,363.97,925.07,576.78,902.88,359.01,953.74,584.92,932.85,359.16,994.64417,582.234944,975.26,354.88,1019.58,577.23,996.49,351.06
794.86,609.44,774.93,374.72,810.07,606.82,789.04,369.03,856.83,609.96,835.94,372.05,892.96,617.24,874.83,374.66,921.8,605.89,901.2,371.22,904.15,593.01,882.38,363.99,925.05,576.64,902.91,359,953.51,585.02,932.84,359.17,994.64417,582.234944,975.05,354.93,1019.31,577.41,995.9,350.98
795.03,609.67,774.89,374.76,810.03,606.81,789.02,369.02,856.75,609.96,835.93,372.02,892.88,617.1,874.81,374.69,921.85,605.86,901.19,371.23,904.22,593.02,882.39,363.98,925.04,576.66,902.88,359,952.89,584.85,932.89,359.15,994.64417,582.313917,974.94,355.05,1019.13,577.25,995.3,350.8
795.07,609.58,774.91,374.82,809.91,606.84,789.05,369.07,856.76,609.91,835.93,372.02,892.64,617.36,874.83,374.65,921.85,605.77,901.21,371.23,904.23,593.03,882.4,363.99,925.02,576.64,902.86,359,952.2,584.7,932.54,359.14,994.40725,582.392891,974.66,355,1019.23,577.31,995.31,350.83
795.1,609.57,774.91,374.81,809.96,606.92,789.06,369.06,856.85,609.91,835.86,371.99,892.1,617.47,870.303858,374.455093,921.86,605.79,901.22,371.22,904.18,592.99,882.35,363.99,924.93,576.77,902.82,359,952.17,584.62,932.23,359.13,994.012383,582.234944,974.09,354.8,1018.84,577.05,995.2,350.86
795.1,609.64,774.94,374.79,810.06,607.1,789.05,369.05,856.91,609.91,835.83,372.03,892.01,617.43,869.93,373.99,921.86,605.84,901.2,371.18,904.24,592.96,882.35,364,924.57,576.77,902.77,358.99,951.98,584.56,932.09,359.19,993.854436,581.91905,974.01,354.94,1018.46,576.96,994.92,350.97
795.08,609.59,774.95,374.79,810,607.09,789.03,369.04,856.9,609.89,835.82,372.02,892.27,617.24,869.73,373.97,921.84,605.84,901.18,371.15,904.25,592.97,882.34,364,924.38,576.76,902.66,358.98,951.69,583.98,931.9,359.15,993.933409,582.155971,973.86,354.99,1017.84,576.31,994.5,350.94
795.1,609.61,774.97,374.82,810.15,607.15,789.02,369.06,856.93,609.87,835.75,372.03,892.13,617.18,869.72,374.01,921.9,605.89,901.21,371.18,904.15,592.88,882.33,364,924.29,576.63,902.65,358.97,950.96,583.93,931.82,359.15,993.933409,582.234944,973.66,355.1,1017.05,575.85,994.17,350.81
795.05,609.62,774.99,374.82,810.02,607.14,789.01,369.07,856.81,609.84,835.72,372.01,892.21,617.26,869.98,374.02,921.85,605.82,901.22,371.21,904.15,592.9,882.29,364,924.19,576.64,902.69,358.98,949.899602,586,932,359.14,993.696489,582.313917,973.16,355.07,1016.35,575.74,993.97,350.9
795.02,609.61,774.99,374.83,810.05,607.17,789.01,369.07,856.67,609.77,835.66,372.02,892.33,617.14,869.98,374.02,921.84,605.8,901.26,371.2,904.2,592.9,882.29,364,924.08,576.67,902.69,358.97,949.95,586.11,931.9,359.13,993.696489,582.313917,973.18,355.09,1016.1,575.96,993.94,350.89
795.04,609.65,775,374.83,810.08,607.1,789.01,369.08,856.82,609.62,835.6,372.04,892.34,617.18,869.94,374.01,921.84,605.79,901.25,371.26,904.22,592.93,882.3,364.02,924.05,576.67,902.66,358.97,949.95,586.09,931.59,359.1,993.301622,582.313917,972.95,355.25,1015.99,576.08,993.79,350.94
795.07,609.72,774.98,374.86,810.05,607.07,788.99,369.1,856.88,609.62,835.7,372.03,892.02,617.24,869.92,374.02,921.82,605.78,901.26,371.16,904.27,593,882.32,364.01,924.09,576.73,902.7,358.98,949.85,586.05,931.26,359.13,992.274969,582.155971,972.8,355.33,1015.92,576.17,993.53,350.76
795.06,609.7,774.93,374.85,810.14,606.89,789,369.1,856.85,609.75,835.75,372,892.12,617.22,869.9,374.04,921.8,605.77,901.23,371.18,904.31,593.01,882.3,364.01,922.718009,576.366237,902.65,358.98,949.34,586.34,931.1,359.13,991.406262,582.550837,972.57,355.54,1015.89,576.35,993.07,350.66
795.09,609.69,774.94,374.88,810.11,606.95,789,369.06,856.9,609.73,835.8,372.01,892.2,617.37,869.93,374.01,921.84,605.79,901.3,371.18,904.34,592.97,882.3,364.02,922.96,575.98,902.65,358.99,949.02,586.64,931.03,359.16,991.327288,582.550837,972.11,355.73,1015.85,576.73,992.98,350.79
795.1,609.71,774.93,374.91,810.04,606.92,789.01,369.07,856.8,609.81,835.81,372,892.21,617.22,869.9,374.02,921.78,605.78,901.22,371.23,904.48,592.93,882.27,364.01,922.93,575.97,902.57,359,948.91,586.72,931.05,359.16,991.090368,582.629811,972.02,355.86,1015.8,576.73,992.9,350.81
795.09,609.72,774.92,374.93,810.04,606.88,789.02,369.04,856.81,609.82,835.8,372,892.21,617.18,869.93,374.01,921.74,605.83,901.19,371.21,904.62,592.96,882.24,364,922.97,575.99,902.61,359,948.91,586.79,930.99,359.16,990.853448,582.629811,971.67,356,1015.67,576.77,992.74,350.84
795.12,609.66,774.96,374.92,810.06,606.87,789.01,369.03,856.88,609.84,835.76,372,892.08,617.29,869.93,374.02,921.9,605.84,901.2,371.18,904.42,592.9,882.2,364,922.84,575.96,902.54,358.99,948.89,586.65,930.98,359.17,990.458581,582.629811,971.19,355.98,1013.849945,577.25037,992.59,350.85
795.13,609.65,775.03,374.92,810.05,606.86,789.04,369.08,856.89,609.79,835.66,372.01,892.12,617.3,869.86,374.04,921.87,605.83,901.26,371.14,904.26,592.88,882.18,364.01,922.84,575.96,902.3,359.02,948.83,586.71,930.78,359.13,989.984741,582.629811,970.93,356.06,1013.81,577.02,992.13,350.95
795.14,609.7,775.04,374.91,810.13,606.79,789.04,369.07,856.87,609.81,835.78,372.06,892.02,617.09,869.87,374.04,921.89,605.78,901.26,371.17,904.24,592.89,882.2,364.01,922.85,575.95,902.25,359.02,948.58,586.92,930.81,359.13,989.905768,583.261598,970.72,356.17,1013.65,577,991.63,350.99
795.13,609.75,774.96,374.88,810.08,607.01,789.07,369.05,856.85,609.91,835.76,371.99,891.76,617.03,869.94,373.99,921.85,605.81,901.25,371.25,904.27,592.94,882.23,364.02,922.83,575.97,902.29,359.04,948.16,586.7,930.9,359.14,988.56322,582.945704,970.24,356.1,1013.49,577.07,990.85,351.01
795.06,609.78,774.97,374.87,810.1,607.02,789.03,369,856.9,609.62,835.84,372.02,891.59,617.12,869.9,373.99,921.84,605.74,901.24,371.28,904.28,592.97,882.22,364.02,922.74,575.99,902.25,359.05,947.89,586.88,928.139108,359.240723,988.010407,583.419544,969.91,356.1,1013.21,577.04,990.08,351.01
795.04,609.77,775,374.84,810.22,607.13,789.04,369.03,856.7,609.34,835.83,371.94,890.96,616.5,869.75,374.02,921.78,605.73,901.22,371.19,904.23,592.99,882.16,363.99,922.83,575.98,902.12,359.05,947.96,586.83,927.53,358.99,988.010407,583.814411,969.77,356.07,1013.12,577.03,989.52,350.99
795.05,609.74,775.02,374.85,810.11,607.1,789.04,369.03,856.48,609.38,835.85,371.94,890.32,616.43,869.74,374.04,921.78,605.76,901.25,371.21,903.449102,594.204341,882.16,364,922.79,575.99,902.1,359.06,947.88,586.83,927.27,358.98,987.773486,583.577491,969.73,356.09,1013.06,577.02,989.34,351.03
795.01,609.68,775.02,374.85,810.13,607.1,789.02,369,856.18,609.43,835.86,371.96,890.13,616.56,869.76,374.03,921.71,605.78,901.25,371.18,903.01,594.16,882.16,364,922.69,575.92,902.02,359.05,947.95,586.9,927.29,358.99,989.352954,583.103651,969.37,356.03,1013.06,577.04,989.26,351.07
795.03,609.66,775.04,374.88,810.14,607.08,789.03,369,856.12,609.41,835.79,372.01,890.21,616.69,869.72,374,921.74,605.77,901.22,371.22,902.96,594.02,882.13,364.01,922.74,575.93,902.04,359.06,947.72,586.88,927.18,358.99,989.17,583,968.96,355.93,1013.04,577.05,989.27,351.01
795.03,609.67,775,374.9,810.05,607.07,789.03,369.01,856.14,609.46,835.76,371.98,890.22,616.19,869.68,374.01,921.77,605.76,901.27,371.21,902.96,594.05,882.11,364.02,922.53,575.89,902.07,359.06,948.300391,587.243831,927.09,359,988.94,583.07,968.88,356.02,1012.7,577.08,988.86,351.05
795.04,609.76,774.99,374.89,810,607.1,789.07,369.02,856.17,609.41,835.84,371.88,890.17,616.25,869.73,374.03,921.76,605.74,901.21,371.16,902.91,594.04,882.13,364.03,922.19,575.92,902.08,359.04,948.24,587.2,927,359,988.95,583.1,968.37,356.03,1011.16,577.27,988.63,351
795.02,609.79,774.99,374.86,810.09,607.03,789.06,368.96,856.2,609.49,835.73,371.9,890.15,616.01,869.73,374.02,921.77,605.75,901.26,371.2,902.87,594.05,882.12,364.04,922.19,575.91,902.06,359.06,947.96,586.96,926.96,359.02,988.81,583.15,968.03,355.73,1010.24,577.73,988.13,350.9
795.07,609.8,775.04,374.88,810,607.09,789.06,369.01,856.12,609.7,835.62,371.85,890.22,616.03,869.72,374.04,921.79,605.77,901.3,371.21,902.98,593.98,882.14,364.06,922.29,575.86,902.07,359.1,947.93,587,926.9,359.02,988.69,583.18,967.64,355.7,1010.06,578.3,988.03,351.03
795.17,609.76,775.04,374.88,810.03,607.11,789.04,369.02,856.11,610.14,835.53,371.97,890.27,616.13,869.69,374.06,921.82,605.78,899.742008,371.934531,903.05,594.02,882.12,364.05,922.25,575.88,902.05,359.12,947.82,587.03,926.86,359.04,988.34,583.31,967.26,355.91,1010.07,578.59,987.98,351.21
795.11,609.8,775.07,374.88,809.98,607.2,789.03,369.01,856.59,610.37,835.37,371.97,890.2,616.13,869.7,374.06,921.79,605.76,899.69,372.28,903.06,594.02,882.15,364.05,922.12,575.85,902.05,359.13,947.89,587.04,926.86,359.04,988.17,583.26,967.26,355.9,1010.07,578.53,987.86,351.21
795.05,609.74,775.01,374.86,810.1,607.16,789.04,369.02,856.84,610.35,835.4,372,890.34,616.42,869.64,374.07,921.79,605.76,899.63,372.33,903.03,594.02,882.12,364.05,921.95,575.83,900.813675,358.331438,947.9,587.05,926.76,359.05,988.34,583.3,967.13,356.12,1009.81,578.73,987.53,351.37
795.06,609.76,775.02,374.85,810.05,607.02,789.05,369.01,856.76,609.83,835.43,372,890.27,616.36,869.7,374.06,921.71,605.68,900.02,372,903.09,594.03,882.12,364.06,921.97,575.81,900.88,358.01,947.9,586.97,926.8,359.05,988.25,583.18,966.85,356.1,1009.92,578.85,987.17,351.29
795.04,609.67,775.05,374.84,810.09,607,789.06,369.01,855.928972,609.200395,835.52,371.94,890.16,616.19,869.69,374.12,921.75,605.71,900.05,372.01,903.02,594.07,882.13,364.06,921.95,575.85,900.99,358.03,947.73,587.03,926.61,359.05,988.33,583.19,966.036341,356.121571,1009.56,579,986.86,351.37
795.09,609.69,775,374.8,810.07,606.91,789.03,369.01,855.97,609.09,835.61,371.98,890.11,616.37,869.69,374.07,921.78,605.74,900.04,371.99,903.03,594.07,882.11,364.07,921.92,575.82,900.95,358.02,947.73,586.99,925.81,359.04,985.957099,584.920039,965.81,356,1008.85,578.84,986.38,351.36
