,Domain,Phylum,Class,Order,Family,Genus
ASV0048,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0049,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0050,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0051,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0052,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0053,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0054,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0055,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0056,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0057,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0058,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Bythopirellula
ASV0059,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0060,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0061,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0062,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0063,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0064,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0065,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0066,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0067,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0068,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0069,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0070,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0071,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0072,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0073,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0074,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0075,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0076,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0077,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0078,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0079,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0080,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0081,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0082,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0083,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0084,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rubripirellula
ASV0085,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rubripirellula
ASV0086,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rubripirellula
ASV0087,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0088,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0089,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0090,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0091,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0092,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Pirellula
ASV0093,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0094,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0095,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0096,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0097,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0098,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0099,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0100,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0101,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0102,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0103,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0104,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0105,Bacteria,Proteobacteria,Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria
ASV0106,Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,unclassified_Verrucomicrobiales,unclassified_Verrucomicrobiales
ASV0107,Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,unclassified_Verrucomicrobiales,unclassified_Verrucomicrobiales
ASV0108,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Nannocystaceae,Nannocystis
ASV0109,Bacteria,Spirochaetae,Spirochaetes,Spirochaetales,Spirochaetaceae,Treponema
ASV0110,Bacteria,Spirochaetae,Spirochaetes,Spirochaetales,Spirochaetaceae,Spirochaeta_2
ASV0111,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0112,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0113,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0114,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0115,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,unclassified_Rhodobacteraceae
ASV0116,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0117,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0118,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0119,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0120,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0121,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0122,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0123,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0124,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0125,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0126,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0127,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0128,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0129,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0130,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0131,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0132,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0133,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0134,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0135,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0136,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0137,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0138,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV0139,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae,unclassified_Anaerolineaceae
ASV0140,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0141,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0142,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0143,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0144,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0145,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,unclassified_Acidimicrobiaceae
ASV0146,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0147,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0148,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0149,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0150,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0151,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0152,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0153,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Ilumatobacter
ASV0154,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0155,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0156,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0157,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0158,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae,Henriciella
ASV0159,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0160,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0161,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0162,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0163,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0164,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0165,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,unclassified_Acidimicrobiaceae
ASV0166,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0167,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0168,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0169,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0170,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0171,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0172,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0173,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Iamiaceae,Iamia
ASV0174,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV0175,Bacteria,Firmicutes,Clostridia,Clostridiales,unclassified_Clostridiales,unclassified_Clostridiales
ASV0176,Bacteria,Actinobacteria,Actinobacteria,Pseudonocardiales,Pseudonocardiaceae,Pseudonocardia
ASV0177,Bacteria,Chloroflexi,Caldilineae,Caldilineales,Caldilineaceae,unclassified_Caldilineaceae
ASV0178,Bacteria,Chloroflexi,Caldilineae,Caldilineales,Caldilineaceae,unclassified_Caldilineaceae
ASV0179,Bacteria,Chloroflexi,Caldilineae,Caldilineales,Caldilineaceae,unclassified_Caldilineaceae
ASV0180,Bacteria,Spirochaetae,Spirochaetes,Spirochaetales,Spirochaetaceae,Alkalispirochaeta
ASV0181,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Holosporaceae,Holospora
ASV0182,Bacteria,Nitrospirae,Nitrospira,Nitrospirales,unclassified_Nitrospirales,unclassified_Nitrospirales
ASV0183,Bacteria,Nitrospirae,Nitrospira,Nitrospirales,unclassified_Nitrospirales,unclassified_Nitrospirales
ASV0184,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Sandaracinaceae,unclassified_Sandaracinaceae
ASV0185,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Sandaracinaceae,unclassified_Sandaracinaceae
ASV0186,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,unclassified_Myxococcales,unclassified_Myxococcales
ASV0187,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Polyangiaceae,unclassified_Polyangiaceae
ASV0188,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,unclassified_Oceanospirillales,unclassified_Oceanospirillales
ASV0189,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,unclassified_Myxococcales,unclassified_Myxococcales
ASV0190,Bacteria,Planctomycetes,Phycisphaerae,Tepidisphaerales,Tepidisphaeraceae,unclassified_Tepidisphaeraceae
ASV0191,Bacteria,Planctomycetes,Phycisphaerae,Tepidisphaerales,Tepidisphaeraceae,unclassified_Tepidisphaeraceae
ASV0192,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0193,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0194,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Gemmata
ASV0195,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Gemmata
ASV0196,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0197,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0198,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0199,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0200,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0201,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV0202,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0203,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0204,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0205,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0206,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0207,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0208,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0209,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0210,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0211,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Pirellula
ASV0212,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0213,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0214,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0215,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0216,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0217,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0218,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0219,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0220,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0221,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0222,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0223,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0224,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0225,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0226,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0227,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV0228,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Pirellula
ASV0229,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Pirellula
ASV0230,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Pirellula
ASV0231,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0232,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0233,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV0234,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
