SO #,Total AO mM,IgM mg/mL,IgG mg/mL,cortisol ng/mL,cortico ng/mL,TT4 ug/dL,TT3 ng/dL,rT3 ng/mL,Subspecies,RL,Lactating
57,0.677,0.196,13.99,86.56,21.149,2.772,76.697,0.25,NSO,N,N
58,0.65,0.216,13.182,167.46,11.118,3.277,67.901,0.673,NSO,N,Y
59,0.677,0.243,14.293,75.38,3.479,2.537,56.39,0.419,NSO,N,N
60,0.653,0.311,12.245,160.04,11.023,3.697,54.536,0.76,NSO,N,Y
61,0.633,0.338,15.985,115.45,17.069,3.029,47.86,0.343,NSO,N,N
62,0.869,0.386,16.37,140.35,9.106,3.175,52.037,0.603,NSO,N,Y
63,0.579,0.434,17.414,125,12.926,3.363,76.447,0.432,NSO,N,N
64,0.63,0.299,18.57,114.22,23.356,2.888,56.532,0.302,NSO,N,N
65,0.825,0.293,14.742,153.18,8.629,2.654,40.93,0.397,NSO,N,N
66,0.606,0.278,18.263,106.47,12.986,2.815,46.809,0.533,NSO,N,N
67,0.663,0.311,14.024,48.91,2.179,2.723,46.649,0.623,NSO,N,N
68,0.572,0.227,14.43,73.53,4.466,2.999,53.661,0.705,NSO,N,N
69,0.631,0.134,20.865,144.79,9.204,3.522,6.7,0.541,NSO,Y,Y
70,0.508,0.272,18.177,127.96,12.24,3.244,74.335,0.418,NSO,Y,Y
71,0.727,0.229,14.919,96.26,17.709,4.156,45.488,0.717,NSO,Y,N
72,0.798,0.237,15.205,96.84,17.518,4.211,68.061,1.003,NSO,Y,N
73,0.748,0.311,18.57,136.6,19.589,3.594,75.64,0.289,NSO,Y,N
74,0.818,0.239,15.026,186.63,14.908,2.844,69.023,0.548,NSO,Y,N
75,0.761,0.237,14.533,103.1,10.623,4.412,67.443,0.854,NSO,Y,Y
76,0.754,0.255,14.848,102.36,18.202,3.652,61.49,0.547,NSO,Y,N
77,0.603,0.399,12.781,99.16,29.351,3.707,80.115,0.521,NSO,Y,N
78,0.623,0.349,14.124,83.52,12.576,2.823,58.549,0.502,NSO,Y,N
79,0.356,0.169,13.182,105.13,17.806,3.031,52.013,0.409,NSO,Y,N
80,0.495,0.158,17.208,108.78,35.526,4.228,73.797,0.701,NSO,Y,N
81,0.333,0.168,13.532,100.84,22.915,2.302,65.998,0.413,NSO,Y,N
82,0.313,0.185,15.498,129.11,11.07,3.186,65.784,0.472,NSO,Y,Y
83,0.36,0.129,16.764,110.8,25.724,3.623,61.709,0.575,NSO,Y,N
84,0.246,0.177,13.436,92.66,9.471,4.665,58.569,1.039,NSO,Y,Y
85,0.5,0.187,13.308,111.75,23.207,3.384,67.366,0.693,NSO,Y,N
86,0.256,0.184,19.944,109.83,21.407,3.612,65.125,0.602,NSO,Y,N
87,0.282,0.151,14.883,159.33,15.608,4.562,108.252,0.789,NSO,Y,N
88,0.5,0.166,25.974,96.91,10.525,2.93,83.731,0.592,NSO,Y,Y
89,0.354,0.151,15.609,99.98,12.407,3.868,51.304,0.754,NSO,Y,N
90,0.391,0.162,17.208,113.81,13.934,3.644,60.476,0.569,NSO,Y,N
91,0.328,0.145,17.086,130.3,16.013,3.488,58.115,0.561,NSO,Y,N
92,0.458,0.135,14.707,111.17,13.259,3.699,73.094,0.588,NSO,Y,N
93,0.427,0.152,18.133,48.69,4.955,3.561,45.143,0.455,NSO,Y,Y
94,0.365,0.154,16.023,92.69,9.723,3.229,40.6,0.418,NSO,Y,N
95,0.282,0.143,15.535,114.64,9.723,3.754,69.028,0.356,NSO,Y,N
96,0.515,0.162,17.208,46.86,5.094,3.586,47.949,0.383,NSO,Y,N
97,0.323,0.158,17.291,81.56,6.854,3.921,52.209,0.429,NSO,Y,N
98,0.328,0.13,13.99,84.32,12.727,3.48,59.88,0.403,NSO,Y,N
99,0.484,0.151,13.088,100.75,13.259,4.122,67.163,0.536,NSO,Y,N
100,0.443,0.184,11.62,103.8,18.171,3.402,65.684,0.543,NSO,Y,Y
101,0.417,0.129,16.724,99.36,15.093,3.48,70.369,0.491,NSO,Y,N
102,0.36,0.514,22.028,55.57,5.254,3.614,68.388,0.439,NSO,Y,Y
103,0.193,1.499,30.891,140.05,23.509,3.347,55.338,0.279,NSO,Y,Y
104,0.349,0.901,25.218,113.09,17.828,3.002,61.355,0.3,NSO,Y,Y
105,0.38,0.434,33.052,108.01,10.382,4.876,62.688,0.663,NSO,Y,Y
106,0.328,0.367,25.454,100.14,9.849,4.208,49.834,0.427,NSO,Y,N
107,0.375,0.429,20.635,93.45,10.244,4.111,45.952,0.613,NSO,Y,N
108,0.515,0.33,29.073,89.91,13.976,4.132,79.464,0.48,NSO,Y,Y
109,0.391,0.225,14.544,151.15,17.941,4.381,75.99,0.512,NSO,Y,N
110,0.334,0.187,29.209,106.95,11.115,5.23,57.485,0.884,NSO,Y,N
111,0.334,0.144,28.074,129.06,27.166,4.038,44.74,0.526,NSO,Y,N
112,0.465,0.138,20.571,81.97,2.945,4.523,67.672,0.566,NSO,Y,N
113,0.512,0.146,17.019,40.35,2.593,3.4,62.583,0.494,NSO,Y,Y
114,0.445,0.163,18.845,116.13,10.141,3.442,50.911,0.494,NSO,Y,Y
115,0.319,0.141,19.251,76,5.233,2.961,59.446,0.397,NSO,Y,Y
116,0.56,0.151,16.859,80.99,4.453,4.611,63.126,0.682,NSO,Y,Y
117,0.796,0.127,16.003,102.46,4.672,4.518,67.974,0.814,NSO,Y,Y
118,0.733,0.127,13.915,120.61,7.805,5.07,61.836,0.58,NSO,Y,N
119,0.698,0.169,12.96,127.11,7.395,4.822,61.796,0.601,NSO,Y,N
120,0.631,0.172,18.316,66.62,3.374,4.185,62.218,0.571,NSO,Y,N
121,0.477,0.168,17.469,99.04,13.291,4.64,54.784,0.391,NSO,Y,N
122,0.52,0.184,15.262,93.41,6.991,4.737,44.288,0.59,NSO,Y,Y
123,0.473,0.176,14.181,119.29,24.6,4.197,42.742,0.378,NSO,Y,Y
124,0.82,0.129,13.334,171.05,12.989,3.735,57.274,0.271,NSO,Y,Y
125,0.753,0.136,14.66,116.08,4.658,4.006,76.019,0.695,NSO,Y,N
126,0.623,0.117,15.852,46.7,4.174,2.947,37.072,0.503,NSO,Y,Y
127,0.788,0.141,17.845,73.21,8.218,2.495,70.056,0.157,NSO,Y,Y
128,0.591,0.133,19.806,95.82,5.628,3.301,6.7,0.53,NSO,Y,N
129,0.619,0.122,13.397,76.96,4.323,3.925,53.19,0.617,NSO,Y,N
130,0.473,0.144,13.493,76.41,1.791,3.828,65.105,0.665,NSO,Y,N
131,no data,0.153,13.227,106.16,12.078,5.086,83,0.536,NSO,Y,N
132,0.875,0.298,11.216,135.16,11.755,3.42,51.793,0.622,NSO,Y,Y
133,0.99,0.249,12.478,68.05,6.187,2.632,27.634,0.681,NSO,Y,Y
134,0.792,0.307,13.981,72.06,13.934,3.177,47.36,0.54,NSO,Y,N
135,0.753,0.387,14.114,115.2,6.385,3.691,73.542,0.48,NSO,Y,N
136,0.757,0.483,16.309,79.59,6.228,4.701,43.113,0.676,NSO,Y,Y
137,0.635,0.412,17.181,90.42,5.4,5.5,69.714,0.935,NSO,Y,Y
138,0.627,0.171,10.748,66.27,2.829,4.362,59.421,0.688,NSO,Y,Y
139,no data,0.146,12.707,115.19,3.587,6.287,6.7,1.01,NSO,Y,Y
140,0.358,0.156,13.461,87.72,4.859,5.587,75.052,0.789,NSO,Y,Y
141,0.83,0.166,19.919,39.58,3.953,2.076,40.926,0.314,NSO,Y,Y
142,0.697,0.557,22.533,16.89,3.152,4.239,109.077,1.066,SSO,Y,N
143,0.809,0.806,19.577,53.06,6.561,3.343,71.593,1.399,SSO,Y,Y
144,0.963,0.728,27.156,77.58,6.316,4.286,77.211,1.47,SSO,Y,Y
145,1.009,0.89,32.979,60.37,5.087,6.265,96.94,1.436,SSO,Y,Y
146,0.994,0.871,31.248,88.92,6.822,5.103,109.659,2,SSO,Y,Y
147,0.948,0.653,42.968,91.73,12.048,4.918,112.293,1.538,SSO,Y,N
148,0.809,0.353,29.442,65.95,9.078,5.157,92.976,1.686,SSO,Y,Y
149,0.678,0.616,39.421,102.14,6.974,3.966,115.672,1.235,SSO,Y,Y
150,0.786,0.856,52.109,84.06,4.784,4.18,97.822,1.21,SSO,Y,Y
151,0.801,0.72,31.722,30.53,4.134,3.68,77.749,1.228,SSO,Y,Y
152,1.317,0.557,26.369,39.02,3.575,5.287,86.944,1.684,SSO,Y,Y
153,0.994,0.787,35.752,105.14,6.887,4.405,76.747,1.862,SSO,Y,Y
154,0.901,0.739,50.866,87.67,12.593,2.818,91.171,1.571,SSO,Y,Y
155,0.948,0.809,44.928,95.7,10.419,4.886,107.246,1.904,SSO,Y,Y
156,0.881,0.939,14.903,76.38,8.17,4.792,108.315,1.714,SSO,Y,Y
157,1.017,0.755,42.64,1.7,1.006,3.59,65.222,0.956,SSO,Y,Y
158,1.487,0.79,39.151,1.7,0.986,2.253,90.196,0.599,SSO,Y,Y
159,1.002,0.513,22.698,43.54,3.636,4.024,98.308,0.85,SSO,Y,Y
160,0.693,0.907,50.69,82.46,9.307,4.455,97.844,0.595,SSO,Y,Y
161,0.978,0.603,40.869,93.94,11.714,5.288,124.226,1.764,SSO,Y,Y
162,1.21,0.659,66.645,170.44,7.582,4.988,116.074,1.563,SSO,Y,Y
163,1.202,0.673,24.055,99.96,9.208,4.979,90.853,1.445,SSO,Y,Y
164,1.21,0.944,62.373,43.29,4.537,4.017,93.905,1.118,SSO,Y,Y
165,1.233,0.619,20.153,70.99,5.463,3.35,53.534,0.978,SSO,Y,Y
166,0.777,0.894,33.433,65.18,10.627,4.473,71.632,0.934,SSO,Y,N
167,1.419,0.692,27.792,56.63,6.209,4.605,91.451,0.75,SSO,Y,N
168,0.2,0.595,3.717,7.63,0.688,0.76,6.7,0.054,SSO,Y,Y
169,0.986,0.825,55.24,11.37,0.924,3.735,84.544,1.076,SSO,Y,Y
170,0.994,0.764,41.086,50.96,2.836,4.564,90.006,1.369,SSO,Y,Y
171,1.233,0.407,29.631,124.14,8.019,4.12,146.576,1.334,SSO,Y,Y
172,0.67,1.185,17.285,80.83,3.189,4.02,94.99,0.597,SSO,Y,Y
173,0.571,0.598,8.965,50.95,34.472,4.864,78.922,1.224,SSO,Y,N
174,0.872,0.588,11.69,80.22,20.247,4.398,88.692,1.176,SSO,Y,N
175,0.852,0.99,14.501,1.7,1.183,2.817,53.824,0.448,SSO,Y,Y
176,1.225,0.724,47.779,83.96,3.456,4.518,87.14,1.08,SSO,Y,Y
177,1.556,0.806,31.315,58.56,3.512,3.877,50.468,1.06,SSO,Y,Y
178,1.387,0.72,46.441,102.65,9.046,3.832,79.562,1.14,SSO,Y,Y
179,1.171,0.562,32.724,85.51,17.682,4.248,51.093,0.637,SSO,Y,N
180,1.271,0.675,44.575,184.67,10.527,4.251,78.922,1.485,SSO,Y,Y
181,1.225,0.692,50.015,151.89,9.241,4.529,70.45,1.175,SSO,Y,Y
182,1.287,0.848,59.773,158.47,23.061,3.472,94.09,0.939,SSO,Y,Y
183,1.279,0.514,62.571,123.75,11.804,3.394,88.438,1.251,SSO,Y,Y
184,1.284,0.777,24.299,120.24,10.185,4.783,100.964,0.459,SSO,Y,N
185,0.815,0.604,17.822,82.59,10.234,4.667,112.957,0.682,SSO,Y,N
186,1.453,0.583,49,106.12,10.515,5.988,97.971,0.898,SSO,Y,N
187,1.341,0.578,15.77,119.15,7.784,4.224,69.302,1.269,SSO,Y,Y
188,1.394,0.534,23.502,32.91,2.188,4.05,180.983,1.943,SSO,N,Y
189,1.664,0.564,19.987,131.55,6.443,4.531,199.381,2,SSO,N,Y
190,1.194,0.504,20.07,116.7,10.324,4.909,120.281,0.496,SSO,Y,N
191,1.464,0.492,16.754,126.61,12.499,2.794,92.49,1.029,SSO,Y,Y
192,1.43,0.505,2.538,193.04,13.566,5.827,128.054,0.707,SSO,Y,N
193,0.777,0.544,36.484,78.17,17.922,4.254,56.536,0.524,SSO,Y,N
194,0.81,0.639,32.609,54.45,13.194,4.168,64.632,1.305,SSO,Y,N
195,1.126,0.648,25.39,92.36,14.847,4.795,75.718,0.511,SSO,Y,N
196,1.287,0.593,26.312,85.69,6.172,4.125,88.019,1.404,SSO,Y,Y
197,1.364,1.137,27.386,66.52,5.896,3.598,75.435,1.276,SSO,Y,Y
198,1.441,0.976,18.938,25.72,3.179,4.482,73.499,1.498,SSO,Y,Y
199,1.171,1.233,25.337,71.92,7.143,4.191,75.236,1.163,SSO,Y,Y
200,1.408,0.696,25.711,78.83,13.716,3.976,84.738,0.547,SSO,Y,N
201,1.261,0.525,45.013,84.74,9.205,4.271,62.266,0.483,SSO,Y,N
202,1.374,0.672,58.838,108.92,8.507,4.588,86.339,0.703,SSO,Y,N
203,0.895,0.103,11.234,77.69,9.535,no data,77.509,1.112,SSO,Y,N
204,0.788,1.246,22.403,91.71,6.806,5.007,101.03,1.891,SSO,Y,Y
205,0.898,0.942,26.037,58.14,7.862,3.696,82.247,1.015,SSO,Y,Y
206,1.205,0.537,3.924,71.72,7.862,4.57,90.336,0.672,SSO,Y,N
207,1.002,0.701,29.308,105.8,17.335,4.949,67.856,1.059,SSO,Y,N
208,0.89,0.724,25.021,138.46,17.483,4.376,71.583,1.273,SSO,N,N
209,0.875,0.551,9.268,198.57,15.683,4.323,85.246,1.078,SSO,N,N
210,0.867,0.438,16.899,73.07,3.825,4.909,120.999,1.059,SSO,N,N
211,0.893,0.501,10.658,137.19,17.302,4.439,96.368,0.854,SSO,N,N
212,0.867,0.701,14.108,87.36,10.438,4.665,89.321,1.12,SSO,N,N
213,0.962,0.103,13.736,147.27,7.476,no data,87.427,1.146,SSO,N,Y
214,1.047,-,13.289,129.55,7.037,no data,83.099,1.012,SSO,N,Y
215,1.374,0.628,10.45,163.98,20.376,4.814,101.902,1.032,SSO,N,N
216,0.991,0.53,35.295,59.53,5.894,4.971,63.839,0.848,SSO,Y,N
217,1.926,1.036,18.206,126.37,9.015,4.136,88.229,0.517,SSO,Y,N
218,1.532,0.757,26.569,120.57,14.935,4.211,101.014,0.674,SSO,Y,N
219,1.036,0.635,28.57,92.16,7.612,4.086,66.901,0.535,SSO,Y,N
220,1.385,0.623,16.929,104.99,10.863,4.424,78.967,0.302,SSO,Y,N
221,1.092,0.764,33.703,124.41,12.131,4.496,45.739,0.954,SSO,Y,N
222,2.444,0.482,5.029,38.13,3.994,4.043,75.564,0.386,SSO,Y,N
223,1.532,0.614,7.332,72.42,11.561,3.787,91.178,0.277,SSO,Y,N
224,1.261,0.63,53.826,46.53,7.188,4.096,56.881,0.564,SSO,Y,N
225,1.329,0.657,8.923,102.18,7.081,5.315,96.471,0.616,SSO,Y,N
226,1.025,0.612,8.902,98,3.715,5.403,161.694,0.556,SSO,Y,N
227,1.475,0.712,11.067,20.31,5.278,3.553,74.923,0.141,SSO,Y,N
228,1.306,0.574,7.807,172.81,20.687,5.139,99.813,0.566,SSO,Y,N
229,1.261,0.504,11.637,131.18,9.614,5.293,81.87,0.762,SSO,Y,N
230,0.709,0.805,17.466,19.85,2.694,3.169,89.526,1.135,SSO,Y,Y
231,0.678,0.556,9.685,177.88,15.571,3.595,61.163,0.57,SSO,Y,N
232,0.721,0.615,9.95,149.13,22.134,4.513,62.545,0.587,SSO,Y,N
233,no data,no data,no data,99,6.717,no data,no data,0.624,SSO,Y,N
234,0.866,0.519,8.861,138.75,10.612,4.26,102.761,0.68,SSO,Y,N
235,0.817,0.589,7.976,69.2,7.641,3.756,81.986,0.39,SSO,Y,N
236,0.696,0.664,15.508,60.13,5.57,3.982,64.799,0.456,SSO,Y,N
237,no data,no data,no data,134.81,11.26,no data,6.7,0.842,SSO,Y,N
238,0.691,0.542,9.404,135.89,12.195,3.774,94.12,0.359,SSO,Y,N
239,0.985,0.478,6.442,185.96,15.665,2.655,67.238,0.713,SSO,Y,N
240,0.838,0.458,5.315,122.41,10.003,4.31,115.533,0.617,SSO,Y,N
241,no data,no data,no data,116.69,10.75,no data,60.984,0.82,SSO,Y,N
242,no data,no data,no data,111.78,7.557,no data,68.538,1.002,SSO,Y,N
243,0.8,0.452,8.302,125.35,6.873,4.185,69.752,0.756,SSO,Y,N
244,0.78,0.544,37.46,133.28,11.07,3.662,92.095,0.407,SSO,Y,N
245,no data,no data,no data,64.39,10.12,no data,no data,0.599,SSO,Y,N
246,1.847,0.623,10.52,161.37,15.112,5.835,110.894,1.718,SSO,Y,N
247,no data,no data,no data,116.36,14.714,no data,51.274,0.468,SSO,Y,N
248,0.868,0.757,12.849,94.89,7.801,3.046,90.279,1.547,SSO,N,Y
249,1.802,0.627,59.316,125.57,9.092,4.45,75.723,0.639,SSO,N,N
250,2.23,0.539,13.842,156.33,14.508,3.508,111.573,0.546,SSO,N,N
251,2.05,0.503,38.615,148.48,16.055,4.874,114.811,1.316,SSO,N,N
252,no data,no data,no data,137.06,13.954,no data,no data,1.116,SSO,N,N
253,1.757,0.482,1.666,111.54,13.945,4.457,107.288,0.551,SSO,N,N
254,1.52,0.564,2.469,176.36,28.785,5.083,100.707,1.061,SSO,N,N
255,1.07,0.486,28.635,139.785,6.756,3.63,66.165,1.356,SSO,N,Y
256,0.865,0.454,13.098,127.14,12.13,4.024,89.287,0.715,SSO,N,N
257,0.796,0.505,12.491,123.63,11.675,3.494,112.607,0.642,SSO,N,N
258,no data,no data,no data,1.7,3.109,no data,no data,0.613,SSO,N,N
259,0.48,0.484,30.574,24.52,2.405,2.727,46.365,0.627,SSO,N,Y
260,0.653,0.577,16.058,1.7,0.933,3.071,34.834,0.589,SSO,N,N
261,0.794,0.489,22.116,1.7,1.835,3.564,32.82,0.602,SSO,N,N
262,0.679,0.825,14.778,96.99,5.787,4.014,70.932,1.559,SSO,Y,Y
263,no data,no data,no data,82.55,3.539,no data,6.7,1.106,SSO,Y,N
264,0.878,0.722,24.503,106.9,9.298,5.002,78.888,0.809,SSO,Y,N
265,1.081,0.454,5.491,88.43,17.468,3.949,54.401,0.398,SSO,N,N
266,1.126,0.564,9.109,85.09,10.507,4.092,66.278,0.35,SSO,N,N
267,0.495,0.466,15.756,99.24,4.444,4.24,120.672,0.429,SSO,N,N
268,0.72,0.947,35.463,49.28,25.057,3.814,64.057,1.653,SSO,N,Y
269,0.936,0.603,23.908,166.91,16.13,4.188,71.891,0.8,SSO,N,N
270,0.721,0.579,32.414,148.19,17.586,4.578,57.307,0.782,SSO,N,N
271,0.864,0.145,17.186,51.47,4.174,4.075,60.32,0.934,SSO,Y,Y
272,0.664,0.139,17.227,69.72,5.299,3.577,33.219,0.489,SSO,Y,N
273,0.668,0.153,18.346,105.27,13.046,3.512,63.972,0.44,SSO,Y,N
274,0.679,0.169,22.264,87.82,8.341,4.532,83.967,0.584,SSO,Y,Y
275,0.627,0.159,11.418,34.85,3.489,2.806,48.592,0.447,SSO,Y,N
276,0.649,0.16,17.778,65.62,4.066,3.965,53.911,0.652,SSO,Y,N
277,0.796,0.175,12.277,41.51,8.067,3.098,38.502,0.675,SSO,Y,Y
278,0.988,0.158,19.256,51.62,5.168,4.584,60.186,0.817,SSO,Y,Y
