LineA,Surv,SS,fracminor,Seed_bi,,,,,,LineA.1,Survmean,Ssmean,fracrare
266A,1,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,1,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
266A,0,0,0.016869631,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
294A,0,0,0.011400427,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
320A,0,0,0.00825317,0,,,,,,,,,
323A,1,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,1,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
323A,0,0,0.00629649,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
331A,0,0,0.017323119,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
412A,0,0,0.017260454,0,,,,,,,,,
416A,1,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,0,0,0.007204111,0,,,,,,,,,
416A,1,25,0.007204111,1,,,,,,,,,
416A,1,55,0.007204111,1,,,,,,,,,
430A,1,0,0.014514402,0,,,,,,,,,
430A,1,0,0.014514402,0,,,,,,,,,
430A,1,0,0.014514402,0,,,,,,,,,
430A,1,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,1,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,0,0,0.014514402,0,,,,,,,,,
430A,1,97,0.014514402,1,,,,,,,,,
502A,1,0,0.018558121,0,,,,,,,,,
502A,1,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,1,0,0.018558121,0,,,,,,,,,
502A,0,0,0.018558121,0,,,,,,,,,
502A,1,11,0.018558121,1,,,,,,,,,
502A,1,28,0.018558121,1,,,,,,,,,
541A,1,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
541A,0,0,0.016819831,0,,,,,,,,,
542A,1,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
542A,0,0,0.011455416,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
547A,0,0,0.018881526,0,,,,,,,,,
617A,1,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
617A,0,0,0.018991111,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
675A,0,0,0.015415896,0,,,,,,,,,
767A,1,0,0.003837305,0,,,,,,,,,
767A,1,0,0.003837305,0,,,,,,,,,
767A,1,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,1,0,0.003837305,0,,,,,,,,,
767A,1,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,0,0,0.003837305,0,,,,,,,,,
767A,1,9,0.003837305,1,,,,,,,,,
767A,1,11,0.003837305,1,,,,,,,,,
767A,1,15,0.003837305,1,,,,,,,,,
767A,1,15,0.003837305,1,,,,,,,,,
777A,0,0,0.018093825,0,,,,,,,,,
777A,0,0,0.018093825,0,,,,,,,,,
777A,0,0,0.018093825,0,,,,,,,,,
777A,0,0,0.018093825,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
793A,0,0,0.020751452,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
852A,0,0,0.018232992,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
909A,0,0,0.017078782,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,1,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,0,0,0.016627366,0,,,,,,,,,
922A,1,35,0.016627366,1,,,,,,,,,
922A,1,66,0.016627366,1,,,,,,,,,
922A,1,80,0.016627366,1,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,1,0,0.018610384,0,,,,,,,,,
1034A,1,0,0.018610384,0,,,,,,,,,
1034A,0,0,0.018610384,0,,,,,,,,,
1034A,1,0,0.018610384,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1042A,0,0,0.014045596,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1054A,0,0,0.015591044,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1152A,0,0,0.017295654,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
1177A,0,0,0.018837475,0,,,,,,,,,
