numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,mol.14.0,mol.16.0,mol.16.1a,mol.16.1b,mol.16.2a,mol.16.2b,mol.16.3,mol.16.4,mol.18.0,mol.18.1a,mol.18.1b,mol.18.2,mol.18.3,mol.20.0,mol.20.5,mol.22.6,mol.total
10,4,16_10_4_1,16_4,yes,16,10,4,1,0.005658636,0.004055454,0.00052779,0.005269623,0.000982502,0.00059519,0.001773743,0.000777891,0.003915864,0.000154374,0.000174775,0,0,0.001268453,0.001777395,0.001166619,0.028098309
11,44,16_10_4_2,16_4,yes,16,10,4,2,0.004304708,0.002775954,0.001092028,0.004545167,0.000978794,0.000809946,0.002056611,0.000802019,0.002705678,0.000207783,0.000139733,0,0,0.001418847,0.001783673,0.000942914,0.024563855
11,44,16_10_4_2,16_4,yes,16,10,4,2,0.004342443,0.002721624,0.00101512,0.004397413,0.000841255,0.000702017,0.002030339,0.00079758,0.002704162,0.000216801,0.000116228,0,0.000106797,0.001459691,0.001796675,0.000997535,0.02424568
12,64,16_10_4_3,16_4,yes,16,10,4,3,0.008589664,0.006593421,0.001315469,0.010118762,0.001754648,0.001319641,0.004586433,0.00188014,0.006916585,0.000281798,0.000346318,0.000111322,0.00016169,0.003744663,0.005795767,0.003372323,0.056888644
12,64,16_10_4_3,16_4,yes,16,10,4,3,0.009271576,0.006408179,0.001355141,0.01027413,0.002026727,0.001485998,0.004836093,0.001878043,0.006386408,0.000250771,0.000293734,9.22E-05,0.000158235,0.003492059,0.005438562,0.003210285,0.056858141
13,5,16_10_5_1,16_5,yes,16,10,5,1,0.006565995,0.009066997,0.000986036,0.013576401,0.001814446,0.001570566,0.002929639,0.001863439,0.007838883,0.000252939,0.000608619,0.000108351,0.000275892,0.001215701,0.003581717,0.002888968,0.055144589
13,5,16_10_5_1,16_5,yes,16,10,5,1,0.006605351,0.008869898,0.000771435,0.01318238,0.001404446,0.001391983,0.002786807,0.001869308,0.007990711,0.000242445,0.000646719,6.85E-05,0.000287276,0.001224612,0.003650308,0.003005811,0.05399799
14,45,16_10_5_2,16_5,yes,16,10,5,2,0.00518156,0.006173968,0.000661416,0.011834798,0.00103341,0.001184148,0.002190059,0.001485989,0.005281779,0.000242043,0.000701535,5.54E-05,0.000205817,0.000913303,0.00308286,0.002373128,0.042601213
14,45,16_10_5_2,16_5,yes,16,10,5,2,0.005123767,0.006199364,0.000740115,0.0119795,0.001205145,0.001286873,0.002231047,0.001414688,0.005232252,0.00022594,0.00067574,8.83E-05,0.000214851,0.000894907,0.003106094,0.002396884,0.043015467
15,65,16_10_5_3,16_5,no,16,10,5,3,0,0.00728921,0,0.013613489,0,0,0,0,0.00449568,0,0,0,0,0,0,0,0.025398379
15,65,16_10_5_3,16_5,yes,16,10,5,3,0.006050761,0.007858844,0,0.015936113,0.000901793,0.001518613,0.002734724,0.002042163,0.005776706,0,0.001480455,0,0,0.001063303,0.004571121,0.003085213,0.053019809
16,6,16_16_1_1,16_1,yes,16,16,1,1,0.007451737,0.007232118,0.001545534,0.007800225,0.001189033,0.001140702,0.002050727,0.000673105,0.005179257,0,0,0,0,0.001881778,0.008815558,0.028384416,0.07334419
16,6,16_16_1_1,16_1,yes,16,16,1,1,0.007034536,0.006654935,0.001056674,0.007095877,0.000568708,0.001002735,0.001796771,0.000572872,0.004915598,0,0,0,0,0.002105034,0.010827649,0.054849426,0.098480815
17,46,16_16_1_2,16_1,yes,16,16,1,2,0.004097704,0.00319265,0.000639219,0.004180278,0.000346641,0.000359686,0.000743242,0.000252458,0.002445481,0.000146902,0.000178341,0,0,0.000927247,0.000637663,0.000581328,0.01872884
17,46,16_16_1_2,16_1,yes,16,16,1,2,0.004088011,0.003154491,0.000552521,0.0039326,0.000268412,0.000349477,0.000764405,0.000247357,0.002411201,0.000147638,0.000191528,0,0,0.000954703,0.000630073,0.000600621,0.018293038
18,66,16_16_1_3,16_1,yes,16,16,1,3,0.006832326,0.00554977,0.000652922,0.008926285,0.000685135,0.000753028,0.001740853,0.000501095,0.005283007,0.000192542,0.000419441,0,0,0.001733696,0.001766265,0.001684599,0.036720964
18,66,16_16_1_3,16_1,yes,16,16,1,3,0.006956724,0.005593867,0.000645357,0.008865768,0.000731634,0.000758621,0.001711381,0.00052634,0.005353946,0.000168574,0.000399593,0,0,0.001765564,0.001794792,0.001625254,0.036897415
19,7,16_16_2_1,16_2,no,16,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,7,16_16_2_1,16_2,no,16,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,47,16_16_2_2,16_2,yes,16,16,2,2,0.006714127,0.006664106,0.000852785,0.012876322,0.001070248,0.000845393,0.001935731,0.000816138,0.008286856,0.000328256,0.001606367,0.000176259,0.000171736,0.001692162,0.00284859,0.002564625,0.049449701
20,47,16_16_2_2,16_2,yes,16,16,2,2,0.006345935,0.006675136,0.000892336,0.012968203,0.001200393,0.000895042,0.002011155,0.000852716,0.008277781,0.00031371,0.001514829,0.000164456,0.00017852,0.001718925,0.002873169,0.002616449,0.049498755
21,67,16_16_2_3,16_2,yes,16,16,2,3,0.010045455,0.009358841,0.00123017,0.014993862,0.001376857,0.001319924,0.003293791,0.001026018,0.007123513,0.000242816,0.000933905,0.000101507,0.000301776,0.003348032,0.004606143,0.00304788,0.06235049
21,67,16_16_2_3,16_2,yes,16,16,2,3,0.010160824,0.009473752,0.001277088,0.015082972,0.001508818,0.001371445,0.003284925,0.001034424,0.007105557,0.000260913,0.000944938,0.000105596,0.000322084,0.003342542,0.004597771,0.003016549,0.062890198
22,8,16_16_3_1,16_3,yes,16,16,3,1,0.008458148,0.007722081,0.001261514,0.013623282,0.001594095,0.00120634,0.002748889,0.00093891,0.007083376,0.000358923,0.000786826,9.87E-05,0.000236696,0.002722965,0.003591161,0.0026916,0.055123506
22,8,16_16_3_1,16_3,yes,16,16,3,1,0.008449056,0.007670283,0.001217735,0.013535586,0.001486821,0.001155281,0.002745674,0.000890163,0.007145822,0.000349871,0.000769835,0,0.000224859,0.002734727,0.003592469,0.002649373,0.054617555
23,48,16_16_3_2,16_3,yes,16,16,3,2,0.007023307,0.006804427,0.000689081,0.010968825,0.001144515,0.000849158,0.002226776,0.000625816,0.006044812,0.000410334,0.000642592,8.65E-05,0.000169809,0.00197021,0.002461135,0.001958858,0.044076155
23,48,16_16_3_2,16_3,yes,16,16,3,2,0.006892849,0.007019083,0.00082264,0.011244322,0.001418911,0.000927177,0.001908279,0.000641204,0.005929249,0.000420987,0.000626068,8.73E-05,0.00017239,0.001930092,0.002377695,0.00187493,0.044293176
24,68,16_16_3_3,16_3,yes,16,16,3,3,0.005452914,0.006809838,0.000615947,0.013100462,0.001085448,0.000860822,0.001870283,0.000947723,0.007716211,0.000204348,0.002034523,0.000124235,0.000188001,0.001696302,0.002888589,0.002488444,0.04808409
24,68,16_16_3_3,16_3,yes,16,16,3,3,0.005261659,0.006777964,0.000600455,0.013016273,0.001075738,0.000858666,0.001872846,0.000956305,0.007649384,0.000203791,0.002060494,0.000133294,0.000201141,0.001681617,0.002956333,0.002474972,0.047780932
25,9,16_16_4_1,16_4,yes,16,16,4,1,0.008011936,0.007476525,0.001200017,0.014494578,0.001423821,0.000942134,0.001687157,0.000868771,0.009296967,0.000457816,0.001048008,0.000236024,0.000271872,0.002420993,0.003810205,0.002948571,0.056595395
25,9,16_16_4_1,16_4,yes,16,16,4,1,0.007712695,0.007417998,0.001168907,0.014606146,0.001367366,0.000956997,0.001712339,0.000863014,0.009324422,0.000435237,0.001034389,0.000164733,0.000270733,0.002441558,0.003889719,0.00305478,0.056421033
26,49,16_16_4_2,16_4,yes,16,16,4,2,0.007098751,0.005105254,0.000827113,0.010348487,0.001020121,0.000679001,0.001623292,0.00072948,0.006267695,0.000339568,0.000697143,9.65E-05,0.000181017,0.001909556,0.002768197,0.002153605,0.04184478
26,49,16_16_4_2,16_4,yes,16,16,4,2,0.007356437,0.005116809,0.000871637,0.010464574,0.001111217,0.000733729,0.001472057,0.000740205,0.006254163,0.000316105,0.000673897,0.000102127,0.000192277,0.001899981,0.002737496,0.002089411,0.042132122
27,69,16_16_4_3,16_4,yes,16,16,4,3,0.002549602,0.004246435,0.000477384,0.008531775,0.000766369,0.000435722,0.000877077,0.000518107,0.005587308,0.000255709,0.002187225,9.13E-05,0.000186325,0.001111324,0.002242064,0.001842077,0.031905803
27,69,16_16_4_3,16_4,yes,16,16,4,3,0.002571205,0.004279674,0.000442821,0.008473156,0.000783875,0.000435521,0.000877171,0.000512119,0.005572928,0.000234538,0.002170276,0,0.00023065,0.001157419,0.002278568,0.001873578,0.031893499
28,10,16_16_5_1,16_5,yes,16,16,5,1,0.008748305,0.008628091,0.001003821,0.009775433,0.000775833,0.000874012,0.001990868,0.000700323,0.005578271,0.000194342,0.000790825,0,0.000107064,0.002665625,0.002982313,0.001972636,0.046787762
28,10,16_16_5_1,16_5,yes,16,16,5,1,0.009260115,0.008657797,0.001095396,0.010215389,0.001162984,0.001186827,0.002179273,0.00085415,0.005495203,0.000202889,0.000797534,0,9.04E-05,0.002667495,0.002922385,0.001913921,0.048701758
29,50,16_16_5_2,16_5,yes,16,16,5,2,0.007702684,0.006394249,0.000888161,0.007366893,0.000518328,0.000586251,0.001137141,0.00040241,0.004148717,0.000267908,0.000597801,0,6.78E-05,0.001175296,0.001162074,0.000792235,0.033207948
29,50,16_16_5_2,16_5,yes,16,16,5,2,0.007567203,0.006399068,0.000857302,0.007358181,0.000520991,0.000602501,0.001146216,0.00040814,0.004158847,0.000257063,0.000608123,0,7.67E-05,0.001177761,0.001154822,0.000743062,0.03303598
30,70,16_16_5_3,16_5,yes,16,16,5,3,0.004730477,0.00643937,0.000792011,0.006849744,0.000468585,0.000674301,0.001671725,0.00058306,0.004317159,0.000159031,0.000711164,0,0,0.002254948,0.00252114,0.001575838,0.033748553
30,70,16_16_5_3,16_5,yes,16,16,5,3,0.004683857,0.006478463,0.000880276,0.007123542,0.000538429,0.000729648,0.001693827,0.000616834,0.004339823,0.000165798,0.000728412,0,0,0.002244712,0.002554807,0.001537672,0.0343161
31,11,16_26_1_1,16_1,yes,16,26,1,1,0.007810885,0.017877439,0.002928231,0.018652731,0.001417448,0.002559151,0.00537999,0.000322948,0.004053454,0.000365433,0.004751713,0.000352899,0.000195081,0.003626658,0.011305268,0.003092311,0.08469164
31,11,16_26_1_1,16_1,yes,16,26,1,1,0.008050445,0.01866015,0.002972126,0.01928653,0.00115036,0.002422724,0.005446707,0.000219695,0.004224678,0.000403558,0.004941237,0.000364091,0.000207451,0.003822501,0.011732397,0.003245341,0.087149991
32,51,16_26_1_2,16_1,yes,16,26,1,2,0.008004957,0.013285554,0.002051534,0.014738431,0.001651199,0.002841666,0.004274282,0.000484706,0.002759855,0.000304751,0.002154856,0.000256212,0.000131892,0.002523332,0.007612949,0.002052727,0.065128903
32,51,16_26_1_2,16_1,yes,16,26,1,2,0.007339626,0.013513909,0.001971954,0.015029894,0.001720758,0.003105957,0.004553203,0.000860488,0.003003886,0.000342288,0.00227879,0.000243212,0.000121875,0.002623749,0.007894928,0.002317228,0.066921745
33,71,16_26_1_3,16_1,yes,16,26,1,3,0.006559982,0.016744965,0,0.017200574,0.001117968,0.002531477,0.006346493,0.000284498,0.003626949,0.000405271,0.003380492,0.000405826,0.000182335,0.004644149,0.014851797,0.004543604,0.08282638
33,71,16_26_1_3,16_1,yes,16,26,1,3,0.00579728,0.016878475,0,0.017210394,0.001107176,0.002548192,0.006439752,0.00029954,0.003503046,0.000288052,0.003218012,0.000407442,0.000241549,0.004694292,0.015260705,0.004195247,0.082089154
34,12,16_26_2_1,16_2,yes,16,26,2,1,0.007166624,0.010928435,0.002827525,0.011190053,0.000679286,0.00198392,0.004636711,0.000204224,0.002815375,0.000244289,0.001419768,0.000184961,0.000114225,0.003141999,0.009118666,0.002470919,0.05912698
34,12,16_26_2_1,16_2,yes,16,26,2,1,0.006490157,0.010678055,0.00287341,0.011559373,0.001143956,0.002117391,0.004595178,0.000248955,0.002778257,0.000264043,0.001384376,0.000177997,0.0001041,0.003036774,0.008805656,0.00248919,0.058746868
35,52,16_26_2_2,16_2,yes,16,26,2,2,0.006420505,0.00764503,0.002281161,0.008027367,0.000620109,0.001389056,0.003105174,0.000188299,0.001455933,0.000154778,0.000639844,0.00010258,0.000213291,0.001996395,0.005156508,0.001187517,0.040583547
35,52,16_26_2_2,16_2,yes,16,26,2,2,0.006363727,0.007643601,0.002358029,0.008210025,0.000859009,0.001556364,0.003221852,0.000173605,0.001462235,0.00016652,0.000687362,0.000102592,0.000175439,0.001988155,0.0051423,0.00131213,0.041422945
36,72,16_26_2_3,16_2,yes,16,26,2,3,0.006350971,0.011957804,0.001560489,0.010487817,0.000725239,0.00186053,0.004745778,0.000268926,0.002537662,0.000723091,0.00104332,0.000222404,0.000112329,0.003151655,0.008144484,0.002565292,0.056457791
36,72,16_26_2_3,16_2,yes,16,26,2,3,0.006189556,0.012117595,0.001646838,0.010849977,0.000993853,0.001945755,0.004667098,0.000296747,0.002536297,0.000757904,0.001060246,0.000241827,0.000136969,0.00311664,0.008074232,0.002365611,0.056997145
37,13,16_26_3_1,16_3,yes,16,26,3,1,0.00932869,0.014493558,0.001918166,0.013588682,0.001027054,0.00155497,0.003356691,0.000193745,0.002461893,0.000234262,0.002515384,0.000143247,0.000150815,0.002113018,0.004155441,0.001103814,0.05833943
37,13,16_26_3_1,16_3,yes,16,26,3,1,0.00920818,0.01452559,0.001969571,0.013739239,0.001072973,0.001563075,0.003390733,0.000181239,0.00241564,0.000230613,0.00254341,0.000109542,0.000149336,0.002126687,0.00417366,0.000997812,0.0583973
38,53,16_26_3_2,16_3,yes,16,26,3,2,0.009827214,0.015480217,0.002548019,0.013807886,0.000805372,0.001498813,0.002746552,0.000122404,0.002270246,0.000284926,0.001019733,0.000167615,0.00016575,0.002324539,0.003937997,0.000954681,0.057961964
38,53,16_26_3_2,16_3,yes,16,26,3,2,0.010611619,0.014513872,0.00246592,0.01315567,0.000947391,0.00149368,0.002603516,0.000109096,0.00217101,0.000303514,0.001058071,0.000147978,9.84E-05,0.002096005,0.003668671,0.000913538,0.056357951
39,73,16_26_3_3,16_3,yes,16,26,3,3,0.009119498,0.013539887,0.002289769,0.012533602,0.000756504,0.001663998,0.003894767,0.000165753,0.002244356,0.000161418,0.001067782,0.000146368,0.000112832,0.002682936,0.005549034,0.001368926,0.05729743
39,73,16_26_3_3,16_3,yes,16,26,3,3,0.009190034,0.013755571,0.002320806,0.012729269,0.000824141,0.001707793,0.003936867,0.000166439,0.002270126,0.000198908,0.001161788,0.000146503,0.000112346,0.00267689,0.005573768,0.001356023,0.058127272
40,14,16_26_4_1,16_4,yes,16,26,4,1,0.005306383,0.006484113,0.001815119,0.007581941,0.000664527,0.001934367,0.004699524,0.000224571,0.002028699,0.00017141,0.000751551,0.000163583,8.01E-05,0.00234326,0.005522509,0.001441527,0.041213184
40,14,16_26_4_1,16_4,yes,16,26,4,1,0.005246898,0.006370652,0.001697138,0.007171993,0.00046144,0.001749895,0.004277973,0.00022442,0.001988865,0.000160127,0.000661174,0.000156735,0,0.002316027,0.005463446,0.001518686,0.039465469
41,54,16_26_4_2,16_4,yes,16,26,4,2,0.007139746,0.00941569,0.002022111,0.009899995,0.000652974,0.001617548,0.003753251,0.000225073,0.002825414,0.000272763,0.00093854,0.000167364,9.57E-05,0.00246409,0.005401526,0.001546894,0.048438679
41,54,16_26_4_2,16_4,yes,16,26,4,2,0.00714199,0.009356456,0.002015469,0.009932344,0.000709911,0.00165411,0.003760388,0.000237526,0.002808607,0.000249753,0.00089914,0.000185382,0.0001136,0.002501674,0.005350291,0.001415933,0.048332574
42,74,16_26_4_3,16_4,yes,16,26,4,3,0.006191353,0.007463175,0.001819466,0.007931621,0.000549049,0.001574382,0.00390223,0.000195453,0.002363196,0.000147811,0.00050595,0.000156997,0,0.002583018,0.005516579,0.001483034,0.042383314
42,74,16_26_4_3,16_4,yes,16,26,4,3,0.005770561,0.007418499,0.001767006,0.007809044,0.000491936,0.001465995,0.003689171,0.000204782,0.002346419,0.000142072,0.0004924,0.000161232,8.05E-05,0.00255494,0.005481808,0.001579226,0.041455591
43,15,16_26_5_1,16_5,yes,16,26,5,1,0.002977191,0.004466003,0.002010104,0.00590897,0.000901023,0.001760244,0.003250255,0.000227396,0.000848153,8.12E-05,0.001567754,0,0.000175536,0.001055979,0.004642047,0.000812347,0.030684202
43,15,16_26_5_1,16_5,yes,16,26,5,1,0.003374934,0.004333891,0.001885548,0.005290505,0.000402825,0.00125765,0.003126978,0.0002507,0.000864203,8.70E-05,0.001568162,0,0.000210682,0.001015922,0.004594819,0.000814161,0.02907798
44,55,16_26_5_2,16_5,yes,16,26,5,2,0.00320864,0.006218463,0.001574398,0.0056982,0.000452709,0.00142344,0.003366384,0.000249506,0.002820877,0.000262877,0.00093366,0.000133644,7.90E-05,0.001308686,0.005715631,0.001106569,0.034552684
44,55,16_26_5_2,16_5,yes,16,26,5,2,0.003347457,0.006456685,0.001733037,0.00628627,0.000778286,0.001608134,0.003527899,0.000283397,0.002870809,0.000273009,0.000924712,0.000127258,9.33E-05,0.001337297,0.005867311,0.001138825,0.036653686
45,75,16_26_5_3,16_5,yes,16,26,5,3,0.016203953,0.01962203,0.002776133,0.0174338,0.002278991,0.002382149,0.003476277,0.001790657,0.002483834,0.000494789,0.001206538,0.000365884,0.000153692,0.003037837,0.005924292,0.00091327,0.080544126
45,75,16_26_5_3,16_5,yes,16,26,5,3,0.016710618,0.019290828,0.002159422,0.015853025,0.000753523,0.001370838,0.002739134,0.000209344,0.001768127,0.000249565,0.000606309,0.000189974,0.000194367,0.003095733,0.005989431,0.000906669,0.072086907
46,16,16_31_1_1,16_1,yes,16,31,1,1,0.012324124,0.008502877,0.003070754,0.01234475,0.001036879,0.002351102,0.002963116,0.000132286,0.001020208,0.000319821,0.000493398,0.00011988,0.000104146,0.000591298,0.002075844,0.000298785,0.047749268
46,16,16_31_1_1,16_1,yes,16,31,1,1,0.01217273,0.00858878,0.003134381,0.012574052,0.001143358,0.002653641,0.002849148,9.91E-05,0.000996186,0.000318033,0.000512605,0.000116243,7.26E-05,0.000549081,0.002091082,0.000321521,0.048192541
47,56,16_31_1_2,16_1,yes,16,31,1,2,0.018990938,0.016784442,0.002688327,0.022487328,0.001374634,0.002562546,0.003687182,0.000124335,0.001186074,0.000316212,0.000726495,0.000160854,0.000172763,0.001044372,0.004059586,0.00077555,0.077141638
47,56,16_31_1_2,16_1,yes,16,31,1,2,0.018992109,0.016869214,0.002769212,0.022801029,0.001629297,0.003059361,0.003917462,0.000145001,0.001178411,0.00033561,0.000902841,0.000156179,0.000191941,0.001084967,0.004308483,0.000788728,0.079129845
48,76,16_31_1_3,16_1,yes,16,31,1,3,0.008808832,0.006392081,0.001053298,0.008822035,0.000574173,0.001440255,0.002101722,0.000296689,0.000621161,0.000117061,0.000559562,0,0.00011002,0.000577748,0.002553368,0.000350305,0.03437831
48,76,16_31_1_3,16_1,yes,16,31,1,3,0.008811874,0.006446373,0.00108258,0.009021376,0.00062796,0.001366434,0.002091164,0.000271303,0.000632391,0.000130267,0.000513755,0,9.48E-05,0.00058004,0.002522389,0.000311441,0.034504147
49,17,16_31_2_1,16_2,yes,16,31,2,1,0.016627452,0.025372567,0.002107136,0.020997489,0.000697004,0.001553257,0.002208271,0.000127703,0.001494041,0.000362064,0.000438287,0.000210354,6.57E-05,0.002040585,0.003613902,0.000735187,0.078650999
49,17,16_31_2_1,16_2,yes,16,31,2,1,0.016655572,0.025317541,0.002171036,0.02112138,0.000828606,0.001613915,0.002235914,0.000235858,0.001475132,0.000353589,0.000420457,0.000198908,6.04E-05,0.002038547,0.003599459,0.00074367,0.079069984
50,57,16_31_2_2,16_2,yes,16,31,2,2,0.019853086,0.029576752,0.002199249,0.027674798,0.001484106,0.002655202,0.003365464,0.000391222,0.001366372,0.000415634,0.000482255,0.000163293,8.17E-05,0.002541013,0.004902496,0.000863002,0.098015644
50,57,16_31_2_2,16_2,yes,16,31,2,2,0.019818055,0.029777023,0.002146091,0.027798844,0.001405448,0.002599529,0.003312914,0.00039625,0.001364386,0.000424118,0.000485371,0.000165316,8.84E-05,0.002555841,0.004914373,0.000908354,0.098160313
51,77,16_31_2_3,16_2,yes,16,31,2,3,0.017258242,0.027844285,0.001976661,0.024500401,0.000769476,0.002016231,0.002565573,0.000213173,0.001354331,0.000413534,0.000559963,0.000317854,0.000103936,0.00291772,0.005771372,0.001184058,0.08976681
51,77,16_31_2_3,16_2,yes,16,31,2,3,0.017242395,0.02794278,0.001970733,0.024566755,0.000865233,0.002221924,0.00263257,0.000137078,0.001388794,0.000433587,0.00056614,0.000321059,7.50E-05,0.00294256,0.005834526,0.001186934,0.090328068
52,18,16_31_3_1,16_3,yes,16,31,3,1,0.007640258,0.00867049,0.002147605,0.01047722,0.000918088,0.002474042,0.00215685,0,0.001089822,0.000289873,0.000333011,0.000135774,0.000188369,0.001186474,0.003678349,0.000495993,0.041882218
52,18,16_31_3_1,16_3,yes,16,31,3,1,0.007860033,0.008585272,0.001951003,0.009968292,0.000504569,0.002094815,0.001995399,0,0.001119268,0.0002938,0.000327188,0.00013125,0.000218094,0.00123554,0.003688446,0.0005414,0.040514369
53,58,16_31_3_2,16_3,yes,16,31,3,2,0.019296008,0.029455046,0.002979272,0.027371675,0.001125992,0.002865474,0.003110664,9.04E-05,0.002038046,0.000641946,0.00060278,0.000242967,0.000104521,0.002276249,0.004464406,0.000648871,0.097314317
53,58,16_31_3_2,16_3,yes,16,31,3,2,0.02013677,0.029568424,0.003006209,0.027577382,0.001345803,0.003334889,0.003572465,8.62E-05,0.002063837,0.000650718,0.000591032,0.000245719,0,0.00223012,0.004476636,0.000676342,0.099562546
54,78,16_31_3_3,16_3,yes,16,31,3,3,0.015806371,0.025254574,0.002787648,0.024318495,0.001010672,0.003229671,0.003641436,0.000127558,0.001297304,0.000684261,0.000634579,0.000300821,0.000106249,0.00269397,0.006464598,0.000916193,0.0892744
54,78,16_31_3_3,16_3,yes,16,31,3,3,0.015673777,0.025213632,0.002843302,0.024404539,0.001167925,0.003354716,0.003638727,0.000137764,0.00129675,0.000682928,0.000651871,0.000292166,8.82E-05,0.002697712,0.00641354,0.000927247,0.089484796
55,19,16_31_4_1,16_4,yes,16,31,4,1,0.004962644,0.004426018,0.001330538,0.005778111,0.000759921,0.002232502,0.003217491,0.00014163,0.000765349,0.000122202,0.000424819,7.76E-05,0.000173802,0.00062356,0.003574781,0.00053153,0.029142498
55,19,16_31_4_1,16_4,yes,16,31,4,1,0.004960076,0.004466583,0.001361679,0.005835418,0.00076578,0.002155664,0.003253473,0.000145814,0.00075585,0.000125778,0.000440715,7.90E-05,0.000128533,0.00062355,0.003576019,0.000530512,0.029204444
