workType,id,CB,FHO,SLP,PS,PSV,FL,CUR,PLA,FIT,SOC,DA,GWL,REC,OCD,OCN,ACT,ADP,ANX,STR,QU,FSH,GUS,TC,CC,FDA,TOY,TUG,FoH,WIL
1,30,5,4,5,5,5,4,5,5,5,5,4,4,5,4,5,5,4,2,4,4,5,1,1,1,1,5,5,1,5
0,31,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,5,1,4,5,5,1,1,1,1,5,5,1,5
0,32,5,5,5,5,5,5,5,5,5,5,2,1,5,5,5,5,5,1,1,2,5,1,1,1,1,5,5,1,5
0,32,5,5,5,5,5,5,5,5,5,5,2,1,5,4,5,5,5,1,1,3,5,1,1,1,1,5,5,2,5
0,33,4,5,5,5,5,4,5,5,5,5,2,2,5,5,5,5,5,2,3,5,5,1,1,1,1,5,5,1,5
1,34,5,5,5,5,5,4,5,5,5,5,1,1,5,5,5,5,5,1,1,5,5,1,1,1,1,1,5,1,5
1,34,5,5,4,4,4,5,5,5,5,5,4,2,5,5,5,5,5,1,1,5,4,3,1,1,4,5,5,1,5
1,34,5,5,4,5,5,5,5,5,5,4,4,1,5,4,5,5,4,1,1,5,4,5,1,1,1,5,5,1,5
1,35,5,5,4,5,5,5,5,5,5,5,5,3,5,5,4,5,4,1,1,1,5,1,1,1,4,5,5,1,5
0,36,5,5,5,4,5,2,4,5,5,5,1,3,5,4,5,5,5,2,4,4,5,1,1,1,1,5,5,1,5
0,36,5,5,5,5,5,5,5,5,5,5,3,1,3,3,4,5,5,3,3,4,5,1,1,1,1,5,5,1,5
0,36,5,5,5,5,5,5,5,5,5,5,4,1,5,4,5,5,5,2,1,5,5,1,1,1,1,5,5,1,5
0,37,5,5,5,3,4,2,4,5,5,5,1,1,5,2,4,5,5,2,4,4,5,4,1,1,1,5,3,5,5
0,38,5,5,5,5,5,4,5,5,5,5,1,1,5,5,5,5,5,3,4,5,5,1,1,1,5,5,5,1,5
1,39,4,4,4,3,3,4,4,4,3,4,2,4,3,2,3,4,4,3,2,2,4,3,1,3,2,2,4,3,4
1,40,5,5,4,5,5,5,5,5,5,5,1,3,5,5,5,5,5,1,1,2,5,5,1,1,1,5,5,2,5
1,41,3,4,3,2,3,3,3,3,3,5,5,1,3,2,2,3,2,3,4,1,3,4,1,1,1,2,5,4,4
1,41,5,4,5,5,5,4,5,5,4,5,3,3,4,4,3,4,4,2,3,3,4,2,2,3,2,3,5,2,5
1,42,5,5,5,5,5,5,5,5,5,5,4,1,5,5,5,5,5,1,1,3,5,1,1,1,3,5,5,1,5
1,42,5,5,5,5,5,5,5,5,5,5,4,1,5,5,5,5,5,1,1,1,5,1,1,1,3,5,5,1,5
1,43,5,5,5,5,5,5,5,5,5,5,3,3,4,5,5,5,5,3,3,3,5,1,1,1,1,4,4,1,5
1,44,3,4,5,5,2,4,4,2,3,3,5,3,2,3,2,2,3,4,3,4,4,3,1,1,2,4,4,2,3
1,44,5,4,5,4,5,4,4,5,5,4,1,1,4,4,4,5,5,4,4,4,4,2,1,3,3,5,4,2,5
1,45,5,5,5,5,5,5,5,1,4,4,4,5,4,4,3,5,5,3,1,4,4,2,1,1,5,4,1,1,4
1,45,5,5,5,5,5,4,5,5,5,4,5,2,5,4,5,5,5,4,1,3,5,1,1,1,1,4,5,1,4
1,46,5,5,4,5,5,5,5,5,5,5,5,1,4,3,3,4,4,1,1,4,5,1,1,1,1,5,5,1,5
0,47,5,5,5,5,5,2,5,5,5,5,2,2,5,4,5,5,5,2,2,5,5,2,2,2,2,4,5,2,4
1,48,5,5,5,5,5,5,5,5,5,5,4,1,4,4,4,4,4,1,1,4,5,5,1,1,1,5,5,1,3
1,48,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,1,1,1,5,1,1,1,1,5,5,1,5
1,48,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,1,1,2,5,2,1,1,1,5,5,1,5
1,49,3,3,5,3,3,4,3,4,3,4,4,2,3,2,2,3,4,2,2,4,3,4,1,1,1,4,4,1,3
1,50,5,5,2,5,3,4,5,5,3,5,4,1,1,3,3,3,4,2,1,5,5,4,1,1,1,5,4,5,3
1,51,5,5,5,5,5,5,5,5,5,5,4,1,4,3,4,5,5,1,1,3,5,1,1,1,1,2,5,1,3
1,52,5,5,5,5,5,5,5,5,5,5,4,2,5,5,5,5,5,1,1,1,5,1,1,1,2,5,5,1,5
1,53,5,5,5,5,2,5,5,5,3,5,5,2,5,5,4,5,5,1,1,2,5,1,1,3,1,5,5,2,4
1,54,4,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,2,2,1,5,2,1,1,5,5,5,1,5
1,55,4,4,3,4,5,5,5,4,4,5,4,3,4,4,4,4,3,1,2,2,5,1,1,1,1,3,5,1,5
1,55,5,4,4,4,5,2,4,5,5,5,3,1,4,3,3,4,3,3,3,2,3,2,2,3,3,4,4,2,4
0,56,5,5,5,4,5,3,5,5,5,5,2,2,5,5,5,5,5,3,4,5,5,2,2,2,2,4,5,2,4
0,56,5,5,5,5,5,3,5,5,5,5,2,2,5,5,5,5,5,4,2,5,5,2,2,2,4,5,5,2,5
0,57,5,5,5,4,5,4,5,5,5,5,3,1,3,3,4,5,4,3,2,5,4,2,1,1,3,5,5,1,5
0,57,2,2,2,2,2,1,2,2,4,2,4,4,3,3,2,4,1,4,4,4,2,5,1,5,5,1,4,3,1
1,58,5,5,3,5,5,2,5,5,3,3,4,1,3,3,3,5,3,2,3,2,4,2,1,1,2,4,3,3,4
1,59,5,5,5,5,5,5,5,5,5,5,3,3,5,5,5,5,5,1,1,3,5,3,1,1,4,4,2,5,5
1,59,5,5,2,5,5,5,5,5,5,5,4,2,4,1,5,4,4,1,1,2,5,2,1,1,1,4,5,4,3
1,59,5,5,5,5,5,5,5,5,5,5,5,1,5,1,5,5,5,1,1,2,5,1,1,1,1,5,5,1,5
1,60,5,5,5,5,5,5,5,5,5,5,5,1,4,1,4,5,5,1,1,4,5,1,1,1,1,5,5,1,4
1,61,5,5,5,5,5,5,5,5,5,5,3,3,5,5,5,5,5,2,2,5,5,2,2,2,3,5,5,2,4
1,62,5,5,5,5,5,5,5,5,5,5,2,2,5,5,5,5,5,1,1,1,5,1,1,1,1,5,5,1,5
0,63,5,5,5,5,3,5,5,5,4,2,3,1,2,3,4,4,5,1,1,5,4,1,1,1,1,3,5,1,2
0,63,5,5,4,3,5,2,5,5,5,5,3,1,5,4,4,5,4,3,3,5,5,4,1,1,3,5,5,3,5
0,64,5,5,5,5,5,5,5,5,5,5,5,3,2,2,5,5,5,4,5,5,5,1,1,1,1,3,4,4,5
1,65,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,5,1,1,1,5,1,1,1,1,5,5,1,5
0,66,5,5,5,5,5,5,5,5,5,5,1,1,4,4,4,5,5,2,1,5,5,1,1,1,2,5,5,4,5
0,67,5,4,5,5,1,3,4,4,3,4,4,1,4,4,4,3,3,4,4,2,4,4,5,1,2,4,3,3,3
0,67,5,5,5,4,5,3,5,5,5,5,4,1,5,4,4,5,4,5,3,2,5,1,1,1,1,5,4,3,5
0,68,5,5,5,5,5,4,5,5,5,5,1,1,4,4,5,5,5,1,1,2,5,1,1,1,1,5,5,1,5
0,69,4,5,5,5,5,5,5,5,5,5,4,1,5,4,5,4,5,1,1,2,5,4,1,1,1,5,3,1,5
0,70,5,5,5,5,5,2,5,5,5,3,1,3,5,5,4,5,4,1,1,2,4,2,1,1,1,1,2,2,5
0,71,5,3,4,2,3,2,4,4,5,5,3,1,5,4,4,4,4,3,4,5,3,3,4,1,1,5,5,2,4
1,72,4,5,5,4,4,5,4,5,5,5,4,1,5,5,5,3,5,1,2,2,5,2,1,1,4,4,5,1,3
1,73,5,5,5,4,5,2,5,5,5,5,3,1,5,5,3,5,3,1,4,5,5,2,1,5,2,5,4,1,5
1,73,5,4,4,4,4,5,5,5,5,5,1,1,5,5,5,4,5,1,1,3,5,2,1,4,1,2,3,3,5
1,74,5,5,5,4,5,4,4,4,4,4,5,1,5,4,4,4,4,1,1,2,4,4,1,1,1,4,5,1,4
1,75,5,4,5,4,5,4,5,5,5,5,5,1,4,3,4,4,4,3,2,3,4,2,1,5,1,5,5,4,3
1,76,5,5,5,4,5,4,5,5,5,5,4,1,5,5,5,5,5,1,2,4,5,1,1,1,1,5,5,1,5
1,76,5,5,5,5,4,5,5,5,5,5,4,1,4,4,5,3,5,1,1,5,5,1,1,1,1,5,5,1,5
1,76,5,5,5,5,5,4,5,5,5,5,1,1,4,2,5,5,5,1,2,5,5,1,1,1,1,5,5,1,5
1,77,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,5,1,1,5,5,1,1,1,1,5,5,1,5
1,78,5,5,5,5,5,5,5,5,5,4,5,1,4,4,4,5,5,3,2,3,5,4,1,1,1,5,5,2,3
1,78,5,5,5,5,5,5,5,5,5,5,4,1,5,4,5,5,5,4,2,5,5,2,1,1,1,5,5,1,4
1,79,5,3,5,5,4,5,5,5,5,5,4,2,5,5,5,5,5,3,2,2,4,3,2,2,2,5,5,2,3
1,80,3,3,4,4,1,3,3,2,2,3,3,3,3,3,3,3,3,2,2,3,5,3,1,1,5,3,5,1,3
1,80,5,4,5,5,5,5,5,5,5,5,1,1,5,5,5,5,4,3,1,4,4,1,1,1,1,4,5,1,5
1,81,5,5,5,5,5,5,5,5,5,5,5,1,5,2,5,5,4,3,4,4,5,3,1,1,1,5,5,2,5
1,81,5,5,5,4,5,5,5,5,5,5,4,1,5,4,4,5,4,3,3,1,5,3,1,4,1,5,5,3,5
1,82,5,3,2,4,5,2,4,5,4,4,3,1,4,5,4,5,2,1,2,5,5,4,1,1,1,5,3,2,4
1,83,5,5,1,5,5,4,4,4,1,5,5,4,5,5,4,3,2,2,2,4,5,2,1,1,4,4,1,5,5
1,84,5,5,1,5,5,5,5,5,2,5,5,4,5,5,5,4,4,1,1,1,5,1,1,1,4,4,2,5,5
1,84,5,4,5,2,2,2,2,4,5,5,5,2,5,5,5,4,5,4,2,1,2,5,1,1,2,5,1,1,4
1,84,4,4,5,3,2,2,2,3,4,5,5,1,5,4,5,5,5,4,2,1,4,1,1,1,2,4,1,1,5
1,85,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,5,4,4,4,4,4,2,2,2,2,5,5,2,5
1,86,4,5,5,5,4,5,5,4,4,4,5,1,4,2,4,3,5,1,1,5,5,4,1,1,3,5,4,1,3
1,86,5,4,5,5,5,2,5,5,5,5,2,2,5,5,5,5,5,5,4,1,5,1,4,4,1,4,5,1,5
1,87,4,4,5,4,4,5,5,5,4,5,3,4,5,5,5,3,5,2,3,3,4,3,2,2,5,1,5,1,4
1,88,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,2,2,1,5,1,1,4,4,2,5,2,5
1,89,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,1,1,5,5,1,1,1,1,5,5,3,5
1,90,5,5,2,4,5,5,5,5,5,4,3,5,4,4,5,5,5,2,2,4,3,2,2,2,2,4,5,4,4
1,91,5,5,5,5,5,4,5,5,5,5,4,4,5,4,5,5,5,4,4,2,5,2,2,2,5,4,5,2,5
1,91,5,4,4,5,5,2,5,5,5,5,1,2,4,4,5,5,4,4,4,3,5,2,1,2,4,4,5,4,5
1,92,5,5,5,4,4,4,5,5,5,5,3,1,4,4,4,4,4,3,2,3,5,1,1,1,3,4,4,1,4
1,92,5,5,5,5,5,5,5,5,5,5,4,1,5,4,4,5,5,1,1,3,5,1,1,1,1,5,5,1,4
1,93,5,5,5,5,5,5,5,5,5,5,1,1,5,4,5,5,4,1,1,5,4,5,2,1,2,5,5,1,5
1,94,5,5,5,5,5,5,5,4,5,4,5,2,5,5,5,5,5,5,1,5,4,4,1,1,4,5,5,1,5
0,95,5,5,5,5,5,5,5,5,5,5,4,2,5,4,5,5,5,2,2,5,5,1,1,1,1,5,5,1,5
1,96,5,5,5,4,5,5,5,5,5,5,5,1,4,5,5,5,5,1,1,4,4,4,1,1,1,4,5,1,4
1,96,5,4,5,5,4,5,5,5,4,4,4,1,4,3,4,4,5,3,2,2,4,2,1,1,1,4,4,1,4
1,97,5,5,5,5,5,5,5,5,5,5,4,1,4,3,5,5,5,1,1,3,5,1,1,1,1,4,5,1,4
0,98,5,5,5,5,4,5,5,4,5,4,4,1,5,5,5,5,5,2,2,5,5,4,1,1,5,5,5,4,5
1,99,5,5,5,5,5,5,5,5,5,5,3,2,5,5,5,5,5,2,2,5,5,2,2,4,3,5,5,2,5
1,100,5,4,2,4,5,3,4,4,5,5,3,2,4,4,4,4,3,3,3,5,5,1,1,1,3,5,5,3,5
1,101,5,5,5,5,5,5,5,5,5,5,2,1,4,4,5,5,5,1,2,4,5,1,1,1,1,5,4,1,5
1,101,5,5,5,5,5,2,5,5,5,5,4,1,4,4,4,5,5,3,4,2,4,2,1,1,1,5,4,1,5
1,102,5,5,5,5,5,4,4,5,5,5,2,3,5,5,5,4,4,1,1,2,3,1,1,1,1,3,3,3,5
0,103,5,4,4,4,3,4,5,5,5,5,1,1,4,3,4,4,4,1,1,5,4,1,1,1,1,4,5,1,5
1,104,5,5,4,5,5,5,5,5,5,5,4,3,5,5,5,5,5,1,1,1,1,1,1,1,2,5,4,1,5
1,104,5,5,4,5,5,5,5,5,5,4,5,3,4,5,5,5,5,1,1,4,5,1,1,1,3,5,3,2,5
0,105,5,5,5,5,5,3,5,5,5,5,1,1,5,5,5,5,5,4,3,5,5,1,1,1,1,5,5,1,5
0,106,5,4,5,5,5,5,5,5,5,3,5,4,3,3,3,5,4,3,2,2,3,3,4,3,4,3,5,2,3
0,107,5,5,3,4,5,4,5,4,5,5,2,2,5,5,5,5,4,5,3,5,5,2,2,2,2,5,4,2,5
0,107,5,5,5,5,5,5,5,5,5,5,2,2,5,5,5,5,5,4,2,5,5,2,2,2,2,5,4,2,5
0,107,5,5,4,4,5,4,5,5,5,5,1,1,5,5,5,5,3,4,2,5,5,1,1,1,1,5,3,1,5
0,108,4,5,5,5,5,2,3,4,5,5,2,2,4,4,4,4,2,5,5,5,4,4,2,2,2,5,2,2,4
0,109,5,5,2,3,4,2,4,4,4,5,4,4,5,4,4,5,2,3,4,4,5,1,1,1,1,5,3,3,5
0,110,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,2,2,5,5,2,1,1,5,5,5,1,5
0,110,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,2,2,5,5,4,1,1,5,4,5,1,5
1,111,5,5,5,5,5,5,5,5,5,5,5,2,4,2,5,5,5,2,2,5,5,2,2,2,2,4,5,2,5
1,111,5,5,5,5,5,5,5,5,5,5,2,2,4,4,5,5,4,2,2,5,5,2,2,5,2,2,5,2,5
1,112,5,5,5,5,5,5,5,5,5,5,2,1,5,5,5,5,5,1,1,3,5,1,1,1,2,5,5,1,5
0,113,5,5,4,5,4,3,5,5,5,5,5,3,5,3,5,5,5,1,1,3,5,1,1,1,4,5,3,4,5
1,114,5,4,1,4,5,5,5,5,4,5,5,2,5,3,4,5,5,1,1,1,5,1,1,1,1,5,5,4,5
1,114,5,3,5,5,5,1,3,3,5,2,4,5,3,3,3,4,1,3,4,3,5,3,1,1,5,1,4,1,3
1,115,5,4,5,5,5,5,5,4,5,4,4,1,4,2,2,5,4,1,1,1,5,1,1,1,1,1,4,1,5
1,115,4,5,5,5,5,4,5,4,5,4,4,1,3,3,2,5,4,1,1,1,5,1,1,1,2,5,4,1,4
1,116,4,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,3,3,5,4,2,1,1,3,5,4,1,5
1,117,5,4,4,4,4,3,5,5,4,5,5,1,4,3,4,4,4,4,2,5,5,2,1,1,1,2,5,1,4
1,117,4,3,4,4,4,3,4,4,3,5,4,1,4,3,3,4,4,2,3,4,4,2,1,1,1,4,4,3,3
