Survey,Camera station,LOC_ID code
13,4,4
13,5,5
13,6,6
13,7,7
13,8,8
13,9,9
13,10,10
13,11,11
13,12,12
13,13,13
13,15,14
13,19,15
13,21,16
13,23,17
13,24,18
13,14b,19
13,16b,20
13,18b,21
13,20b,22
14,1,1
14,2,2
14,3,3
14,4,4
14,5,5
14,6,6
14,7,7
14,8,8
14,9,9
14,10,10
14,11,11
14,12,12
14,13,13
14,15,14
14,19,15
14,21,16
14,23,17
14,24,18
14,14b,19
14,16b,20
14,18b,21
14,20b,22
15,1,1
15,2,2
15,3,3
15,4,4
15,5,5
15,6,6
15,7,7
15,8,8
15,9,9
15,10,10
15,11,11
15,12,12
15,13,13
15,15,14
15,19,15
15,21,16
15,23,17
15,24,18
15,14b,19
15,16b,20
15,18b,21
15,20b,22
16,1,1
16,2,2
16,3,3
16,4,4
16,5,5
16,6,6
16,7,7
16,8,8
16,9,9
16,10,10
16,11,11
16,12,12
16,13,13
16,15,14
16,19,15
16,21,16
16,23,17
16,24,18
16,14b,19
16,16b,20
16,18b,21
16,20b,22
17,1,1
17,2,2
17,3,3
17,4,4
17,5,5
17,6,6
17,7,7
17,8,8
17,9,9
17,10,10
17,11,11
17,13,12
17,15,13
17,19,14
17,21,15
17,22,16
17,23,17
17,24,18
17,14b,19
17,16b,20
17,20b,21
18,1,1
18,2,2
18,3,3
18,4,4
18,5,5
18,6,6
18,7,7
18,8,8
18,9,9
18,10,10
18,11,11
18,12,12
18,13,13
18,15,14
18,19,15
18,21,16
18,22,17
18,23,18
18,24,19
18,14b,20
18,16b,21
18,18b,22
19,1,1
19,2,2
19,3,3
19,4,4
19,5,5
19,6,6
19,7,7
19,8,8
19,9,9
19,10,10
19,11,11
19,12,12
19,13,13
19,15,14
19,19,15
19,21,16
19,22,17
19,23,18
19,24,19
19,14b,20
19,18b,21
20,1,1
20,2,2
20,3,3
20,4,4
20,5,5
20,6,6
20,7,7
20,8,8
20,9,9
20,10,10
20,11,11
20,12,12
20,13,13
20,15,14
20,22,15
20,24,16
20,14b,17
20,16b,18
20,18b,19
20,19b,20
20,20b,21
20,21b,22
20,23b,23
21,1,1
21,2,2
21,3,3
21,4,4
21,5,5
21,6,6
21,7,7
21,8,8
21,10,9
21,11,10
21,12,11
21,15,12
21,19,13
21,21,14
21,22,15
21,23,16
21,24,17
21,14b,18
21,16b,19
21,20b,20
22,1,1
22,3,2
22,4,3
22,5,4
22,6,5
22,7,6
22,8,7
22,9,8
22,10,9
22,11,10
22,12,11
22,13,12
22,15,13
22,19,14
22,21,15
22,23,16
22,24,17
22,14b,18
22,16b,19
22,18b,20
22,20b,21
23,1,1
23,2,2
23,3,3
23,4,4
23,5,5
23,6,6
23,7,7
23,8,8
23,9,9
23,10,10
23,11,11
23,12,12
23,13,13
23,15,14
23,19,15
23,21,16
23,22,17
23,24,18
23,14b,19
23,16b,20
23,20b,21
24,1,1
24,3,2
24,4,3
24,5,4
24,6,5
24,7,6
24,9,7
24,10,8
24,11,9
24,12,10
24,13,11
24,15,12
24,19,13
24,21,14
24,22,15
24,14b,16
24,16b,17
24,18b,18
24,20b,19
