Species,Longitude,Latitude
L. tulipifera,-74.42100048,40.64336353
L. tulipifera,-76.02851667,36.45757833
L. tulipifera,-78.6568942,37.4315734
L. tulipifera,-81.418283,41.620216
L. tulipifera,-74.59922791,40.68252561
L. tulipifera,-77.041862,38.977651
L. tulipifera,-83.05299468,35.45553955
L. tulipifera,-84.17664528,34.81216257
L. tulipifera,-78.02595377,38.95326361
L. tulipifera,-84.51747318,39.13793937
L. tulipifera,-77.35246333,40.01998667
L. tulipifera,-76.31144252,39.80990365
L. tulipifera,-73.79407696,41.25243324
L. tulipifera,-76.60921097,39.48990018
L. tulipifera,-74.64673519,40.70322046
L. tulipifera,-76.40299469,43.18489484
L. tulipifera,-73.68215946,41.33408107
L. tulipifera,-76.94974444,39.36391389
L. tulipifera,-81.442734,41.155038
L. tulipifera,-88.95562778,37.362275
L. tulipifera,-73.82395833,40.85173833
L. tulipifera,-73.788632,40.877691
L. tulipifera,-81.62389444,36.22260556
L. tulipifera,-78.96472168,35.96888733
L. tulipifera,-74.46284294,40.50795878
L. tulipifera,-76.95123333,39.36441667
L. tulipifera,-75.03569717,40.409775
L. tulipifera,-76.90335593,38.83995065
L. tulipifera,-88.91432762,37.35801441
L. tulipifera,-85.48505591,32.66252393
L. tulipifera,-77.2332859,38.66535239
L. tulipifera,-75.43408155,39.92986882
L. tulipifera,-74.713428,40.76349818
L. tulipifera,-76.81690582,39.21968076
L. tulipifera,-74.71866131,40.7482811
L. tulipifera,-79.62236518,35.04201132
L. tulipifera,-77.36050756,38.97258772
L. tulipifera,-80.99321284,35.10625762
L. tulipifera,-77.994089,34.134755
L. tulipifera,-87.53647652,37.98231309
L. tulipifera,-77.32888889,40.03861111
L. tulipifera,-81.457357,41.163536
L. tulipifera,-74.013981,40.689644
L. tulipifera,-85.29684306,42.53429306
L. tulipifera,-82.14675283,35.81919667
L. tulipifera,-84.12049,39.61735833
L. tulipifera,-74.59400474,40.36510491
L. tulipifera,-81.484558,41.133945
L. tulipifera,-75.55357933,39.75813914
L. tulipifera,-78.95538096,35.5153081
L. tulipifera,-77.108627,39.114212
L. tulipifera,-76.89741187,38.99500545
L. tulipifera,-81.574774,41.139769
L. tulipifera,-83.235578,35.03317864
L. tulipifera,-84.51518833,39.13945
L. tulipifera,-83.73129572,41.70871154
L. tulipifera,-79.370055,42.4751
L. tulipifera,-81.77333333,39.08916667
L. tulipifera,-81.57344667,41.26231333
L. tulipifera,-78.67721424,35.78425823
L. tulipifera,-83.27314854,36.27278776
L. tulipifera,-77.047914,38.976831
L. tulipifera,-76.85280134,39.11379009
L. tulipifera,-74.42218065,40.65309923
L. tulipifera,-78.970928,36.012172
L. tulipifera,-77.1757021,39.07756219
L. tulipifera,-81.427558,41.117034
L. tulipifera,-83.62257959,41.13309419
L. tulipifera,-76.65083313,42.53666687
L. tulipifera,-74.22753811,41.24890252
L. tulipifera,-83.78083706,35.64611473
L. tulipifera,-83.68209722,42.27310556
L. tulipifera,-85.67810282,35.17980621
L. tulipifera,-84.78694296,36.56408736
L. tulipifera,-78.67679941,35.78431502
L. tulipifera,-81.68675278,35.46931944
L. tulipifera,-74.267975,42.02785556
L. tulipifera,-84.0894413,42.31838371
L. tulipifera,-86.38073444,42.16054043
L. tulipifera,-83.56279492,41.03403802
L. tulipifera,-80.09596738,39.51652276
L. tulipifera,-78.67733602,35.78417583
L. tulipifera,-83.24948072,36.28074507
L. tulipifera,-83.933845,35.35496167
L. tulipifera,-75.6137162,39.8028564
L. tulipifera,-81.4286685,41.56122912
L. tulipifera,-79.13223001,33.67666106
L. tulipifera,-84.75757,39.24229667
L. tulipifera,-92.2354576,38.59090833
L. tulipifera,-77.21067778,37.51063889
L. tulipifera,-84.79524876,36.59477087
L. tulipifera,-83.54581855,35.14559534
L. tulipifera,-77.16810175,39.08424442
L. tulipifera,-87.67257833,37.95273333
L. tulipifera,-83.93354159,35.35504377
L. tulipifera,-86.71405792,30.87553146
L. tulipifera,-84.265305,35.772589
L. tulipifera,-74.45649147,40.63401722
L. tulipifera,-81.54770305,41.58112505
L. tulipifera,-79.502187,39.868133
L. tulipifera,-77.00382318,39.04597762
L. tulipifera,-81.52919569,41.4974929
L. tulipifera,-77.00964395,39.04554864
L. tulipifera,-79.91055965,40.42097824
L. tulipifera,-83.81171667,34.10001833
L. tulipifera,-78.92455158,35.91453197
L. tulipifera,-87.76163611,41.64527222
L. tulipifera,-84.40675833,33.81300167
L. tulipifera,-70.65806989,41.52760392
L. tulipifera,-75.09356976,40.73857556
L. tulipifera,-76.40324665,42.44950796
L. tulipifera,-84.21234167,36.31203333
L. tulipifera,-74.55770731,40.72139637
L. tulipifera,-77.05008617,38.77045
L. tulipifera,-76.54933204,39.02604993
L. tulipifera,-78.90273,36.010376
L. tulipifera,-84.80402721,36.54764555
L. tulipifera,-89.35106576,37.64504895
L. tulipifera,-75.48713355,40.32864609
L. tulipifera,-82.55633354,39.59712404
L. tulipifera,-78.96403697,35.96959339
L. tulipifera,-84.474328,42.715552
L. tulipifera,-81.54951462,41.54908721
L. tulipifera,-73.87707278,40.86260765
L. tulipifera,-80.511844,40.781674
L. tulipifera,-77.46833333,37.59305556
L. tulipifera,-84.242751,33.9063791
L. tulipifera,-78.99464667,37.97600167
L. tulipifera,-80.03942204,38.81121949
L. tulipifera,-86.78902727,33.37189172
L. tulipifera,-84.38681245,33.84125418
L. tulipifera,-73.56521667,40.87962778
L. tulipifera,-78.7832661,35.7259032
L. tulipifera,-81.07181972,41.38552306
L. tulipifera,-80.39702717,36.11580704
L. tulipifera,-84.74629761,36.5674509
L. tulipifera,-76.56327802,36.84551211
L. tulipifera,-77.14286629,38.96019281
L. tulipifera,-86.70300996,36.17710412
L. tulipifera,-87.646905,37.94266333
L. tulipifera,-82.82909479,34.67517953
L. tulipifera,-82.274795,37.29113833
L. tulipifera,-84.97308076,30.55170531
L. tulipifera,-77.03302018,39.05681691
L. tulipifera,-89.43992615,37.58234079
L. tulipifera,-73.99040333,40.65525833
L. tulipifera,-74.8940134,40.92421397
L. tulipifera,-84.51312304,36.76909932
L. tulipifera,-77.92179624,38.01613928
L. tulipifera,-76.5477562,37.21078083
L. tulipifera,-79.03378333,35.95295
L. tulipifera,-76.88512333,39.00395
L. tulipifera,-79.80669444,36.18036389
L. tulipifera,-79.81441848,39.63749378
L. tulipifera,-77.15792167,38.89259337
L. tulipifera,-85.64117885,34.36728625
L. tulipifera,-76.75095807,39.2296685
L. tulipifera,-79.06129718,35.89086669
L. tulipifera,-74.226855,40.52323
L. tulipifera,-76.64699793,38.05434298
L. tulipifera,-76.74322142,39.22866278
L. tulipifera,-85.85310529,35.08487327
L. tulipifera,-76.97343349,35.35616874
L. tulipifera,-76.71427667,37.41271
L. tulipifera,-76.76940333,39.07651383
L. tulipifera,-83.41916354,34.6980353
L. tulipifera,-74.17065,40.53112833
L. tulipifera,-77.16179967,38.78862484
L. tulipifera,-76.91583112,38.47339062
L. tulipifera,-91.049741,37.17882229
L. tulipifera,-82.16529717,39.41673667
L. tulipifera,-84.55889296,34.13696215
L. tulipifera,-76.75864219,39.43499244
L. tulipifera,-84.30793405,33.4713445
L. tulipifera,-77.3570497,38.88200402
L. tulipifera,-84.59137573,35.13009247
L. tulipifera,-79.01697585,35.98069077
L. tulipifera,-82.60824,35.497852
L. tulipifera,-91.105651,30.41429053
L. tulipifera,-89.98523333,35.14516944
L. tulipifera,-73.74662876,40.75328776
L. tulipifera,-73.59937082,41.18128709
L. tulipifera,-76.84431966,39.1852962
L. tulipifera,-74.5603466,40.63746932
L. tulipifera,-78.44458517,38.80575061
L. tulipifera,-86.08249032,34.98068274
L. tulipifera,-74.22236667,41.13772217
L. tulipifera,-84.07596613,36.21432957
L. tulipifera,-77.444625,38.63757778
L. tulipifera,-78.760117,35.733473
L. tulipifera,-73.78628611,40.87770556
L. tulipifera,-77.04075694,38.97129191
L. tulipifera,-78.19353,38.89152
L. tulipifera,-78.01758,39.01979917
L. tulipifera,-77.13247776,39.07676651
L. tulipifera,-79.08117674,35.80302716
L. tulipifera,-77.29254126,38.75656812
L. tulipifera,-73.47138977,40.91110992
L. tulipifera,-76.745407,39.225944
L. tulipifera,-79.033902,35.992799
L. tulipifera,-78.67028341,35.78117951
L. tulipifera,-73.96856546,40.66362646
L. tulipifera,-84.65396583,34.60503374
L. tulipifera,-81.5297292,41.0723401
L. tulipifera,-74.5354557,40.60750177
L. tulipifera,-75.72504759,39.56121919
L. tulipifera,-82.551487,35.595058
L. tulipifera,-81.52808189,41.13632642
L. tulipifera,-73.47138977,40.91083145
L. tulipifera,-74.4941926,40.63719251
L. tulipifera,-91.00539492,30.55300808
L. tulipifera,-84.76357698,34.63656239
L. tulipifera,-77.043321,38.978068
L. tulipifera,-79.98027778,39.64611111
L. tulipifera,-82.02179611,34.14455607
L. tulipifera,-81.56687737,41.13322348
L. tulipifera,-76.50299549,39.57274848
L. tulipifera,-74.5625782,40.59381646
L. tulipifera,-89.98499167,35.14578
L. tulipifera,-78.41547507,38.53208225
L. tulipifera,-73.8162,41.11046111
L. tulipifera,-91.46663119,35.21140906
L. tulipifera,-89.39625571,37.68423267
L. tulipifera,-79.2676,40.14603
L. tulipifera,-77.047419,38.950606
L. tulipifera,-74.55957413,40.74724071
L. tulipifera,-76.82319667,34.93915333
L. tulipifera,-81.97204968,35.35687261
L. tulipifera,-75.43632943,39.2490512
L. tulipifera,-78.66989167,41.94601333
L. tulipifera,-76.5044117,39.57112755
L. tulipifera,-80.34666538,32.68088807
L. tulipifera,-76.74038207,39.22738083
L. tulipifera,-77.08703041,38.71018494
L. tulipifera,-73.800992,41.03201
L. tulipifera,-89.39113069,37.7125922
L. tulipifera,-78.93521398,35.80163657
L. tulipifera,-82.53850222,35.48203712
L. tulipifera,-80.32119722,37.19242222
L. tulipifera,-80.08711338,32.8716398
L. tulipifera,-79.04958064,35.9074162
L. tulipifera,-74.43422501,40.4816266
L. tulipifera,-81.321353,41.32529
L. tulipifera,-78.49237778,37.81098889
L. tulipifera,-92.36478508,36.34652824
L. tulipifera,-78.55869167,36.18733333
L. tulipifera,-76.74734666,39.22781743
L. tulipifera,-79.66982705,36.19864939
L. tulipifera,-84.8815918,32.54417801
L. tulipifera,-85.396594,37.294386
L. tulipifera,-77.10400884,39.15550991
L. tulipifera,-81.426736,41.118151
L. tulipifera,-84.23162772,39.06074778
L. tulipifera,-86.89318485,41.58615428
L. tulipifera,-85.701782,42.295623
L. tulipifera,-76.79229403,39.05688775
L. tulipifera,-75.18625771,39.97037069
L. tulipifera,-76.57529594,35.94152381
L. tulipifera,-79.198067,34.484468
L. tulipifera,-89.20106389,37.71205833
L. tulipifera,-84.45766677,36.12259446
L. tulipifera,-91.02584,30.42477333
L. tulipifera,-81.667852,41.153212
L. tulipifera,-82.33957661,35.58840308
L. tulipifera,-84.08062783,41.90998333
L. tulipifera,-84.89748333,37.54616667
L. tulipifera,-85.71859722,35.27185556
L. tulipifera,-79.0631231,36.2111276
L. tulipifera,-87.50255219,37.98849709
L. tulipifera,-80.23783207,41.33346532
L. tulipifera,-77.29094275,37.57547508
L. tulipifera,-78.57591142,35.89266062
L. tulipifera,-89.43658322,37.58490445
L. tulipifera,-87.793647,33.334841
L. tulipifera,-89.20826,37.69626972
L. tulipifera,-82.627005,35.48622167
L. tulipifera,-84.24563871,39.12451065
L. tulipifera,-75.43118333,40.10643889
L. tulipifera,-83.834345,39.7994116
L. tulipifera,-85.35301111,42.36350278
L. tulipifera,-85.69267273,40.81371179
L. tulipifera,-79.17771349,33.72079309
L. tulipifera,-80.997005,28.57001
L. tulipifera,-76.549089,43.43004146
L. tulipifera,-89.22264755,37.70861649
L. tulipifera,-85.3741014,34.96522289
L. tulipifera,-79.269608,42.400303
L. tulipifera,-74.122412,40.626262
L. tulipifera,-77.09212397,40.09985109
L. tulipifera,-76.58505,39.463234
L. tulipifera,-86.39027,35.845621
L. tulipifera,-85.12517833,35.165175
L. tulipifera,-72.504775,41.693145
L. tulipifera,-81.56288056,41.09905556
L. tulipifera,-82.77921438,36.86432814
L. tulipifera,-80.13622118,35.94122668
L. tulipifera,-79.42320853,39.88345535
L. tulipifera,-80.6551839,41.89048962
L. tulipifera,-81.3772,35.14141
L. tulipifera,-82.75930667,35.54327667
L. tulipifera,-80.82500732,32.34630213
L. tulipifera,-85.37928343,34.96128385
L. tulipifera,-82.43922129,34.92319412
L. tulipifera,-84.304695,35.88370167
L. tulipifera,-76.13845949,40.52808885
L. tulipifera,-78.81025272,36.06345402
L. tulipifera,-70.24366647,41.70354103
L. tulipifera,-83.9744262,34.5813972
L. tulipifera,-83.69114399,37.77342855
L. tulipifera,-72.92213917,41.47615858
L. tulipifera,-78.90008007,36.01595683
L. tulipifera,-80.746078,39.409141
L. tulipifera,-72.91999508,41.48356728
L. tulipifera,-89.35829909,37.48209235
L. tulipifera,-81.95012924,41.42050888
L. tulipifera,-78.00820677,39.02516484
L. tulipifera,-75.469636,40.097051
L. tulipifera,-78.899521,35.464507
L. tulipifera,-81.49813302,33.55077997
L. tulipifera,-77.83763529,39.60890937
L. tulipifera,-76.57501999,35.93817991
L. tulipifera,-73.45781537,41.25291
L. tulipifera,-81.37738161,35.14152236
L. tulipifera,-77.0663023,38.69386509
L. tulipifera,-85.6336911,34.3988137
L. tulipifera,-79.82423,32.844631
L. tulipifera,-80.82277542,33.82930186
L. tulipifera,-77.08136776,38.91766149
L. tulipifera,-82.45269932,35.27216678
L. tulipifera,-76.7118993,39.2343722
L. tulipifera,-88.90836643,34.94719091
L. tulipifera,-77.050425,38.77759444
L. tulipifera,-86.69512857,33.70365478
L. tulipifera,-79.058475,35.981548
L. tulipifera,-76.79679628,38.8850167
L. tulipifera,-83.668613,35.15579
L. tulipifera,-89.358906,37.482729
L. tulipifera,-76.84942464,39.19212559
L. tulipifera,-84.89900278,37.54448611
L. tulipifera,-89.23851,37.445426
L. tulipifera,-89.87061,35.217829
L. tulipifera,-78.87018305,35.09342448
L. tulipifera,-75.096378,40.74186
L. tulipifera,-76.96207655,38.86612301
L. tulipifera,-77.367353,38.947127
L. tulipifera,-82.602017,35.56583
L. tulipifera,-75.005947,40.668066
L. tulipifera,-79.23334833,40.00886833
L. tulipifera,-82.3494339,29.64591408
L. tulipifera,-82.33886466,35.58954285
L. tulipifera,-83.41489,36.015369
L. tulipifera,-78.99989,36.042256
L. tulipifera,-79.92764111,37.41612638
L. tulipifera,-85.9195341,35.2031299
L. tulipifera,-78.513842,38.782448
L. tulipifera,-84.75914089,39.24124872
L. tulipifera,-77.049683,38.975524
L. tulipifera,-77.55753333,43.18123833
L. tulipifera,-86.350152,35.828626
L. tulipifera,-84.82444667,45.35197
L. tulipifera,-76.33811474,36.63422968
L. tulipifera,-84.73836167,36.482535
L. tulipifera,-82.9944,42.40143833
L. tulipifera,-76.963384,38.911804
L. tulipifera,-76.75197811,39.27204765
L. tulipifera,-83.789447,37.623127
L. tulipifera,-76.323181,38.990165
L. tulipifera,-85.723032,35.429519
L. tulipifera,-78.854408,42.84792
L. tulipifera,-76.02915167,36.45758333
L. tulipifera,-81.441779,41.101445
L. tulipifera,-82.37009,35.544917
L. tulipifera,-79.049117,36.029388
L. tulipifera,-84.44222222,37.48888889
L. tulipifera,-78.308267,37.385011
L. tulipifera,-79.642945,41.599082
L. tulipifera,-79.527036,39.100409
L. tulipifera,-82.476629,40.96893
L. tulipifera,-86.822034,41.477513
L. tulipifera,-77.605263,37.462513
L. tulipifera,-76.74691528,39.22873326
L. tulipifera,-81.09118592,40.82111656
L. tulipifera,-90.98951797,30.47671712
L. tulipifera,-78.97295986,36.01326635
L. tulipifera,-82.370647,35.544444
L. tulipifera,-73.58638925,40.87397236
L. tulipifera,-80.003309,41.004966
L. tulipifera,-94.6839195,38.9339894
L. tulipifera,-84.32186167,33.77655833
L. tulipifera,-74.44831167,41.21569667
L. tulipifera,-72.52694183,42.07517047
L. tulipifera,-79.49635139,39.86358472
L. tulipifera,-79.96538472,42.18900139
L. tulipifera,-84.235783,37.561044
L. tulipifera,-90.716739,35.977665
L. tulipifera,-86.914623,36.082648
L. tulipifera,-78.470012,37.067844
L. tulipifera,-81.879226,35.751532
L. tulipifera,-82.03615364,35.72971651
L. tulipifera,-72.487919,41.683716
L. tulipifera,-80.37927806,41.91830639
L. tulipifera,-78.966795,40.388961
L. tulipifera,-72.565407,41.314995
L. tulipifera,-79.85162806,40.31632806
L. tulipifera,-86.158616,41.661993
L. tulipifera,-76.22940826,38.94783365
L. tulipifera,-78.60626923,39.01381626
L. tulipifera,-79.059425,35.98347
L. tulipifera,-77.12092,39.992859
L. tulipifera,-78.33605303,38.95852053
L. tulipifera,-88.982778,37.529444
L. tulipifera,-89.271898,37.498338
L. tulipifera,-80.48174306,41.98311639
L. tulipifera,-79.502481,39.865563
L. tulipifera,-80.175831,42.051238
L. tulipifera,-81.928284,35.955198
L. tulipifera,-83.796908,40.058759
L. tulipifera,-91.275959,30.693652
L. tulipifera,-81.5307253,41.2809266
L. tulipifera,-85.904978,35.212859
L. tulipifera,-72.640965,41.47263
L. tulipifera,-77.407307,37.232573
L. tulipifera,-81.650083,41.180979
L. tulipifera,-79.571978,39.969322
L. tulipifera,-82.54951,36.96306
L. tulipifera,-88.97864,37.542775
L. tulipifera,-76.641882,39.019755
L. tulipifera,-88.6540658,41.63672055
L. tulipifera,-72.52905696,42.10323224
L. tulipifera,-76.36636758,39.90231746
L. tulipifera,-81.67983333,40.997
L. tulipifera,-85.71006775,38.42396927
L. tulipifera,-86.69714928,33.70199264
L. tulipifera,-78.296211,38.736877
L. tulipifera,-86.62455885,41.83410664
L. tulipifera,-78.89293333,42.42256667
L. tulipifera,-79.36863333,42.47596667
L. tulipifera,-85.29641139,42.53307806
L. tulipifera,-88.66189575,37.52272415
L. tulipifera,-82.20871731,41.12340442
L. tulipifera,-84.054658,42.383382
L. tulipifera,-71.2606759,42.3685694
L. tulipifera,-75.562823,39.815877
L. tulipifera,-85.47823906,32.54828229
L. tulipifera,-73.93469394,40.7859631
L. tulipifera,-87.33737333,40.216625
L. tulipifera,-80.51608443,35.23881943
L. tulipifera,-77.040177,38.982972
L. tulipifera,-79.10518333,42.61031667
L. tulipifera,-78.726364,35.817116
