rank,Date,DPE,F,M,F2fams,Family,CrossDir,WormSource,Number,Sex,worm_present,n_worms_found,worm_certain,Fused.Organs,Puss.Sacks,worm_comment,avg_worm_mass,total_worm_mass,max_worm_mass,HK_count,weight,length,A_Freq.Gran,A_Freq.Lymph,BG_ROS_L,BG_ROS_G,PMA_ROS_L,PMA_ROS_G,BG_Lhi_MFI,BG_Llow_MFI,BG_Ladj_MFI,BG_Ghi_MFI,BG_Glo_MFI,BG_Gadj_MFI,P_Lhi_MFI,P_Llo_MFI,P_Ladj_MFI,P_Ghi_MFI,P_Glo_MFI,P_Gadj_MFI,avg_spots_per_area,average_spot_size,avg_freq_pigmented,avg_CV,lymph,precursor,myeloid,eosinophil,ColorfulMale,GravidFemale,GravidScore,NOTES,date,Cross,bulkinfect,hybrids,plotcolor,pchvalue,fishmass_stdnorm,meanwormmass_stdnorm,MFI_stdnorm,Pgran_stdnorm,date_int,Delta_MFI,xaxisval,xaxisval_h,fam_int,date_int_h,ancestry,GosBack,RobBack,F2,Female,Wormgeno,infected
122,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,7,F,TRUE,1,TRUE,0,FALSE,NA,17.58,17.58,17.58,7.104,2.08,58.38,53.7,41.9,0.23,10.4,23.5,76.5,732000,53564,678436,371733,97311,274422,1150000,51432,1098568,993000,83733,909267,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.159625608,NA,NA,NA,35,634845,2,2,1,3,-1,1,0,0,1,1,1
123,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.056,1.72,53.06,40.8,51.3,0.27,8.8,12,70.2,595000,39660,555340,441000,87915,353085,1140000,39660,1100340,912000,60015,851985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.727148889,NA,NA,NA,35,498900,2,2,1,3,-1,1,0,0,1,1,0
124,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,9,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.397,2.72,58.42,42.4,54.3,0.19,10.8,NA,NA,673000,56929,616071,581000,164991,416009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-20,GosBack,FALSE,TRUE,green,1,0.849304669,NA,NA,NA,35,NA,2,2,1,3,-1,1,0,0,0,1,0
125,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,10,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.6,3.25,61.92,34,63.3,0.36,13.7,5.18,77.5,613000,52275,560725,536000,155240,380760,2510000,64045,2445955,1530000,116351,1413649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-20,GosBack,FALSE,TRUE,green,1,1.684825055,NA,NA,NA,35,1032889,2,2,1,3,-1,1,0,0,0,1,0
126,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,11,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.97,2.19,56.77,61.3,33.3,0.35,7.95,4.15,71.2,769000,44799,724201,540000,129310,410690,1930000,61997,1868003,1720000,71178,1648822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-20,GosBack,FALSE,TRUE,green,1,0.013784283,NA,NA,NA,35,1238132,2,2,1,3,-1,1,0,0,1,1,0
127,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,12,M,TRUE,2,TRUE,0,FALSE,NA,13.23,26.46,16.48,18,2.61,57.49,50.8,46.2,0.81,19.7,17.4,76,662000,59772,602228,579000,186370,392630,2180000,77830,2102170,1620000,137991,1482009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,GRAVID,0014-11-20,GosBack,FALSE,TRUE,green,1,0.675894778,NA,NA,NA,35,1089379,2,2,1,3,-1,1,0,0,0,1,1
128,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,13,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.584,2.09,55.68,58.3,37.5,0.14,8.57,7.87,79.1,769000,48787,720213,572000,155872,416128,1540000,83394,1456606,1030000,101344,928656,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,JUST DROPPED EGGS,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.143861072,NA,NA,NA,35,512528,2,2,1,3,-1,1,0,0,1,1,0
129,11/20/14,44,GG26,GRmixB,a,GGxGR,GBC,Gos,14,F,TRUE,1,TRUE,0,FALSE,NA,11.72,11.72,11.72,8.48,1.85,55.13,50.1,45.7,0.43,10.9,13.9,71.6,620000,118738,501262,608000,205451,402549,2690000,63013,2626987,2520000,146659,2373341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1 WORM CUT IN 1/2,0014-11-20,GosBack,FALSE,TRUE,green,1,-0.522209926,NA,NA,NA,35,1970792,2,2,1,3,-1,1,0,0,1,1,1
130,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,1,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,NA,2.3,60.35,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,0.187194175,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,0
131,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,2,M,TRUE,2,TRUE,0,FALSE,NA,15.88,31.76,24.54,NA,1.85,55,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,-0.522209926,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
132,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,3,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,NA,1.7,56.88,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-06-24,GosBack,FALSE,TRUE,green,1,-0.75867796,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,1,0,0
133,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,4,M,TRUE,3,TRUE,0,FALSE,NA,10.1,30.3,14.06,NA,2.85,61.71,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,WORM CUT IN 1/2,0015-06-24,GosBack,FALSE,TRUE,green,1,1.054243632,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
134,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,5,M,TRUE,1,TRUE,0,FALSE,NA,19.08,19.08,19.08,NA,2.45,58.75,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,0.423662209,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
135,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,6,M,TRUE,1,TRUE,0,FALSE,NA,14.68,14.68,14.68,NA,1.97,57.48,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,-0.333035499,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
136,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,7,M,TRUE,4,TRUE,0,FALSE,NA,1.42,5.67,2.76,NA,2.25,59.21,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,0.108371497,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
137,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,8,M,TRUE,1,TRUE,0,FALSE,NA,10.46,10.46,10.46,NA,2.42,60.37,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,one worm very small_  2 worms cut in 1/2 weight and length after dissection,0015-06-24,GosBack,FALSE,TRUE,green,1,0.376368602,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
138,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,9,F,TRUE,4,TRUE,0,FALSE,"1 very small, probably dead, data on 3 big worms",16.17,48.52,18.49,NA,1.93,60.95,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-06-24,GosBack,FALSE,TRUE,green,1,-0.396093642,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,1,0,1
139,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,10,M,TRUE,2,TRUE,0,FALSE,NA,17.76,35.51,18.56,NA,2.37,60.66,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-06-24,GosBack,FALSE,TRUE,green,1,0.297545924,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
140,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,11,M,TRUE,1,TRUE,0,FALSE,NA,9.07,9.07,9.07,NA,2.78,62.11,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1 worm cut in 1/2_  weight and length after dissection,0015-06-24,GosBack,FALSE,TRUE,green,1,0.943891883,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,0,0,1
141,6/24/15,42,GGA,GR13,b,GGxGR,GBC,Echo,12,F,TRUE,2,TRUE,0,FALSE,NA,2.12,4.25,2.76,NA,1.47,54.99,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-06-24,GosBack,FALSE,TRUE,green,1,-1.121262279,NA,NA,NA,59,NA,2,2,1,27,-1,1,0,0,1,0,1
142,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,1,F,TRUE,3,TRUE,0,FALSE,NA,14.89,44.68,23.54,8.28,2.18,58.24,48.6,48,0.28,14.9,20.9,83.5,1780000,31979,1748021,303416,56929,246487,670000,46467,623533,757000,100525,656475,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-14,GosBack,FALSE,TRUE,green,1,-0.001980252,NA,NA,NA,42,409988,2,2,2,10,-1,1,0,0,1,1,1
143,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,2,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.232,2.68,59.15,32.8,63.1,0.17,10.7,10.3,84,593000,29604,563396,354050,75342,278708,1020000,27295,992705,916000,52275,863725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.786246527,NA,NA,NA,42,585017,2,2,2,10,-1,1,0,0,0,1,0
144,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,3,F,TRUE,1,TRUE,0,FALSE,NA,9.55,9.55,9.55,11.748,2.28,60.87,41.8,54.9,0.29,14.7,22.8,83.1,623000,34265,588735,385572,78465,307107,927000,33576,893424,1010000,114012,895988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.155665104,NA,NA,NA,42,588881,2,2,2,10,-1,1,0,0,1,1,1
145,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,4,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.763,1.88,57.01,22.2,76,0.19,15,9.71,89.8,684000,28658,655342,376290,78465,297825,1200000,25165,1174835,1110000,59289,1050711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-14,GosBack,FALSE,TRUE,green,1,-0.47491632,NA,NA,NA,42,752886,2,2,2,10,-1,1,0,0,1,1,0
146,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,5,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.836,2.63,57.16,22.5,73.2,0.048,8.48,8.99,76.3,579000,30706,548294,349762,64567,285195,798000,30458,767542,689000,34545,654455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.707423849,NA,NA,NA,42,369260,2,2,2,10,-1,1,0,0,0,1,0
147,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,6,M,TRUE,1,TRUE,0,FALSE,NA,16.62,16.62,16.62,7.48,2.57,58.84,36.3,59.1,0.14,11.3,20.9,72.3,603000,40638,562362,371733,77201,294532,814000,44077,769923,673000,81386,591614,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.612836636,NA,NA,NA,42,297082,2,2,2,10,-1,1,0,0,0,1,1
148,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,7,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.795,2.69,60.55,27.8,67.3,0.15,13.4,12.6,84.8,598000,39021,558979,365743,75957,289786,450000,44799,405201,450000,52488,397512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.802011063,NA,NA,NA,42,107726,2,2,2,10,-1,1,0,0,0,1,0
149,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,8,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.05,2.71,59.97,24.5,70.4,0.16,11.6,11.2,78.1,718000,36417,681583,359849,77830,282019,883000,39821,843179,598000,49385,548615,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,COLORFUL,0015-01-14,GosBack,FALSE,TRUE,green,1,0.833540134,NA,NA,NA,42,266596,2,2,2,10,-1,1,0,0,0,1,0
150,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,9,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.852,2.71,59.33,32.3,65.1,0.34,20.2,7.12,87.7,603000,59772,543228,514000,146659,367341,865000,76266,788734,618000,90451,527549,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.833540134,NA,NA,NA,42,160208,2,2,2,10,-1,1,0,0,0,1,0
151,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,10,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.816,3.32,65.22,35.2,61.8,0.29,18.7,7.65,82.4,593000,49185,543815,502000,161019,340981,2020000,75649,1944351,1230000,133039,1096961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,1.795176804,NA,NA,NA,42,755980,2,2,2,10,-1,1,0,0,0,1,0
152,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,11,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.75,2.3,58.88,32.4,64.8,0.13,18.8,3.79,78.9,598000,52275,545725,494000,139117,354883,1930000,71178,1858822,1630000,93438,1536562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.187194175,NA,NA,NA,42,1181679,2,2,2,10,-1,1,0,0,0,1,0
153,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.68,1.8,48.55,40.7,52.5,0.2,11.3,13.7,48.7,648000,82384,565616,457000,117777,339223,2090000,68623,2021377,2380000,113550,2266450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,-0.601032604,NA,NA,NA,42,1927227,2,2,2,10,-1,1,0,0,0,1,0
154,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,13,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.184,2.71,61.11,25.9,70.3,0.41,22.8,5.63,70.4,706000,64567,641433,488000,136320,351680,4820000,68902,4751098,2290000,81057,2208943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.833540134,NA,NA,NA,42,1857263,2,2,2,10,-1,1,0,0,0,1,0
155,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,14,F,TRUE,1,TRUE,0,FALSE,NA,5.07,5.07,5.07,9.734,2.13,58.45,16.6,80.1,0.15,13.8,5.74,74.2,620000,58809,561191,482000,136320,345680,958000,58571,899429,667000,101344,565656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-14,GosBack,FALSE,TRUE,green,1,-0.08080293,NA,NA,NA,42,219976,2,2,2,10,-1,1,0,0,1,1,1
156,1/14/15,43,GGB,RG32,c,GGxRG,GBC,Gos,15,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.916,2.35,62.94,33.3,64.4,0.15,20,12.8,74.4,605000,55109,549891,525000,145473,379527,1770000,73230,1696770,1840000,127226,1712774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-14,GosBack,FALSE,TRUE,green,1,0.266016853,NA,NA,NA,42,1333247,2,2,2,10,-1,1,0,0,0,1,0
157,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,1,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.58,3.54,58.88,20.9,75.7,0.026,14.7,15.2,75,588000,25165,562835,303416,64306,239110,1010000,22552,987448,869000,56240,812760,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful_  large testes,0015-01-27,GosBack,FALSE,TRUE,green,1,2.141996587,NA,NA,NA,43,573650,2,2,2,11,-1,1,0,0,0,1,0
158,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,2,M,TRUE,2,TRUE,0,FALSE,NA,2.38,4.75,3.68,10.988,4.01,67.18,54.2,41.5,0.27,15,21.5,74.3,630000,26964,603036,427000,85799,341201,844000,24962,819038,905000,86851,818149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,very gravid,0015-01-27,GosBack,FALSE,TRUE,green,1,2.882929759,NA,NA,NA,43,476948,2,2,2,11,-1,1,0,0,0,1,1
159,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,3,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,5,4.55,65.74,36.5,59.8,0.29,12.4,12.1,84.1,591000,33576,557424,376290,80075,296215,927000,38392,888608,890000,93818,796182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-27,GosBack,FALSE,TRUE,green,1,3.734214681,NA,NA,NA,43,499967,2,2,2,11,-1,1,0,0,1,1,0
160,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,4,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4,3.62,63.77,19.6,76.6,0.24,19.9,13.6,72.7,633000,28311,604689,390299,103844,286455,973000,24262,948738,1000000,60260,939740,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-27,GosBack,FALSE,TRUE,green,1,2.268112872,NA,NA,NA,43,653285,2,2,2,11,-1,1,0,0,0,1,0
161,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,5,F,TRUE,2,TRUE,0,FALSE,NA,2.39,4.78,2.96,9.31,2.94,62.13,46.5,49.7,0.13,16.6,25.9,75.6,1030000,36123,993877,408000,97707,310293,942000,30706,911294,1060000,119221,940779,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0015-01-27,GosBack,FALSE,TRUE,green,1,1.196124452,NA,NA,NA,43,630486,2,2,2,11,-1,1,0,0,1,1,1
162,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,6,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,5.014,3.59,68.37,36.3,59.3,0.26,19,18.3,83.6,595000,39821,555179,359849,72050,287799,1150000,39021,1110979,1040000,79105,960895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-01-27,GosBack,FALSE,TRUE,green,1,2.220819265,NA,NA,NA,43,673096,2,2,2,11,-1,1,0,0,1,1,0
163,1/27/15,42,GG,RG33,d,GGxRG,GBC,Gos,7,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.556,3.48,63.15,44.3,52.4,0.28,23,10.9,86.1,608000,38392,569608,355491,94583,260908,1130000,44077,1085923,804000,112175,691825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-01-27,GosBack,FALSE,TRUE,green,1,2.047409374,NA,NA,NA,43,430917,2,2,2,11,-1,1,0,0,0,1,0
