anon_sname,age_first_birth,avg_log_ibi,crp,mom_death_categorical,competing_sibling_categorical,maternal_sci,cumulative_adversity_three_plus,lifespan_years,lrs,lrs_survive
268,6.661190965,6.331774511,0.074212263,0,0,-0.126301196,1,14.37645448,5,5
270,4.750171116,6.142037406,-2.0861831,1,1,0.013315571,2,9.609856263,4,1
273,5.754962355,6.468717339,-0.216657254,0,0,-0.034283687,0,21.7412731,9,8
276,5.336071184,6.410430031,-0.744192723,1,0,NA,NA,19.60574949,9,7
277,5.35797399,6.339923809,-0.95440532,0,0,0.294194845,0,24.02190281,12,10
280,7.310061602,6.438335587,0.943984494,1,0,NA,NA,13.09514031,4,3
281,5.481177276,NA,NA,1,0,-0.120161007,1,5.486652977,1,0
289,5.505817933,NA,NA,1,1,-0.956150792,3,6.22587269,1,0
294,6.351813826,NA,NA,0,0,0.601328085,2,8.123203285,1,1
301,5.571526352,6.84694314,NA,0,1,-0.820785281,1,9.174537988,2,1
